lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.359,0.515,0.372
2,0.211,0.368,0.225
3,0.118,0.252,0.13
4,0.114,0.164,0.123
5,0.098,0.098,0.105
6,0.074,0.053,0.077
7,0.057,0.023,0.058
8,0.044,0.006,0.043
9,0.037,-0.001,0.037
10,0.064,0.001,0.063
11,0.052,0.008,0.051
12,0.073,0.019,0.072
13,0.05,0.032,0.049
14,0.07,0.046,0.07
15,0.071,0.061,0.071
16,0.073,0.074,0.072
17,0.067,0.086,0.066
18,0.084,0.095,0.081
19,0.087,0.102,0.083
20,0.091,0.107,0.088
21,0.075,0.109,0.071
22,0.068,0.108,0.065
23,0.095,0.105,0.094
24,0.07,0.1,0.074
25,0.082,0.093,0.09
26,0.053,0.074,0.065
27,0.05,0.07,0.066
28,0.033,0.067,0.052
29,0.015,0.066,0.035
30,0.036,0.063,0.056
31,0.063,0.061,0.081
32,0.059,0.058,0.073
33,0.064,0.056,0.075
34,0.081,0.056,0.088
35,0.053,0.055,0.058
36,0.072,0.054,0.073
37,0.084,0.054,0.082
38,0.078,0.053,0.076
39,0.057,0.054,0.055
40,0.031,0.053,0.029
41,0.041,0.053,0.038
42,0.033,0.052,0.031
43,0.075,0.053,0.073
44,0.046,0.053,0.044
45,0.039,0.052,0.037
46,0.057,0.052,0.054
47,0.05,0.051,0.046
48,0.088,0.051,0.081
49,0.018,0.049,0.013
50,0.0,0.048,-0.004
51,0.047,0.045,0.04
52,0.064,0.042,0.059
53,0.053,0.039,0.051
54,0.047,0.037,0.049
55,0.037,0.035,0.043
56,0.037,0.033,0.047
57,0.023,0.03,0.038
58,0.024,0.029,0.041
59,0.045,0.027,0.061
60,0.027,0.025,0.042
61,0.029,0.024,0.043
62,0.039,0.024,0.049
63,0.026,0.023,0.034
64,0.029,0.023,0.033
65,0.014,0.023,0.016
66,0.019,0.026,0.017
67,0.004,0.027,0.0
68,0.023,0.029,0.019
69,-0.001,0.03,-0.003
70,0.005,0.031,0.002
71,0.022,0.032,0.019
72,0.009,0.032,0.006
73,0.042,0.032,0.039
74,0.042,0.03,0.039
75,0.043,0.03,0.04
76,0.058,0.031,0.054
77,0.058,0.031,0.052
78,0.067,0.031,0.06
79,0.058,0.031,0.05
80,0.041,0.03,0.034
81,0.034,0.03,0.028
82,0.015,0.029,0.011
83,0.052,0.027,0.051
84,0.001,0.026,0.005
85,0.001,0.024,0.008
86,-0.003,0.023,0.008
87,-0.019,0.022,-0.003
88,-0.002,0.02,0.014
89,-0.004,0.018,0.011
90,0.009,0.016,0.024
91,0.039,0.015,0.051
92,0.014,0.013,0.023
93,0.011,0.013,0.016
94,0.032,0.013,0.033
95,0.039,0.012,0.036
96,0.046,0.012,0.04
97,0.01,0.013,0.005
98,0.016,0.014,0.011
99,0.018,0.016,0.014
100,0.011,0.018,0.006
101,-0.002,0.019,-0.007
102,0.012,0.02,0.007
103,0.011,0.021,0.007
104,0.026,0.02,0.021
105,0.021,0.02,0.014
106,0.035,0.018,0.028
107,0.033,0.017,0.024
108,0.011,0.016,0.002
109,-0.009,0.013,-0.016
110,-0.001,0.011,-0.009
111,0.016,0.009,0.009
112,0.015,0.008,0.01
113,0.015,0.008,0.014
114,-0.006,0.008,-0.002
115,0.004,0.009,0.011
116,0.014,0.009,0.024
117,0.007,0.009,0.02
118,0.024,0.009,0.036
119,0.041,0.009,0.052
120,-0.003,0.009,0.009
121,-0.008,0.008,0.0
122,-0.006,0.007,-0.0
123,-0.003,0.007,-0.001
124,0.0,0.007,-0.001
125,0.011,0.007,0.005
126,0.008,0.006,-0.001
127,0.005,0.005,-0.005
128,0.012,0.004,0.003
129,0.004,0.003,-0.004
130,0.025,0.003,0.017
131,0.001,0.003,-0.007
132,-0.006,0.0,-0.014
133,0.001,-0.003,-0.006
134,0.013,-0.004,0.004
135,-0.004,-0.004,-0.011
136,-0.021,-0.005,-0.029
137,-0.008,-0.006,-0.016
138,-0.006,-0.007,-0.015
139,-0.02,-0.009,-0.029
140,-0.001,-0.009,-0.011
141,-0.015,-0.008,-0.022
142,0.015,-0.009,0.009
143,-0.016,-0.008,-0.018
144,-0.017,-0.008,-0.014
145,-0.029,-0.008,-0.022
146,-0.029,-0.007,-0.019
147,-0.007,-0.006,0.003
148,-0.013,-0.006,-0.004
149,0.009,-0.005,0.017
150,0.023,-0.006,0.029
151,0.008,-0.007,0.013
152,-0.03,-0.009,-0.028
153,-0.012,-0.009,-0.015
154,-0.02,-0.011,-0.026
155,0.019,-0.011,0.009
156,0.016,-0.013,0.005
157,-0.021,-0.013,-0.03
158,-0.028,-0.014,-0.036
159,0.003,-0.015,-0.007
160,-0.013,-0.017,-0.022
161,-0.001,-0.017,-0.011
162,-0.027,-0.018,-0.036
163,-0.017,-0.018,-0.027
164,-0.047,-0.018,-0.057
165,-0.032,-0.017,-0.041
166,-0.027,-0.017,-0.037
167,-0.048,-0.016,-0.057
168,-0.039,-0.017,-0.048
169,-0.033,-0.017,-0.043
170,-0.012,-0.016,-0.022
171,-0.002,-0.015,-0.01
172,0.007,-0.014,0.001
173,0.015,-0.014,0.013
174,0.022,-0.013,0.024
175,-0.001,-0.013,0.005
176,-0.008,-0.013,-0.001
177,-0.027,-0.013,-0.019
178,-0.008,-0.012,0.0
179,-0.029,-0.012,-0.02
180,-0.01,-0.012,-0.004
181,-0.005,-0.013,-0.002
182,0.002,-0.015,0.0
183,-0.025,-0.016,-0.029
184,-0.032,-0.017,-0.04
185,-0.03,-0.019,-0.039
186,-0.018,-0.02,-0.028
187,-0.036,-0.022,-0.046
188,-0.041,-0.023,-0.05
189,-0.032,-0.025,-0.041
190,-0.009,-0.027,-0.019
191,-0.025,-0.029,-0.035
192,-0.029,-0.03,-0.038
193,-0.032,-0.03,-0.041
194,-0.019,-0.028,-0.028
195,-0.011,-0.025,-0.02
196,-0.011,-0.022,-0.021
197,-0.017,-0.02,-0.027
198,-0.028,-0.019,-0.04
199,-0.026,-0.018,-0.037
200,-0.05,-0.018,-0.059
201,-0.016,-0.017,-0.023
202,-0.005,-0.015,-0.009
203,0.006,-0.013,0.006
204,-0.005,-0.011,-0.001
205,-0.033,-0.01,-0.026
206,-0.007,-0.01,0.002
207,-0.014,-0.01,-0.006
208,-0.0,-0.01,0.007
209,-0.02,-0.009,-0.013
210,-0.016,-0.009,-0.012
211,0.004,-0.009,0.005
212,0.008,-0.01,0.004
213,0.026,-0.01,0.02
214,-0.003,-0.01,-0.011
215,-0.017,-0.01,-0.026
216,-0.034,-0.012,-0.043
217,-0.022,-0.012,-0.03
218,-0.036,-0.011,-0.044
219,-0.019,-0.01,-0.028
220,-0.004,-0.01,-0.012
221,0.017,-0.009,0.009
222,0.007,-0.008,-0.001
223,-0.012,-0.008,-0.021
224,-0.04,-0.008,-0.048
225,-0.017,-0.006,-0.026
226,-0.019,-0.003,-0.027
227,0.002,-0.003,-0.008
228,0.01,-0.001,-0.001
229,0.019,-0.0,0.009
230,-0.001,-0.001,-0.008
231,-0.016,-0.0,-0.019
232,-0.015,-0.0,-0.014
233,0.003,-0.0,0.007
234,0.018,-0.001,0.024
235,0.02,-0.0,0.027
236,0.022,-0.0,0.031
237,0.007,-0.001,0.017
238,0.005,-0.002,0.014
239,0.001,-0.004,0.01
240,-0.01,-0.005,-0.006
241,-0.023,-0.006,-0.021
242,-0.029,-0.006,-0.031
243,-0.005,-0.006,-0.011
244,0.006,-0.004,-0.002
245,-0.037,-0.004,-0.044
246,-0.003,-0.004,-0.01
247,-0.006,-0.004,-0.013
248,-0.025,-0.005,-0.031
249,-0.019,-0.005,-0.023
250,-0.009,-0.004,-0.015
251,0.013,-0.004,0.008
252,-0.016,-0.004,-0.021
253,0.019,-0.004,0.014
254,0.023,-0.004,0.018
255,0.003,-0.005,-0.003
256,0.006,-0.005,0.0
257,0.001,-0.004,-0.006
258,0.006,-0.004,-0.001
259,0.006,-0.004,0.0
260,0.003,-0.005,0.002
261,0.001,-0.005,0.003
262,-0.03,-0.004,-0.025
263,-0.014,-0.003,-0.004
264,-0.008,-0.003,0.003
265,-0.009,-0.002,0.004
266,-0.019,-0.002,-0.005
267,-0.02,-0.002,-0.007
268,-0.013,-0.002,-0.002
269,0.007,-0.002,0.014
270,-0.006,-0.002,-0.003
271,-0.013,-0.001,-0.012
272,0.001,-0.001,-0.002
273,0.001,-0.001,-0.004
274,0.013,0.001,0.007
275,0.027,0.003,0.021
276,0.014,0.004,0.008
277,0.011,0.004,0.006
278,0.013,0.006,0.009
279,0.006,0.006,0.003
280,0.015,0.005,0.013
281,0.021,0.004,0.019
282,0.019,0.003,0.016
283,-0.018,0.002,-0.02
284,-0.017,0.0,-0.019
285,-0.034,-0.001,-0.036
286,-0.03,-0.003,-0.033
287,0.001,-0.004,-0.005
288,-0.005,-0.005,-0.009
289,-0.004,-0.006,-0.005
290,0.01,-0.007,0.011
291,0.022,-0.007,0.026
292,0.002,-0.008,0.01
293,-0.041,-0.009,-0.028
294,-0.019,-0.008,-0.004
295,-0.001,-0.008,0.014
296,-0.002,-0.008,0.014
297,-0.02,-0.006,-0.005
298,-0.016,-0.005,-0.005
299,0.015,-0.002,0.021
300,0.002,0.001,0.006
301,0.002,0.003,0.003
302,-0.008,0.004,-0.009
303,0.03,0.005,0.025
304,0.018,0.006,0.014
305,0.004,0.008,0.001
306,0.003,0.007,-0.0
307,0.007,0.006,0.005
308,-0.002,0.005,-0.004
309,-0.005,0.005,-0.006
310,0.001,0.006,0.0
311,0.012,0.007,0.011
312,0.019,0.009,0.018
313,0.013,0.01,0.01
314,0.014,0.011,0.012
315,0.011,0.013,0.008
316,0.036,0.013,0.032
317,0.011,0.011,0.007
318,-0.007,0.009,-0.009
319,0.014,0.01,0.014
320,-0.001,0.01,0.003
321,0.002,0.011,0.008
322,-0.006,0.012,0.005
323,-0.005,0.013,0.011
324,0.01,0.015,0.027
325,0.035,0.017,0.053
326,0.047,0.02,0.063
327,0.029,0.022,0.045
328,0.014,0.024,0.026
329,0.036,0.024,0.043
330,0.04,0.024,0.043
331,0.022,0.024,0.022
332,0.004,0.024,0.002
333,0.017,0.025,0.013
334,0.003,0.025,0.001
335,0.039,0.026,0.037
336,0.02,0.026,0.02
337,0.024,0.026,0.024
338,0.024,0.026,0.023
339,0.048,0.027,0.048
340,0.064,0.027,0.063
341,0.056,0.027,0.055
342,0.037,0.027,0.036
343,0.004,0.027,0.003
344,0.012,0.029,0.01
345,0.005,0.031,0.002
346,0.03,0.032,0.026
347,0.011,0.033,0.008
348,0.004,0.035,0.002
349,0.009,0.036,0.011
350,0.043,0.038,0.049
351,0.055,0.039,0.064
352,0.072,0.04,0.083
353,0.056,0.04,0.071
354,0.039,0.041,0.056
355,0.042,0.04,0.059
356,0.05,0.038,0.065
357,0.04,0.038,0.052
358,0.069,0.038,0.077
359,0.054,0.039,0.06
360,0.047,0.042,0.05
361,0.03,0.042,0.03
362,0.035,0.042,0.033
363,0.037,0.043,0.034
364,0.033,0.044,0.032
365,0.038,0.043,0.037
366,0.014,0.042,0.015
367,0.02,0.04,0.022
368,0.023,0.038,0.025
369,0.036,0.038,0.036
370,0.059,0.037,0.059
371,0.035,0.036,0.037
372,0.051,0.035,0.052
373,0.051,0.036,0.051
374,0.029,0.037,0.027
375,0.036,0.039,0.033
376,0.054,0.04,0.05
377,0.066,0.04,0.062
378,0.058,0.041,0.058
379,0.047,0.042,0.051
380,0.044,0.043,0.051
381,0.013,0.043,0.025
382,0.016,0.044,0.031
383,0.011,0.044,0.028
384,0.05,0.044,0.066
385,0.066,0.044,0.081
386,0.041,0.044,0.054
387,0.044,0.044,0.055
388,0.039,0.043,0.047
389,0.047,0.042,0.052
390,0.04,0.041,0.041
391,0.041,0.04,0.039
392,0.047,0.038,0.044
393,0.038,0.036,0.036
394,0.039,0.033,0.038
395,0.043,0.03,0.041
396,-0.001,0.027,-0.001
397,0.028,0.024,0.027
398,0.02,0.02,0.021
399,0.029,0.015,0.029
400,0.001,0.011,0.0
