gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3828,0.699273467063904,35.9860343933105,-115.374870300293,3670176,2026,3075,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-01 10:32:57.800793,-69.34005248832204,66.12833455426437,54.08427480759137,1.9721863774441474e-07,21.0,66.12,3.0,65.89,0.6991,0.9027,1.1739,0.6806,0.5466,0.4759,0
102671,npp,2208,2024,0.68357926607132,35.9870300292969,-115.377166748047,3670176,2208,1592,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-15 09:30:23.464941,53.436965066117885,1.0075375152414323,0.8922974339014924,1.8975411288274725e-07,11.0,-0.64,1.0,-1.36,0.5318,0.6144,0.7596,1.0,0.6836,0.6836,0
102792,npp,1476,1469,0.792486250400543,35.9857902526855,-115.371162414551,3670176,1477,1101,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-16 09:11:33.113262,98.50362545413282,30.533557896000424,26.739451368186284,2.0176501110362345e-12,8.0,-30.59,1.184412938166907,-31.27,0.6293,0.7091,0.8297,0.8664,0.6848,0.6866,0
102919,npp,2604,3829,0.813566923141479,35.9869117736816,-115.375205993652,3670176,2603,3076,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-17 10:32:51.353002,-69.39150898322963,66.14514352214965,54.099610103688896,5.3829098238380585e-08,21.0,66.14,3.0,65.89,0.6991,0.9027,1.1739,0.6806,0.5847,0.5537,0
103160,npp,1298,2759,0.878522217273712,35.9834022521973,-115.373634338379,3670176,1299,2216,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-19 09:55:26.671371,-75.38986463501087,37.40788799253785,32.54904827848375,3.714595267961563e-17,15.0,37.42,1.357151599901897,36.86,0.5584,0.6874,0.8508,0.8938,0.7552,0.7852,0
103279,npp,602,2209,0.5425228476524351,35.9813041687012,-115.378410339355,3670176,602,1769,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-20 09:36:38.100496,-77.10195046254661,10.186092987564555,9.010893061180566,4.6123433802695515e-21,12.0,10.15,1.0,9.45,0.5423,0.6419,0.7352,0.9571,0.515,0.5192,0
103396,npp,2950,1654,0.490899533033371,35.9849014282227,-115.373878479004,3670176,2950,1248,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-21 09:17:47.752893,98.47819644927111,21.43106021452219,18.88062198627456,1.340498537940068e-24,9.0,-21.47,1.0837787002826917,-22.11,0.5248,0.6515,0.7744,0.943,0.4662,0.4629,0
103515,npp,2184,1091,0.633825540542603,35.9800605773926,-115.371963500977,3670176,2184,801,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-22 08:58:53.847684,95.85802169989482,45.45216520732294,39.13592587878528,2.398423620776042e-23,6.0,-45.49,1.5732132722552272,-45.93,0.696,0.8274,1.0264,0.7426,0.4914,0.4707,0
103524,npp,965,4003,0.568057656288147,35.9842147827148,-115.377296447754,3670176,967,3169,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-22 10:39:02.437490,-68.59545935973523,68.99301572153739,55.77749343356957,5.3344004130008024e-20,22.0,69.0,3.5496478698597698,68.74,0.7113,1.0454,1.3175,0.5877,0.4799,0.3338,0
103634,npp,1405,530,1.32800078392029,35.9808578491211,-115.376281738281,3670176,1403,326,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.19268052565873,60.65339030506144,50.531986217488395,1.0224922227004955e-21,3.0,-60.68,2.4157378735459294,-60.97,1.1236,1.3179,1.5136,0.4662,0.6185,0.6191,0
103643,npp,320,3479,0.86962103843689,35.9826469421387,-115.376808166504,3670176,324,2822,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-23 10:20:20.993268,-70.93458182502847,59.21088192740808,49.541233327120814,7.721784953560215e-21,19.0,59.22,2.3545700244418297,58.87,0.6615,0.8845,1.1019,0.6946,0.6081,0.6041,0
103760,npp,2733,2942,0.474085777997971,35.9801216125488,-115.371864318848,3670176,2732,2372,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-24 10:01:37.771852,-73.70298644638295,44.198832093947175,38.13050617514623,1.0021175150864552e-20,16.0,44.21,1.5732132722552272,43.74,0.5928,0.7518,0.8772,0.8172,0.4379,0.3874,0
104112,npp,587,1279,0.65285336971283,35.9809417724609,-115.379028320312,3670176,586,957,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-27 09:05:08.535228,96.69486191720873,38.64374743863427,33.576980267166675,1.196281269012234e-13,7.0,-38.69,1.357151599901897,-39.15,0.6738,0.777,0.9761,0.7907,0.5229,0.5162,0
104346,npp,2074,159,2.41242480278015,35.9815826416016,-115.374717712402,3670176,2073,76,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.42741775455126,67.69458727665821,55.02061620074465,0.00016133646408730191,1.0,-67.72,3.3166247903554,-67.92,1.5015,1.6984,2.2028,0.3617,0.8297,0.8727,0
104355,npp,1088,3123,0.777332425117493,35.9796600341797,-115.374610900879,3670176,1091,2501,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-04-29 10:07:48.903688,-72.68187551415848,49.97773246015011,42.70757638897354,8.05311127474425e-13,17.0,50.0,1.7549928774784245,49.58,0.6319,0.7773,0.9683,0.7904,0.6144,0.6144,0
107659,npp,336,711,0.812825858592987,35.9817886352539,-115.373947143555,3670176,340,493,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-05-14 08:45:59.625865,93.85995129262604,56.4422704248607,47.56394033078002,2.4664404056900563e-06,4.0,-56.47,2.1127631471468895,-56.69,0.8866,1.0574,1.2671,0.5811,0.4986,0.4723,0
107832,npp,2607,155,1.6939492225647,35.9841079711914,-115.376831054688,3670176,2613,74,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.31315421796398,67.76067408266982,55.05953128977572,6.33175540249647e-11,1.0,-67.78,3.3166247903554,-67.92,1.5015,1.6984,2.2028,0.3617,0.613,0.6128,0
108193,npp,232,2019,0.563491582870483,35.9806709289551,-115.376419067383,3670176,232,1587,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-05-17 09:30:02.149576,98.45478140518765,0.8659981594013353,0.7669705672867725,5.756486612393448e-11,11.0,-0.91,1.0,-1.36,0.5318,0.6144,0.7596,1.0,0.5635,0.5635,0
108369,npp,2567,1463,0.692117869853973,35.9835586547852,-115.372093200684,3670176,2567,1097,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-05-18 09:11:10.048108,98.24205424625545,30.808991408093718,26.975130654873908,2.7092733898285104e-15,8.0,-30.87,1.2365102219381485,-31.27,0.6293,0.7091,0.8297,0.8664,0.6006,0.5997,0
108542,npp,1787,896,0.930594563484192,35.9853897094727,-115.376190185547,3670176,1786,669,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.04832082220524,51.4851645826704,43.8647514459251,5.318289223480255e-19,5.0,-51.53,1.847645286154319,-51.73,0.8203,0.937,1.1452,0.6557,0.6109,0.6102,0
108715,npp,996,339,1.33775413036346,35.9835014343262,-115.378273010254,3670176,998,185,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.43285873888019,64.50389884043585,53.070484099049786,3.5206672705737056e-22,2.0,-64.53,2.8345692104261015,-64.65,1.2561,1.5333,1.9294,0.4007,0.5454,0.536,0
121653,npp,198,1264,0.911512136459351,35.9834136962891,-115.372131347656,3670176,199,943,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-16 09:04:10.177434,97.20163184069929,39.23392283902862,34.06146075396599,3.0254205468281854e-12,7.0,-39.27,1.4276677814245327,-39.15,0.6738,0.777,0.9761,0.7907,0.7086,0.7207,0
121819,npp,2506,700,0.818832874298096,35.9826126098633,-115.373817443848,3670176,2505,481,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.1093954406581,56.72754799391642,47.761807505099995,1.881800431457921e-17,4.0,-56.74,2.1127631471468895,-56.69,0.8866,1.0574,1.2671,0.5811,0.5015,0.4758,0
121989,npp,1714,146,1.55635941028595,35.9842300415039,-115.371994018555,3670176,1717,69,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-18 08:26:17.069200,91.75941697040803,67.92193819641615,55.14323446656462,5.068354520200158e-22,1.0,-67.92,3.3166247903554,-67.92,1.5015,1.6984,2.2028,0.3617,0.5715,0.563,0
122346,npp,2430,2007,0.644539713859558,35.9843215942383,-115.376304626465,3670176,2430,1575,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-20 09:29:18.821432,75.91872442056965,1.8216379068104018,1.6130810812701057,9.536044151178622e-25,11.0,-1.59,1.0,-1.36,0.5318,0.6144,0.7596,1.0,0.6445,0.6445,0
122525,npp,1686,1452,0.771489500999451,35.984691619873,-115.374534606934,3670176,1687,1089,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-21 09:10:28.500481,97.8692729086067,31.327233231230338,27.413505673774214,9.59378559146905e-26,8.0,-31.36,1.2365102219381485,-31.27,0.6293,0.7091,0.8297,0.8664,0.6648,0.6684,0
122710,npp,931,887,1.33536851406097,35.985034942627,-115.376815795898,3670176,933,664,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-22 08:51:34.621458,95.31866762986961,51.76333867315377,44.070896664313196,2.400429026970571e-25,5.0,-51.78,1.847645286154319,-51.73,0.8203,0.937,1.1452,0.6557,0.83,0.8756,0
122884,npp,148,331,1.47168827056885,35.9853515625,-115.376976013184,3670176,150,180,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-23 08:32:37.179903,92.6097279936765,64.66677843134505,53.16534192306267,2.0022854169539718e-23,2.0,-64.67,2.8345692104261015,-64.65,1.2561,1.5333,1.9294,0.4007,0.5926,0.5897,0
123251,npp,833,2194,0.440136939287186,35.9819488525391,-115.378913879395,3670176,833,1754,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-25 09:35:37.144783,-80.40248180526365,9.275002362454572,8.205759622897038,4.3379238500144773e-23,12.0,9.28,1.0,9.45,0.5423,0.6419,0.7352,0.9571,0.4126,0.4213,0
123428,npp,114,1639,0.777720987796783,35.9813003540039,-115.378059387207,3670176,114,1236,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-26 09:16:46.818771,98.92176025939729,22.247811815663574,19.589434597358824,1.4359850045326783e-18,9.0,-22.26,1.0837787002826917,-22.11,0.5248,0.6515,0.7744,0.943,0.7308,0.7334,0
123600,npp,2439,1076,0.586620330810547,35.9853439331055,-115.37873840332,3670176,2440,791,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-27 08:57:52.935202,95.83659676827212,45.97915451803148,39.55184588791123,7.899932847829414e-13,6.0,-46.0,1.5732132722552272,-45.93,0.696,0.8274,1.0264,0.7426,0.4614,0.4356,0
123775,npp,1650,517,0.89931309223175,35.9804496765137,-115.379219055176,3670176,1652,316,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-28 08:38:57.272930,93.59940420404709,60.94551913106098,50.72275144135902,1.685479412955913e-06,3.0,-60.97,2.4157378735459294,-60.97,1.1236,1.3179,1.5136,0.4662,0.4411,0.4192,0
123965,npp,2985,2926,0.993372023105621,35.9858665466309,-115.375030517578,3670176,2985,2360,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-07-29 10:00:38.668284,-74.04390668476272,43.64636340912568,37.67888710696979,1.7184349898352462e-08,16.0,43.67,1.5732132722552272,43.74,0.5928,0.7518,0.8772,0.8172,0.7679,0.8118,0
131947,npp,2287,518,1.18370175361633,35.9850387573242,-115.371231079102,3670176,2292,316,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-13 08:38:54.775841,92.92910370489052,60.933262077685875,50.7195786157147,7.621437474779433e-08,3.0,-60.94,2.4157378735459294,-60.97,1.1236,1.3179,1.5136,0.4662,0.5588,0.5518,0
132136,npp,550,2928,0.76487535238266,35.9846153259277,-115.374443054199,3670176,551,2361,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-14 10:00:37.952726,-74.11090309145818,43.71643328382289,37.73862283555589,5.542553660113732e-06,16.0,43.74,1.5732132722552272,43.74,0.5928,0.7518,0.8772,0.8172,0.6227,0.6251,0
132309,npp,2937,2378,0.834583759307861,35.9865417480469,-115.378471374512,3670176,2937,1923,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-15 09:41:51.189607,-76.87086446242907,19.555191908429432,17.24357439283587,6.855644580404077e-13,13.0,19.56,1.0837787002826917,19.56,0.5654,0.6445,0.7805,0.9532,0.7897,0.7955,0
133027,npp,2981,147,1.42020642757416,35.982364654541,-115.372589111328,3670176,2983,69,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-19 08:26:15.672217,91.51949387263134,67.89674822127886,55.13742042238773,2.876787643013201e-28,1.0,-67.91,3.3166247903554,-67.92,1.5015,1.6984,2.2028,0.3617,0.5305,0.5137,0
133040,npp,1998,3110,0.796977341175079,35.9815368652344,-115.378326416016,3670176,1996,2492,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-19 10:06:50.951707,-72.81596799843521,49.582790512136164,42.39999129622054,1.0824045748546647e-27,17.0,49.61,1.7549928774784245,49.58,0.6319,0.7773,0.9683,0.7904,0.6256,0.6299,0
133223,npp,1322,2562,0.628209233283997,35.982795715332,-115.375579833984,3670176,1322,2072,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-20 09:48:05.965114,-75.1985184892544,28.774206303893802,25.234242280441613,4.0720974034994196e-29,14.0,28.8,1.184412938166907,28.75,0.576,0.7099,0.8437,0.8654,0.5454,0.5436,0
133405,npp,619,2010,0.385096460580826,35.9820175170898,-115.378799438477,3670176,619,1578,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-21 09:29:17.418396,85.80151618168279,1.4979445177005049,1.326609259369113,8.906597950693625e-29,11.0,-1.42,1.0,-1.36,0.5318,0.6144,0.7596,1.0,0.3851,0.3851,0
133762,npp,2202,888,0.825374007225037,35.985668182373,-115.37784576416,3670176,2202,665,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-23 08:51:31.431627,95.02044461080904,51.7247192931133,44.04714810544742,1.513335283151909e-22,5.0,-51.75,1.847645286154319,-51.73,0.8203,0.937,1.1452,0.6557,0.554,0.5412,0
133775,npp,1021,3817,0.412256926298141,35.9841461181641,-115.370147705078,3670176,1019,3068,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-23 10:31:45.359943,-69.4205304923137,65.92274425335548,53.96391031922143,4.718543967469686e-28,21.0,65.93,3.0,65.89,0.6991,0.9027,1.1739,0.6806,0.4509,0.2806,0
133946,npp,1417,332,1.40246510505676,35.9799118041992,-115.371139526367,3670176,1417,180,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-24 08:32:33.990493,92.20324157215391,64.64082965508483,53.156609362321745,5.35921488363613e-17,2.0,-64.65,2.8345692104261015,-64.65,1.2561,1.5333,1.9294,0.4007,0.5682,0.562,0
133958,npp,384,3290,0.856486439704895,35.9852294921875,-115.373847961426,3670176,388,2637,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-24 10:13:03.931847,-71.88564861496138,54.611266680314856,46.22370160085818,2.195577455611346e-24,18.0,54.63,2.0682789409984763,54.61,0.6184,0.794,0.9518,0.7738,0.6446,0.6627,0
134138,npp,2790,2745,0.5583733916282649,35.9808349609375,-115.376251220703,3670176,2790,2203,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-25 09:54:20.725445,-75.0600035875979,36.826043566537486,32.06313370930707,6.039264950036399e-19,15.0,36.86,1.357151599901897,36.86,0.5584,0.6874,0.8508,0.8938,0.5193,0.4991,0
134322,npp,2079,2196,0.477948576211929,35.9810104370117,-115.373733520508,3670176,2079,1756,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-26 09:35:32.185961,-75.20135213136568,9.417382654162319,8.33237558092567,2.9817343280074027e-12,12.0,9.39,1.0,9.45,0.5423,0.6419,0.7352,0.9571,0.4504,0.4574,0
134700,npp,2448,3990,0.661861717700958,35.984302520752,-115.37215423584,3670176,2453,3163,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-08-28 10:37:56.586869,-68.29040147068807,68.79093175446398,55.663530887294364,2.3026924257150923e-06,22.0,68.8,3.5496478698597698,68.74,0.7113,1.0454,1.3175,0.5877,0.5063,0.389,0
137335,npp,2671,2194,0.738582670688629,35.9829216003418,-115.378021240234,3670176,2671,1754,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-11 09:35:26.273554,-74.8112428328281,9.303960851190428,8.232205376235182,0.0004132983224334281,12.0,9.28,1.0,9.45,0.5423,0.6419,0.7352,0.9571,0.711,0.7069,0
137525,npp,1947,1639,0.853201329708099,35.9836883544922,-115.372535705566,3670176,1947,1235,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-12 09:16:35.936388,97.44133248484715,22.26048956131593,19.602748186201456,3.060794667664059e-08,9.0,-22.26,1.0837787002826917,-22.11,0.5248,0.6515,0.7744,0.943,0.8005,0.8046,0
137715,npp,1196,1075,0.655173242092133,35.9813842773438,-115.377349853516,3670176,1195,790,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-13 08:57:42.067217,95.9828806537695,45.99222847683014,39.56710592711679,2.544058946409857e-15,6.0,-46.03,1.5732132722552272,-45.93,0.696,0.8274,1.0264,0.7426,0.5049,0.4865,0
137730,npp,3037,3988,1.59443974494934,35.9832229614258,-115.376159667969,3670176,3035,3162,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-13 10:37:50.659798,-68.3871430827863,68.76024717220233,55.6451906184152,5.215980965644353e-07,22.0,68.77,3.5496478698597698,68.74,0.7113,1.0454,1.3175,0.5877,0.769,0.937,0
137905,npp,417,516,1.16155469417572,35.9857444763184,-115.371124267578,3670176,420,314,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-14 08:38:46.422388,93.6104320826146,60.95711329990185,50.7375009000647,7.520885701942156e-22,3.0,-60.99,2.4157378735459294,-60.97,1.1236,1.3179,1.5136,0.4662,0.5496,0.5415,0
137916,npp,2408,3465,0.61953341960907,35.9797630310059,-115.372512817383,3670176,2408,2809,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-14 10:19:11.027571,-71.68260623002128,58.90245698570653,49.324260813306346,7.974422168759602e-15,19.0,58.91,2.3545700244418297,58.87,0.6615,0.8845,1.1019,0.6946,0.5019,0.4303,0
138105,npp,1748,2926,0.674199104309082,35.9825973510742,-115.376037597656,3670176,1749,2360,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-15 10:00:27.836184,-74.30532709364293,43.647786589748584,37.68413862630959,1.7241113470879368e-22,16.0,43.67,1.5732132722552272,43.74,0.5928,0.7518,0.8772,0.8172,0.5651,0.551,0
138296,npp,1060,2376,0.51533642411232,35.9816513061523,-115.378540039062,3670176,1060,1921,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-16 09:41:41.083415,-77.84302048774883,19.455200908350992,17.156483335744486,2.0786418502920556e-28,13.0,19.46,1.0442604737599883,19.56,0.5654,0.6445,0.7805,0.9532,0.4907,0.4912,0
138493,npp,328,1822,0.576051026582718,35.9852256774902,-115.375999450684,3670176,328,1399,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-17 09:22:50.768585,98.22737196041507,12.244305962891694,10.825948207806565,2.458189525256619e-30,10.0,-12.25,1.015504800579495,-12.06,0.5529,0.6765,0.7822,0.9082,0.5155,0.5232,0
138881,npp,1887,699,0.778948664665222,35.983757019043,-115.372406005859,3670176,1892,480,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-19 08:45:01.245162,93.97914451839115,56.74136093425727,47.77840198864888,2.3436686885426048e-29,4.0,-56.77,2.1127631471468895,-56.69,0.8866,1.0574,1.2671,0.5811,0.4826,0.4526,0
138894,npp,757,3639,0.875765740871429,35.9841804504395,-115.375885009766,3670176,759,2950,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-19 10:25:22.292191,-70.72809413570742,62.599953439159975,51.84422908150427,5.824924477089769e-31,20.0,62.61,2.6065528283652384,62.63,0.6944,0.8934,1.1306,0.6877,0.6076,0.6023,0
139080,npp,1090,144,1.22079229354858,35.9801177978516,-115.371711730957,3670176,1093,68,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-20 08:26:03.819036,91.5643076724569,67.94494296563619,55.16467784474021,5.870893223823347e-26,1.0,-67.96,3.3166247903554,-67.92,1.5015,1.6984,2.2028,0.3617,0.4704,0.4416,0
139095,npp,107,3107,0.6103603541851039,35.9806327819824,-115.377326965332,3670176,106,2490,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-20 10:06:39.099976,-73.3930089086133,49.50117673840789,42.3361989598729,4.834033632556048e-30,17.0,49.52,1.7549928774784245,49.58,0.6319,0.7773,0.9683,0.7904,0.5192,0.4824,0
139283,npp,2499,2559,0.540002733469009,35.9847412109375,-115.372886657715,3670176,2500,2070,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-21 09:47:54.125689,-76.8767834473497,28.639381132916572,25.11806319586239,4.897808685205407e-27,14.0,28.66,1.184412938166907,28.75,0.576,0.7099,0.8437,0.8654,0.4709,0.4673,0
139475,npp,1792,2006,0.578461349010468,35.9861145019531,-115.37670135498,3670176,1792,1574,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-22 09:29:03.814553,73.33502403494,1.9356141604067394,1.714155760760325,3.48207097646033e-22,11.0,-1.64,1.0,-1.36,0.5318,0.6144,0.7596,1.0,0.5785,0.5785,0
139868,npp,280,884,0.910845518112183,35.9854011535645,-115.37841796875,3670176,280,662,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-24 08:51:17.862479,94.94132346824567,51.84462522197065,44.13739725787061,1.7407782346473374e-08,5.0,-51.87,1.847645286154319,-51.73,0.8203,0.937,1.1452,0.6557,0.6002,0.5972,0
139881,npp,2188,3812,0.543502271175385,35.9830741882324,-115.37744140625,3670176,2186,3065,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-24 10:31:31.792359,-69.36939650471164,65.8343366403532,53.90839380385757,3.677600290396873e-17,21.0,65.84,3.0,65.89,0.6991,0.9027,1.1739,0.6806,0.4947,0.3699,0
140071,npp,1531,3285,0.894446492195129,35.9840469360352,-115.376480102539,3670176,1530,2631,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-09-25 10:12:50.384522,-72.36096069749902,54.49732646548295,46.13736049177716,5.791872585168214e-10,18.0,54.51,2.0682789409984763,54.61,0.6184,0.794,0.9518,0.7738,0.663,0.6921,0
143165,npp,2088,3281,1.074043393135071,35.9822883605957,-115.372169494629,3670176,2088,2626,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-10-11 10:12:41.253093,-72.60131841725519,54.401014774172914,46.06359019897126,0.0002474591744835809,18.0,54.41,2.0682789409984763,54.61,0.6184,0.794,0.9518,0.7738,0.7498,0.8311,0
143556,npp,744,2188,0.593647956848145,35.9818878173828,-115.376617431641,3670176,744,1748,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-10-13 09:35:11.348507,-72.99136430208763,8.990863176746135,7.954924864417021,1.6188703560050824e-17,12.0,8.93,1.0,9.45,0.5423,0.6419,0.7352,0.9571,0.5661,0.5682,0
143754,npp,30,1633,0.725257813930511,35.9856071472168,-115.374649047852,3670176,30,1230,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-10-14 09:16:21.064928,96.55891043833732,22.56367600325758,19.864884321980444,9.13902025641888e-25,9.0,-22.58,1.0837787002826917,-22.11,0.5248,0.6515,0.7744,0.943,0.6824,0.6839,0
143943,npp,2362,1071,0.963293850421906,35.9826774597168,-115.374183654785,3670176,2362,786,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-10-15 08:57:29.004388,96.12268909696937,46.131059137617264,39.67332804882633,2.2041752638516218e-31,6.0,-46.17,1.5732132722552272,-45.93,0.696,0.8274,1.0264,0.7426,0.7008,0.7153,0
143956,npp,1133,3981,0.549471408128738,35.9819793701172,-115.375610351562,3670176,1130,3158,196611,3866787,2380,usa_lasvegas_4_45,35.98333333,-115.375,4,45,usa_lasvegas,2012-10-15 10:37:37.597131,-68.42368181808126,68.6663748127052,55.58391828623228,2.694127105129789e-26,22.0,68.66,3.3985290935932855,68.74,0.7113,1.0454,1.3175,0.5877,0.4685,0.3229,0
