lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.388,0.542,0.408
2,0.236,0.402,0.256
3,0.19,0.293,0.209
4,0.14,0.209,0.154
5,0.151,0.147,0.159
6,0.139,0.104,0.144
7,0.147,0.076,0.149
8,0.127,0.06,0.129
9,0.089,0.054,0.09
10,0.085,0.056,0.086
11,0.088,0.062,0.087
12,0.075,0.073,0.073
13,0.097,0.086,0.093
14,0.123,0.099,0.116
15,0.129,0.113,0.122
16,0.139,0.125,0.133
17,0.138,0.136,0.134
18,0.114,0.145,0.111
19,0.114,0.152,0.111
20,0.124,0.155,0.121
21,0.146,0.156,0.141
22,0.142,0.155,0.14
23,0.137,0.151,0.137
24,0.123,0.145,0.126
25,0.121,0.137,0.128
26,0.104,0.117,0.117
27,0.109,0.11,0.128
28,0.108,0.106,0.131
29,0.098,0.103,0.124
30,0.076,0.1,0.102
31,0.082,0.096,0.106
32,0.073,0.093,0.093
33,0.061,0.088,0.077
34,0.074,0.085,0.084
35,0.062,0.083,0.069
36,0.08,0.082,0.084
37,0.117,0.08,0.118
38,0.108,0.078,0.109
39,0.082,0.077,0.082
40,0.085,0.076,0.085
41,0.056,0.076,0.055
42,0.058,0.076,0.055
43,0.079,0.075,0.076
44,0.09,0.075,0.085
45,0.079,0.076,0.072
46,0.089,0.078,0.082
47,0.09,0.079,0.084
48,0.096,0.081,0.089
49,0.079,0.083,0.073
50,0.072,0.084,0.068
51,0.063,0.084,0.06
52,0.069,0.083,0.066
53,0.083,0.083,0.082
54,0.08,0.081,0.082
55,0.081,0.08,0.088
56,0.053,0.079,0.067
57,0.061,0.077,0.078
58,0.053,0.076,0.072
59,0.095,0.075,0.113
60,0.113,0.073,0.13
61,0.118,0.072,0.132
62,0.087,0.07,0.101
63,0.062,0.066,0.072
64,0.066,0.063,0.071
65,0.049,0.06,0.052
66,0.067,0.057,0.066
67,0.091,0.055,0.088
68,0.05,0.055,0.047
69,0.018,0.054,0.015
70,0.007,0.053,0.003
71,0.028,0.053,0.022
72,0.034,0.052,0.027
73,0.049,0.051,0.04
74,0.067,0.05,0.058
75,0.069,0.05,0.06
76,0.042,0.049,0.034
77,0.041,0.048,0.035
78,0.041,0.048,0.033
79,0.037,0.047,0.029
80,0.065,0.046,0.057
81,0.046,0.045,0.042
82,0.053,0.046,0.052
83,0.074,0.046,0.075
84,0.078,0.049,0.082
85,0.056,0.049,0.065
86,0.053,0.047,0.067
87,0.041,0.045,0.057
88,0.046,0.044,0.062
89,0.043,0.043,0.059
90,0.018,0.04,0.034
91,0.03,0.039,0.044
92,0.014,0.037,0.026
93,0.023,0.034,0.03
94,0.027,0.031,0.029
95,0.022,0.031,0.02
96,0.043,0.032,0.038
97,0.012,0.032,0.007
98,0.036,0.033,0.029
99,0.046,0.034,0.038
100,0.05,0.034,0.04
101,0.056,0.033,0.045
102,0.015,0.033,0.005
103,0.037,0.033,0.026
104,0.029,0.033,0.018
105,0.024,0.033,0.014
106,0.036,0.034,0.025
107,0.035,0.035,0.023
108,0.032,0.037,0.02
109,0.067,0.036,0.054
110,0.044,0.035,0.033
111,0.015,0.034,0.009
112,0.043,0.032,0.039
113,0.044,0.031,0.043
114,0.047,0.03,0.05
115,0.02,0.029,0.028
116,0.014,0.029,0.025
117,0.028,0.028,0.04
118,0.005,0.028,0.019
119,0.001,0.028,0.015
120,0.037,0.029,0.049
121,0.023,0.03,0.033
122,0.021,0.03,0.028
123,0.023,0.031,0.026
124,0.062,0.032,0.059
125,0.04,0.032,0.035
126,0.028,0.031,0.02
127,0.059,0.029,0.048
128,0.013,0.029,0.004
129,0.023,0.028,0.012
130,0.02,0.029,0.006
131,0.029,0.03,0.016
132,0.043,0.03,0.029
133,0.06,0.03,0.044
134,0.04,0.03,0.025
135,0.035,0.03,0.021
136,0.02,0.031,0.008
137,0.016,0.031,0.004
138,0.013,0.032,0.002
139,0.023,0.032,0.012
140,0.024,0.03,0.015
141,0.037,0.029,0.032
142,0.018,0.029,0.016
143,0.008,0.028,0.008
144,0.018,0.028,0.021
145,0.027,0.029,0.033
146,0.037,0.028,0.044
147,0.04,0.028,0.047
148,0.044,0.029,0.052
149,0.049,0.029,0.056
150,0.041,0.027,0.047
151,0.03,0.026,0.034
152,0.027,0.025,0.028
153,0.026,0.024,0.026
154,0.014,0.023,0.011
155,0.026,0.023,0.02
156,0.036,0.022,0.027
157,0.022,0.021,0.012
158,-0.005,0.022,-0.016
159,-0.016,0.021,-0.027
160,0.022,0.021,0.007
161,0.025,0.02,0.01
162,0.003,0.019,-0.012
163,0.034,0.019,0.018
164,0.026,0.019,0.011
165,0.018,0.019,0.002
166,0.015,0.02,0.0
167,0.032,0.02,0.016
168,-0.003,0.02,-0.016
169,0.016,0.02,0.004
170,0.026,0.021,0.018
171,0.032,0.02,0.026
172,0.025,0.02,0.021
173,0.04,0.02,0.037
174,0.031,0.02,0.032
175,0.013,0.018,0.017
176,0.014,0.017,0.02
177,0.018,0.015,0.027
178,0.027,0.014,0.035
179,0.022,0.012,0.028
180,0.008,0.011,0.015
181,-0.014,0.008,-0.01
182,-0.018,0.004,-0.018
183,-0.001,0.002,-0.004
184,0.001,0.001,-0.005
185,0.015,0.001,0.006
186,-0.001,0.0,-0.012
187,-0.007,-0.001,-0.02
188,-0.004,-0.0,-0.018
189,-0.01,-0.001,-0.025
190,-0.013,-0.0,-0.027
191,0.006,0.0,-0.01
192,0.026,0.002,0.009
193,0.001,0.002,-0.014
194,0.001,0.003,-0.015
195,0.007,0.005,-0.008
196,-0.007,0.006,-0.022
197,-0.004,0.007,-0.019
198,0.012,0.008,-0.002
199,0.012,0.008,-0.001
200,0.006,0.008,-0.002
201,0.027,0.008,0.022
202,0.008,0.008,0.007
203,0.016,0.008,0.017
204,0.024,0.008,0.028
205,0.024,0.007,0.03
206,-0.004,0.007,0.005
207,-0.003,0.006,0.005
208,0.001,0.006,0.009
209,0.003,0.005,0.01
210,-0.01,0.004,-0.004
211,0.005,0.002,0.007
212,-0.012,0.001,-0.011
213,0.004,0.002,0.002
214,-0.024,0.002,-0.028
215,0.009,0.001,-0.0
216,-0.004,0.002,-0.015
217,0.019,0.001,0.007
218,0.02,-0.001,0.007
219,-0.012,-0.001,-0.024
220,0.006,-0.001,-0.005
221,-0.003,-0.001,-0.015
222,0.013,-0.0,0.0
223,0.012,0.001,0.0
224,0.012,0.003,-0.001
225,-0.013,0.005,-0.025
226,-0.012,0.007,-0.024
227,-0.011,0.008,-0.023
228,-0.01,0.009,-0.02
229,0.018,0.008,0.009
230,0.017,0.007,0.012
231,0.017,0.006,0.015
232,0.015,0.006,0.016
233,0.007,0.006,0.011
234,0.012,0.006,0.019
235,-0.012,0.005,-0.002
236,-0.011,0.004,0.001
237,-0.001,0.003,0.011
238,0.028,0.002,0.038
239,0.026,0.001,0.035
240,0.003,0.001,0.01
241,0.022,0.001,0.025
242,-0.003,0.0,-0.002
243,-0.014,-0.001,-0.016
244,-0.003,-0.002,-0.01
245,-0.021,-0.001,-0.03
246,-0.013,-0.002,-0.023
247,-0.023,-0.002,-0.031
248,-0.019,-0.002,-0.027
249,-0.01,-0.002,-0.019
250,0.008,-0.002,-0.001
251,0.018,-0.001,0.009
252,0.013,-0.0,0.004
253,0.009,0.0,0.0
254,-0.002,0.001,-0.012
255,-0.013,0.001,-0.022
256,-0.012,-0.0,-0.021
257,0.004,-0.001,-0.005
258,0.023,-0.001,0.015
259,0.016,0.0,0.009
260,0.007,0.0,0.004
261,-0.013,0.001,-0.011
262,0.011,0.002,0.016
263,0.013,0.003,0.022
264,-0.003,0.003,0.01
265,0.002,0.003,0.017
266,0.004,0.003,0.021
267,-0.009,0.004,0.009
268,-0.001,0.006,0.017
269,-0.0,0.008,0.014
270,0.013,0.009,0.022
271,-0.004,0.01,0.002
272,-0.012,0.012,-0.01
273,-0.004,0.014,-0.005
274,0.012,0.016,0.006
275,0.03,0.017,0.022
276,0.028,0.019,0.021
277,0.05,0.02,0.045
278,0.037,0.02,0.03
279,0.025,0.02,0.018
280,0.03,0.021,0.023
281,0.008,0.021,0.002
282,0.012,0.022,0.006
283,0.032,0.023,0.025
284,0.046,0.022,0.04
285,0.034,0.021,0.029
286,0.015,0.02,0.01
287,0.027,0.02,0.023
288,0.004,0.018,-0.0
289,-0.007,0.015,-0.008
290,-0.013,0.013,-0.009
291,-0.015,0.011,-0.007
292,0.009,0.009,0.02
293,0.017,0.007,0.03
294,0.025,0.005,0.041
295,0.009,0.003,0.027
296,0.003,0.001,0.022
297,0.013,0.001,0.031
298,0.013,0.002,0.028
299,0.005,0.004,0.016
300,-0.006,0.007,0.001
301,0.002,0.008,0.007
302,0.019,0.01,0.019
303,-0.003,0.009,-0.004
304,0.006,0.009,0.003
305,0.002,0.01,-0.002
306,-0.001,0.011,-0.006
307,0.007,0.013,0.003
308,0.015,0.014,0.011
309,0.008,0.014,0.005
310,0.012,0.014,0.01
311,0.035,0.013,0.032
312,0.039,0.012,0.035
313,0.029,0.012,0.026
314,0.007,0.012,0.006
315,0.009,0.013,0.008
316,0.027,0.014,0.025
317,0.018,0.016,0.016
318,0.028,0.016,0.028
319,0.006,0.016,0.011
320,-0.014,0.016,-0.005
321,-0.013,0.016,-0.0
322,-0.005,0.017,0.01
323,0.011,0.017,0.028
324,0.015,0.016,0.035
325,0.037,0.015,0.057
326,0.034,0.016,0.055
327,0.036,0.016,0.055
328,0.008,0.016,0.026
329,-0.009,0.017,0.004
330,0.017,0.017,0.023
331,0.039,0.017,0.041
332,0.043,0.018,0.042
333,0.031,0.02,0.028
334,0.024,0.021,0.021
335,0.018,0.023,0.015
336,0.005,0.024,0.003
337,-0.001,0.025,-0.004
338,0.013,0.024,0.008
339,0.03,0.024,0.023
340,0.022,0.024,0.015
341,0.019,0.024,0.013
342,0.037,0.023,0.03
343,0.015,0.023,0.011
344,0.029,0.021,0.026
345,0.024,0.021,0.022
346,0.021,0.021,0.019
347,0.048,0.021,0.046
348,0.028,0.022,0.029
349,0.013,0.023,0.019
350,0.013,0.024,0.024
351,0.02,0.024,0.035
352,0.031,0.024,0.048
353,0.036,0.025,0.056
354,0.024,0.026,0.046
355,0.013,0.028,0.037
356,0.019,0.03,0.041
357,0.008,0.03,0.026
358,0.026,0.032,0.039
359,0.047,0.034,0.053
360,0.035,0.035,0.038
361,0.042,0.036,0.041
362,0.04,0.037,0.036
363,0.037,0.038,0.032
364,0.05,0.039,0.043
365,0.043,0.039,0.037
366,0.03,0.04,0.023
367,0.029,0.041,0.022
368,0.058,0.041,0.05
369,0.05,0.042,0.043
370,0.052,0.041,0.045
371,0.042,0.041,0.035
372,0.043,0.041,0.038
373,0.035,0.039,0.031
374,0.032,0.037,0.029
375,0.036,0.036,0.034
376,0.037,0.034,0.035
377,0.031,0.033,0.032
378,0.033,0.031,0.036
379,0.019,0.03,0.027
380,0.036,0.028,0.049
381,0.011,0.027,0.028
382,-0.002,0.026,0.018
383,0.031,0.025,0.052
384,0.048,0.024,0.07
385,0.029,0.024,0.051
386,0.038,0.023,0.057
387,0.034,0.023,0.05
388,0.026,0.024,0.037
389,0.012,0.024,0.018
390,0.007,0.025,0.01
391,0.037,0.025,0.035
392,0.011,0.026,0.009
393,0.03,0.027,0.026
394,0.033,0.027,0.029
395,0.02,0.027,0.016
396,0.028,0.027,0.022
397,0.036,0.026,0.03
398,0.018,0.024,0.012
399,0.021,0.021,0.014
400,0.017,0.017,0.011
