lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.541,0.564,0.83
2,0.252,0.411,0.616
3,0.084,0.287,0.41
4,0.083,0.188,0.243
5,0.104,0.112,0.098
6,0.078,0.056,-0.032
7,0.039,0.015,-0.131
8,0.029,-0.011,-0.191
9,0.039,-0.027,-0.219
10,0.03,-0.033,-0.238
11,0.042,-0.031,-0.242
12,0.045,-0.024,-0.243
13,0.049,-0.013,-0.241
14,0.051,0.0,-0.241
15,0.039,0.016,-0.244
16,0.038,0.032,-0.245
17,0.046,0.048,-0.243
18,0.044,0.063,-0.243
19,0.027,0.076,-0.245
20,0.0,0.088,-0.24
21,-0.002,0.098,-0.214
22,0.013,0.105,-0.167
23,0.023,0.111,-0.093
24,0.04,0.114,0.013
25,0.111,0.114,0.164
26,0.192,0.102,0.344
27,0.205,0.095,0.514
28,0.126,0.093,0.636
29,0.007,0.094,0.69
30,0.041,0.091,0.693
31,0.15,0.088,0.628
32,0.229,0.087,0.498
33,0.173,0.088,0.318
34,0.079,0.088,0.14
35,0.036,0.08,0.003
36,0.021,0.068,-0.096
37,0.014,0.056,-0.165
38,0.015,0.047,-0.208
39,0.002,0.039,-0.234
40,0.002,0.03,-0.245
41,0.018,0.022,-0.245
42,0.026,0.015,-0.244
43,0.018,0.008,-0.245
44,0.007,0.004,-0.249
45,0.004,0.001,-0.247
46,0.009,0.001,-0.249
47,0.014,0.004,-0.252
48,0.019,0.009,-0.251
49,0.013,0.016,-0.244
50,0.009,0.025,-0.226
51,0.006,0.035,-0.191
52,0.023,0.041,-0.13
53,0.049,0.045,-0.035
54,0.016,0.05,0.074
55,-0.027,0.061,0.205
56,-0.013,0.072,0.364
57,0.085,0.078,0.537
58,0.222,0.079,0.689
59,0.269,0.081,0.738
60,0.165,0.083,0.651
61,0.032,0.081,0.488
62,0.012,0.075,0.335
63,0.065,0.067,0.199
64,0.1,0.064,0.076
65,0.072,0.063,-0.041
66,0.047,0.062,-0.127
67,0.043,0.059,-0.179
68,0.032,0.052,-0.21
69,0.047,0.047,-0.221
70,0.03,0.042,-0.231
71,0.031,0.04,-0.236
72,0.017,0.036,-0.24
73,0.019,0.034,-0.239
74,0.0,0.032,-0.246
75,0.015,0.031,-0.245
76,0.03,0.032,-0.244
77,0.026,0.032,-0.247
78,0.024,0.033,-0.246
79,0.014,0.035,-0.236
80,0.031,0.038,-0.202
81,0.037,0.046,-0.155
82,0.048,0.057,-0.086
83,0.062,0.066,0.012
84,0.154,0.069,0.163
85,0.199,0.068,0.324
86,0.127,0.067,0.453
87,0.024,0.069,0.546
88,-0.049,0.07,0.596
89,0.021,0.068,0.6
90,0.097,0.065,0.537
91,0.131,0.064,0.415
92,0.093,0.064,0.258
93,0.03,0.059,0.108
94,0.02,0.049,-0.006
95,0.029,0.038,-0.093
96,0.047,0.031,-0.153
97,0.025,0.026,-0.199
98,0.019,0.025,-0.225
99,0.024,0.023,-0.234
100,0.044,0.022,-0.232
101,0.047,0.021,-0.234
102,0.013,0.021,-0.242
103,0.0,0.023,-0.246
104,0.001,0.025,-0.245
105,-0.007,0.028,-0.25
106,-0.003,0.031,-0.252
107,0.009,0.036,-0.247
108,0.02,0.042,-0.235
109,0.044,0.048,-0.211
110,0.048,0.05,-0.178
111,0.079,0.05,-0.117
112,0.096,0.049,-0.034
113,0.054,0.052,0.06
114,0.016,0.06,0.175
115,0.059,0.065,0.321
116,0.155,0.068,0.475
117,0.225,0.068,0.593
118,0.153,0.069,0.612
119,0.033,0.069,0.537
120,-0.053,0.067,0.411
121,-0.036,0.061,0.287
122,0.017,0.055,0.167
123,0.067,0.053,0.056
124,0.056,0.052,-0.048
125,0.033,0.05,-0.127
126,0.041,0.043,-0.174
127,0.038,0.035,-0.204
128,0.06,0.03,-0.214
129,0.063,0.026,-0.221
130,0.038,0.025,-0.229
131,0.033,0.025,-0.232
132,0.038,0.026,-0.232
133,0.024,0.029,-0.237
134,0.014,0.031,-0.24
135,0.012,0.034,-0.24
136,0.022,0.038,-0.236
137,0.002,0.041,-0.238
138,0.022,0.043,-0.222
139,0.026,0.046,-0.197
140,0.03,0.051,-0.156
141,0.035,0.055,-0.097
142,0.069,0.056,-0.006
143,0.131,0.051,0.119
144,0.147,0.047,0.255
145,0.078,0.046,0.366
146,-0.006,0.048,0.452
147,-0.02,0.05,0.513
148,0.061,0.051,0.533
149,0.135,0.051,0.49
150,0.115,0.052,0.375
151,0.041,0.053,0.228
152,-0.012,0.049,0.094
153,-0.018,0.041,-0.008
154,-0.001,0.033,-0.087
155,0.015,0.028,-0.147
156,0.034,0.026,-0.186
157,0.021,0.024,-0.213
158,0.033,0.02,-0.222
159,0.018,0.017,-0.233
160,0.031,0.015,-0.233
161,0.033,0.014,-0.233
162,0.047,0.015,-0.23
163,0.044,0.017,-0.231
164,0.026,0.02,-0.238
165,0.008,0.025,-0.241
166,0.002,0.03,-0.24
167,0.009,0.036,-0.232
168,0.001,0.041,-0.218
169,-0.001,0.042,-0.189
170,0.03,0.041,-0.136
171,0.045,0.041,-0.064
172,0.022,0.044,0.022
173,0.014,0.049,0.132
174,0.068,0.051,0.268
175,0.154,0.05,0.411
176,0.192,0.047,0.515
177,0.103,0.047,0.538
178,-0.002,0.047,0.484
179,-0.042,0.045,0.392
180,0.009,0.041,0.297
181,0.073,0.039,0.195
182,0.067,0.04,0.076
183,0.032,0.042,-0.033
184,0.01,0.04,-0.113
185,0.006,0.034,-0.166
186,0.003,0.028,-0.199
187,0.013,0.022,-0.216
188,-0.001,0.017,-0.229
189,0.01,0.013,-0.232
190,0.024,0.009,-0.232
191,0.021,0.007,-0.232
192,0.033,0.006,-0.228
193,0.035,0.007,-0.227
194,0.026,0.008,-0.23
195,0.014,0.012,-0.234
196,0.008,0.017,-0.231
197,0.001,0.022,-0.222
198,0.008,0.028,-0.201
199,0.007,0.035,-0.168
200,-0.001,0.04,-0.118
201,0.036,0.041,-0.034
202,0.078,0.039,0.077
203,0.064,0.037,0.196
204,0.02,0.037,0.308
205,-0.039,0.04,0.406
206,-0.012,0.041,0.492
207,0.081,0.04,0.538
208,0.18,0.039,0.517
209,0.137,0.039,0.407
210,0.062,0.038,0.266
211,0.002,0.034,0.131
212,0.003,0.028,0.023
213,0.018,0.023,-0.061
214,0.023,0.024,-0.127
215,-0.005,0.026,-0.18
216,0.004,0.026,-0.207
217,-0.007,0.022,-0.224
218,-0.017,0.016,-0.236
219,-0.022,0.012,-0.24
220,-0.003,0.009,-0.236
221,0.017,0.007,-0.231
222,0.032,0.005,-0.227
223,0.024,0.005,-0.229
224,0.025,0.007,-0.226
225,0.018,0.01,-0.224
226,0.022,0.014,-0.217
227,0.031,0.018,-0.205
228,0.025,0.021,-0.185
229,0.013,0.025,-0.145
230,0.011,0.029,-0.081
231,0.004,0.037,0.003
232,0.009,0.046,0.11
233,0.053,0.052,0.246
234,0.12,0.051,0.392
235,0.122,0.05,0.5
236,0.03,0.051,0.538
237,-0.054,0.051,0.508
238,-0.035,0.05,0.444
239,0.066,0.048,0.362
240,0.166,0.049,0.26
241,0.147,0.052,0.127
242,0.065,0.054,-0.002
243,0.023,0.051,-0.093
244,0.023,0.045,-0.148
245,0.042,0.04,-0.181
246,0.039,0.037,-0.206
247,0.008,0.035,-0.226
248,0.013,0.031,-0.229
249,0.009,0.028,-0.231
250,0.021,0.025,-0.227
251,0.01,0.023,-0.226
252,0.027,0.021,-0.222
253,0.022,0.019,-0.222
254,0.031,0.019,-0.219
255,0.027,0.019,-0.216
256,0.029,0.021,-0.21
257,0.034,0.024,-0.192
258,0.03,0.028,-0.166
259,0.017,0.032,-0.12
260,0.024,0.033,-0.044
261,0.04,0.031,0.062
262,0.021,0.032,0.179
263,-0.045,0.037,0.29
264,-0.049,0.044,0.415
265,0.028,0.047,0.536
266,0.138,0.046,0.609
267,0.186,0.045,0.584
268,0.115,0.046,0.467
269,0.029,0.045,0.314
270,-0.005,0.039,0.174
271,0.018,0.032,0.056
272,0.052,0.028,-0.039
273,0.042,0.028,-0.12
274,0.029,0.028,-0.174
275,0.02,0.026,-0.207
276,0.008,0.021,-0.226
277,-0.003,0.017,-0.234
278,-0.005,0.013,-0.234
279,0.002,0.01,-0.233
280,-0.012,0.007,-0.236
281,-0.004,0.005,-0.234
282,-0.009,0.004,-0.235
283,0.008,0.003,-0.231
284,0.012,0.003,-0.226
285,0.02,0.004,-0.22
286,0.007,0.006,-0.213
287,-0.007,0.007,-0.194
288,0.008,0.009,-0.15
289,0.002,0.015,-0.087
290,-0.007,0.023,-0.0
291,0.011,0.03,0.115
292,0.067,0.034,0.263
293,0.13,0.033,0.423
294,0.09,0.033,0.541
295,-0.013,0.035,0.592
296,-0.077,0.038,0.58
297,-0.017,0.038,0.519
298,0.08,0.037,0.424
299,0.131,0.04,0.291
300,0.102,0.042,0.139
301,0.035,0.041,0.004
302,0.008,0.035,-0.09
303,0.015,0.026,-0.149
304,0.025,0.019,-0.187
305,0.013,0.015,-0.216
306,0.007,0.014,-0.23
307,0.008,0.013,-0.232
308,0.007,0.014,-0.232
309,0.008,0.015,-0.23
310,0.022,0.016,-0.229
311,0.033,0.018,-0.225
312,0.026,0.022,-0.227
313,0.005,0.026,-0.231
314,0.017,0.031,-0.223
315,0.014,0.036,-0.215
316,0.017,0.042,-0.198
317,0.028,0.048,-0.163
318,0.024,0.053,-0.113
319,0.051,0.053,-0.027
320,0.059,0.053,0.086
321,0.047,0.055,0.21
322,0.003,0.061,0.34
323,0.032,0.067,0.485
324,0.145,0.069,0.631
325,0.246,0.07,0.705
326,0.217,0.07,0.652
327,0.108,0.071,0.507
328,0.01,0.068,0.339
329,-0.022,0.059,0.182
330,0.01,0.049,0.057
331,0.017,0.044,-0.05
332,0.016,0.041,-0.128
333,0.012,0.036,-0.177
334,0.02,0.028,-0.205
335,0.005,0.019,-0.224
336,0.001,0.011,-0.23
337,0.01,0.004,-0.228
338,0.028,-0.001,-0.223
339,0.016,-0.003,-0.225
340,0.013,-0.004,-0.229
341,0.005,-0.003,-0.231
342,0.012,-0.0,-0.23
343,0.012,0.003,-0.228
344,0.008,0.009,-0.227
345,-0.017,0.015,-0.221
346,-0.025,0.022,-0.199
347,-0.021,0.028,-0.156
348,-0.023,0.039,-0.09
349,-0.015,0.05,0.002
350,0.039,0.057,0.134
351,0.129,0.059,0.297
352,0.197,0.057,0.465
353,0.13,0.057,0.584
354,0.024,0.059,0.641
355,-0.037,0.06,0.628
356,0.071,0.06,0.57
357,0.173,0.061,0.458
358,0.162,0.065,0.298
359,0.085,0.068,0.133
360,0.015,0.063,-0.005
361,0.007,0.054,-0.096
362,0.014,0.042,-0.155
363,0.005,0.032,-0.196
364,0.007,0.023,-0.219
365,0.001,0.016,-0.228
366,0.012,0.009,-0.225
367,0.008,0.005,-0.225
368,0.002,0.002,-0.227
369,0.018,0.001,-0.226
370,0.037,0.001,-0.223
371,0.023,0.005,-0.228
372,0.003,0.012,-0.232
373,0.007,0.02,-0.227
374,0.005,0.03,-0.22
375,0.009,0.042,-0.2
376,0.014,0.054,-0.169
377,0.015,0.066,-0.116
378,0.035,0.078,-0.028
379,0.047,0.088,0.088
380,0.018,0.097,0.215
381,0.004,0.105,0.353
382,0.078,0.111,0.507
383,0.23,0.115,0.657
384,0.345,0.117,0.726
385,0.279,0.116,0.656
386,0.155,0.113,0.503
387,0.059,0.107,0.334
388,0.051,0.1,0.187
389,0.063,0.09,0.06
390,0.059,0.078,-0.045
391,0.034,0.065,-0.124
392,0.016,0.051,-0.174
393,0.014,0.037,-0.199
394,0.001,0.024,-0.214
395,-0.006,0.012,-0.22
396,0.005,0.003,-0.219
397,0.024,-0.002,-0.215
398,0.025,-0.002,-0.216
399,0.023,0.006,-0.219
400,0.006,0.022,-0.224
