gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,945,1.44589507579803,35.9469184875488,-115.030174255371,3670144,139,700,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-01 08:52:43.873357,94.96850283219932,50.08322150852185,42.78149400764197,0.0044910575994807096,6.0,-50.11,1.7549928774784245,-50.53,1.2208,1.5996,2.5679,0.7723,1.1478,1.1166,1.0354631305975774,0
100930,npp,2017,3868,2.33977913856506,35.9484176635742,-115.035789489746,3670176,2021,3098,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-01 10:32:57.800793,-69.42491181053475,66.81164658884528,54.498212603266275,1.4807590020510619e-07,22.0,66.81,3.1865100272627664,66.56,2.4403,3.2269,4.0387,0.3828,0.9569,0.8957,0.8957,0
101048,npp,2412,386,1.59169280529022,35.9511566162109,-115.034820556641,3670144,2411,217,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-02 08:33:46.411403,92.55076359637272,63.596399265985816,52.48336837578359,0.01686294565304704,3.0,-63.62,2.7445598364131496,-63.89,1.6372,2.2237,3.1359,0.5555,1.005,0.8842,0.5795486814888258,0
101057,npp,1382,3343,1.7002762556076,35.9506378173828,-115.034934997559,3670144,1383,2692,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-02 10:14:16.351732,-72.35087169864661,55.97447513245209,47.222135222599604,0.0010869908545334426,19.0,55.98,2.0682789409984763,55.635,1.7003,2.1122,2.7974,0.5849,1.0362,0.9944,0.9747620788528507,0
101181,npp,702,2799,1.24595308303833,35.9472122192383,-115.032417297363,3670144,701,2253,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-03 09:55:31.340051,-74.52580200455849,39.00584375642757,33.876243939369616,0.011278500849505489,16.0,39.0,1.4276677814245327,38.46,1.1407,1.4201,2.2173,0.8699,1.1134,1.0839,0.8801390305153847,0
101552,npp,1615,1133,4.35400867462158,35.9479522705078,-115.035202026367,3670144,1613,834,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-06 08:59:00.298259,95.90237754617273,44.02912325355663,37.98855452204032,0.1309818679646114,7.0,-44.07,1.5732132722552272,-44.51,1.089,1.4205,2.2795,0.8697,3.1,3.7865,1.4201400770368964,0
101561,npp,369,4041,7.64258813858032,35.954231262207,-115.038383483887,3670144,373,3187,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-06 10:39:08.887806,-68.38809790580255,69.5848584681323,56.10363806792161,0.07729949259632424,23.0,69.58,3.5496478698597698,69.35,2.9001,3.5143,4.6733,0.3515,2.3983,2.6865,1.2899828775327467,0
101674,npp,840,572,5.44331169128418,35.9514846801758,-115.033988952637,3670144,840,362,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-07 08:40:04.616656,93.54004504248547,59.729481974606195,49.892369846703915,0.1273982499597598,4.0,-59.76,2.3545700244418297,-60.07,1.3611,2.075,2.8916,0.5953,2.6659,3.2406,0.9389828552371657,0
101682,npp,2816,3518,5.74258041381836,35.9510383605957,-115.037887573242,3670144,2820,2856,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-07 10:20:27.440510,-70.95395498699708,60.088134143842545,50.145961430232674,0.09375356685673876,20.0,60.09,2.4157378735459294,59.78,2.0714,2.6271,3.8379,0.4702,2.525,2.7003,1.0065183591352573,0
101797,npp,22,17,4.95341777801514,35.9464378356934,-115.031547546387,3670144,23,4,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-08 08:21:05.378083,90.90482376432931,69.96398015488572,56.302735520046014,0.07299552875029108,1.0,-69.97,3.5496478698597698,-70.03,1.4759,1.7768,4.6555,0.6953,2.1302,3.4439,2.1251396519122867,0
101805,npp,2161,2983,3.55749702453613,35.9532852172852,-115.035095214844,3670144,2163,2403,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-08 10:01:45.994557,-74.15437329787079,45.580943743821706,39.23888573713144,0.06905529955330335,17.0,45.6,1.5732132722552272,45.13,1.2316,1.6655,2.5699,0.7417,2.4379,2.6386,1.39102508088754,0
102180,npp,12,1322,1.63394320011139,35.9497489929199,-115.035064697266,3670144,11,997,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-11 09:05:16.723588,96.62560826007119,36.93385204575062,32.15131361753966,0.011619906080480339,8.0,-36.96,1.357151599901897,-37.48,0.9965,1.3696,2.4907,0.902,1.4301,1.4738,1.263871095452135,0
102309,npp,1173,3695,2.20411825180054,35.950569152832,-115.03849029541,3670144,1174,2989,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-12 10:26:40.290706,-70.44365444127288,63.68112364701539,52.54890820842199,0.010789909231388744,21.0,63.69,2.7445598364131496,63.42,2.3275,2.8518,3.5655,0.4332,0.9993,0.9548,0.7598660814788014,0
102430,npp,527,3165,1.85861754417419,35.9478950500488,-115.02978515625,3670144,531,2526,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-13 10:07:57.053580,-72.97138163772343,51.20947915530224,43.655514258770744,0.0038182200923439586,18.0,51.21,1.847645286154319,50.79,1.5825,2.0316,2.894,0.6081,1.1417,1.1301,1.0611188261628979,0
102671,npp,2205,2066,0.794620275497437,35.950122833252,-115.032821655273,3670176,2205,1631,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-15 09:30:23.464941,-63.5087316092417,1.9928117731071662,1.7648208866704085,2.5769802072480615e-07,12.0,1.87,1.0,1.08,0.899,1.2353,1.9559,1.0,0.7946,0.7946,0.7946,0
102792,npp,1475,1509,0.989046156406403,35.9528770446777,-115.035995483398,3670176,1476,1132,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-16 09:11:33.113262,98.83224712036316,28.64412099228045,25.121468949801297,2.6903528212028122e-12,9.0,-28.7,1.184412938166907,-29.36,0.9571,1.1942,2.3497,1.0345,1.0621,1.0231,1.0231,0
102919,npp,2595,3869,2.62905597686768,35.9499778747559,-115.037048339844,3670176,2598,3099,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-17 10:32:51.353002,-69.47746545708779,66.82598782729676,54.51196754371791,7.242459812413068e-08,22.0,66.83,3.1865100272627664,66.56,2.4403,3.2269,4.0387,0.3828,1.0477,1.0065,1.0065,0
103160,npp,1292,2799,1.19752752780914,35.9514808654785,-115.034294128418,3670176,1292,2253,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-19 09:55:24.892090,-74.29389402582288,38.996341023741216,33.870472456729715,4.683362677975921e-17,16.0,39.0,1.4276677814245327,38.46,1.1407,1.4201,2.2173,0.8699,1.0795,1.0417,1.0417,0
103515,npp,2184,1133,0.657910406589508,35.9491233825684,-115.030128479004,3670176,2184,833,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-22 08:58:53.847684,96.04081830124075,44.036233110294546,37.996815779913945,2.4417788798771042e-23,7.0,-44.07,1.5732132722552272,-44.51,1.089,1.4205,2.2795,0.8697,0.7506,0.5722,0.5722,0
103524,npp,954,4042,2.48579716682434,35.949764251709,-115.030128479004,3670176,953,3188,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-22 10:39:00.658253,-68.17713042322718,69.60077050107981,56.11756431249272,6.107017066447856e-20,23.0,69.59,3.5496478698597698,69.35,2.9001,3.5143,4.6733,0.3515,0.9456,0.8738,0.8738,0
103634,npp,1407,570,1.20514261722565,35.9505310058594,-115.036682128906,3670176,1412,361,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-23 08:39:56.389975,93.30994767253326,59.772875210547916,49.926423651514,9.616154532926483e-22,4.0,-59.8,2.3545700244418297,-60.07,1.3611,2.075,2.8916,0.5953,0.8659,0.7175,0.7175,0
103643,npp,312,3519,2.85828328132629,35.9471664428711,-115.035430908203,3670176,312,2856,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-23 10:20:20.993268,-71.05975847043604,60.09875556145691,50.157380515073754,8.152684334961877e-21,20.0,60.11,2.4157378735459294,59.78,2.0714,2.6271,3.8379,0.4702,1.331,1.344,1.344,0
103753,npp,602,14,0.76262640953064,35.9503059387207,-115.035919189453,3670176,601,3,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-24 08:20:57.154893,90.8270503236914,69.99613758735585,56.32497510401441,3.6281802810273977e-19,1.0,-70.01,3.5496478698597698,-70.03,1.4759,1.7768,4.6555,0.6953,0.9496,0.5302,0.5302,0
103760,npp,2726,2983,0.923601806163788,35.9517631530762,-115.029930114746,3670176,2727,2403,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-24 10:01:37.771852,-73.95919100923508,45.58611225062778,39.24565029247729,9.825932089788465e-21,17.0,45.6,1.5732132722552272,45.13,1.2316,1.6655,2.5699,0.7417,0.7637,0.685,0.685,0
103997,npp,1327,1878,0.950153768062592,35.9497947692871,-115.036109924316,3670176,1327,1452,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-26 09:24:00.654757,95.76513116329062,9.057025823565674,8.014083367864302,3.370527449454558e-17,11.0,-9.05,1.0,-9.69,0.8633,1.1381,2.1226,1.0855,1.0474,1.0313,1.0313,0
104112,npp,586,1321,0.976346731185913,35.9520950317383,-115.031623840332,3670176,586,996,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-27 09:05:08.535228,96.95533648456308,36.95940850783988,32.17359203633178,9.425325765086736e-14,8.0,-37.0,1.357151599901897,-37.48,0.9965,1.3696,2.4907,0.902,0.9456,0.8806,0.8806,0
104346,npp,2077,199,2.8439679145813,35.9530792236328,-115.031265258789,3670176,2075,98,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-29 08:27:13.625039,91.53439185903486,67.01414543157242,54.61790497246435,0.0001406759452627656,2.0,-67.03,3.1865100272627664,-67.25,1.7131,2.3892,3.3277,0.5171,1.3781,1.4705,1.4705,0
104355,npp,1081,3164,1.54052639007568,35.9478988647461,-115.034889221191,3670176,1081,2526,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-29 10:07:48.903688,-72.87426823012657,51.16079562257367,43.619992828068874,6.179507463825149e-13,18.0,51.18,1.847645286154319,50.79,1.5825,2.0316,2.894,0.6081,0.9695,0.9367,0.9367,0
104472,npp,403,2615,1.13334703445435,35.9522743225098,-115.036239624023,3670176,404,2111,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-04-30 09:49:03.903989,-75.88783308905454,31.24375244856662,27.347262838910385,1.51996012246752e-08,15.0,31.26,1.2365102219381485,30.68,1.0609,1.4217,2.3249,0.8689,1.0021,0.9848,0.9848,0
106021,npp,490,383,2.34026408195496,35.9519271850586,-115.031860351562,3670144,490,215,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-04 08:33:30.127875,92.68580722426078,63.6444660857468,52.52099561277235,0.05327601101889728,3.0,-63.68,2.7445598364131496,-63.89,1.6372,2.2237,3.1359,0.5555,1.2778,1.3001,0.33759870658035807,0
106032,npp,2516,3342,2.35533976554871,35.952938079834,-115.036087036133,3670144,2518,2691,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-04 10:14:00.069771,-72.53400960998452,55.942850297484895,47.20478921770981,0.01724098724461865,19.0,55.95,2.0682789409984763,55.635,1.7003,2.1122,2.7974,0.5849,1.3529,1.3775,1.066018862328284,0
106388,npp,1135,2248,4.00161981582642,35.9483680725098,-115.030799865723,3670144,1135,1804,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-06 09:36:26.535776,-74.69189633426332,12.402965504670577,10.96604628289468,0.10888197216715903,13.0,12.36,1.015504800579495,11.74,0.8995,1.1688,1.9735,1.0569,4.0249,4.2293,2.2622037959730275,0
106569,npp,411,1692,3.42720794677734,35.9508171081543,-115.034355163574,3670144,411,1281,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-07 09:17:36.210596,98.56440794061037,19.417185426778058,17.123186417733336,0.0730512316962346,10.0,-19.47,1.0442604737599883,-20.0,0.897,1.1775,2.147,1.0491,3.3897,3.5954,2.275633304843643,0
106742,npp,2732,1129,2.88119864463806,35.9503936767578,-115.035331726074,3670144,2731,831,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-08 08:58:42.326501,96.08721364233362,44.15266477789306,38.09103176724472,0.04788560536703243,7.0,-44.2,1.5732132722552272,-44.51,1.089,1.4205,2.2795,0.8697,2.1638,2.5056,1.6404834828192576,0
107143,npp,2582,2429,1.20855557918549,35.9535598754883,-115.036399841309,3670144,2583,1967,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-11 09:42:39.507358,-76.75792204334893,22.2362347311067,19.58264221764629,0.013201962857010611,14.0,22.24,1.0837787002826917,21.72,0.9603,1.2042,2.4585,1.0259,1.2394,1.2399,1.0013891565165496,0
107311,npp,1851,1875,1.060530960559845,35.9501724243164,-115.036972045898,3670144,1851,1449,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-12 09:23:49.177505,98.53980042827398,9.194194405365273,8.135379701179383,0.0051748093687916516,11.0,-9.22,1.0,-9.69,0.8633,1.1381,2.1226,1.0855,1.1578,1.1512,1.0577102545140749,0
107486,npp,1108,1318,1.065306186676025,35.9519081115723,-115.031356811523,3670144,1109,993,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-13 09:04:57.070079,97.72891258546883,37.07125129505928,32.26773378895419,0.0008787490789471246,8.0,-37.12,1.357151599901897,-37.48,0.9965,1.3696,2.4907,0.902,1.0111,0.9609,0.9609,0
107659,npp,338,752,1.33832883834839,35.9515647888184,-115.031265258789,3670176,341,535,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-14 08:46:01.405144,94.78346481612273,55.38637021617599,46.792738570814926,4.378883643363435e-06,5.0,-55.42,2.0682789409984763,-55.65,1.2827,1.7416,2.5948,0.7093,1.0404,0.9493,0.9493,0
107832,npp,2612,196,1.33678376674652,35.9478645324707,-115.032501220703,3670176,2614,97,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-15 08:27:02.182411,91.93574986158872,67.06170531861513,54.64626617938762,8.439363088789369e-11,2.0,-67.08,3.1865100272627664,-67.25,1.7131,2.3892,3.3277,0.5171,0.9051,0.6912,0.6912,0
108369,npp,2566,1503,0.840604722499847,35.9512825012207,-115.035789489746,3670176,2566,1127,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-18 09:11:10.048108,98.56218912625,28.921643965298014,25.36009253819343,3.354472014241389e-15,9.0,-28.98,1.184412938166907,-29.36,0.9571,1.1942,2.3497,1.0345,0.9368,0.8696,0.8696,0
108542,npp,1788,938,1.25814461708069,35.9518241882324,-115.031539916992,3670176,1787,695,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-19 08:52:14.386372,95.18718129973583,50.27564561714408,42.934569635292874,6.194310894217933e-19,6.0,-50.32,1.7549928774784245,-50.53,1.2208,1.5996,2.5679,0.7723,1.0408,0.9716,0.9716,0
108715,npp,999,379,0.933646857738495,35.9494972229004,-115.034568786621,3670176,1000,212,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-05-20 08:33:16.942564,92.52626610212273,63.731277709996434,52.57618666423854,3.796049412878188e-22,3.0,-63.75,2.7445598364131496,-63.89,1.6372,2.2237,3.1359,0.5555,0.7653,0.5187,0.5187,0
121819,npp,2508,740,1.04622346162796,35.9478073120117,-115.033866882324,3670176,2507,522,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-07-17 08:45:14.512599,94.21570426674167,55.71700949775124,47.02687835058265,2.1724367486906808e-17,5.0,-55.73,2.0682789409984763,-55.65,1.2827,1.7416,2.5948,0.7093,0.8991,0.7421,0.7421,0
121989,npp,1718,186,1.36550319194794,35.9482498168945,-115.033111572266,3670176,1719,91,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-07-18 08:26:17.069200,91.83787527004277,67.25629819571347,54.75196006838191,5.424720118434931e-22,2.0,-67.25,3.1865100272627664,-67.25,1.7131,2.3892,3.3277,0.5171,0.9141,0.706,0.706,0
122525,npp,1685,1493,1.043937087059021,35.9520797729492,-115.03231048584,3670176,1686,1120,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-07-21 09:10:28.500481,98.1678504064536,29.423986725336526,25.78737190845106,9.161272260211356e-26,9.0,-29.45,1.184412938166907,-29.36,0.9571,1.1942,2.3497,1.0345,1.1085,1.0799,1.0799,0
123428,npp,112,1680,0.673639595508575,35.9481811523438,-115.030097961426,3670176,111,1270,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-07-26 09:16:45.039490,97.97760155978978,20.08846517744186,17.707512116219934,1.0997555323233979e-18,10.0,-20.11,1.0837787002826917,-20.0,0.897,1.1775,2.147,1.0491,0.7704,0.7067,0.7067,0
123600,npp,2440,1118,0.741180777549744,35.947395324707,-115.03197479248,3670176,2440,822,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-07-27 08:57:52.935202,95.96148533490252,44.559657911655584,38.41379663975992,5.942053650404887e-13,7.0,-44.57,1.5732132722552272,-44.51,1.089,1.4205,2.2795,0.8697,0.8035,0.6446,0.6446,0
123775,npp,1652,558,0.803092539310455,35.9485511779785,-115.033050537109,3670176,1654,349,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-07-28 08:38:57.272930,93.7255948696883,60.057102644637034,50.11478241795197,1.285411045044824e-06,4.0,-60.07,2.3545700244418297,-60.07,1.3611,2.075,2.8916,0.5953,0.6951,0.4781,0.4781,0
129925,npp,91,742,4.10046672821045,35.9483032226562,-115.032341003418,3670144,90,524,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-02 08:45:15.576376,94.25985405708681,55.65509822289903,46.98396414040905,0.1449076500247974,5.0,-55.68,2.0682789409984763,-55.65,1.2827,1.7416,2.5948,0.7093,2.3758,2.9086,0.2906524865159996,0
130125,npp,1378,3150,3.75489687919617,35.9509963989258,-115.031639099121,3670144,1380,2517,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-03 10:06:53.412011,-73.50707600232884,50.7765253246267,43.31996383466479,0.10099896418968904,18.0,50.79,1.847645286154319,50.79,1.5825,2.0316,2.894,0.6081,2.168,2.2832,0.45852071550667817,0
130316,npp,706,2602,2.91517281532288,35.9479904174805,-115.030830383301,3670144,707,2102,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-04 09:48:08.423158,-76.38672700904002,30.66770978716581,26.853112199820746,0.08822714576213056,15.0,30.68,1.2365102219381485,30.68,1.0609,1.4217,2.3249,0.8689,2.4431,2.533,0.9390604334537578,0
130503,npp,3062,2051,3.36764454841614,35.9496994018555,-115.036834716797,3670144,3062,1618,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-05 09:29:19.872474,-59.302889331943064,1.1105956371746661,0.9835156156212432,0.07077705741395436,12.0,1.02,1.0,1.08,0.899,1.2353,1.9559,1.0,3.3676,3.3676,2.088919257907583,0
130872,npp,1580,930,2.25548076629639,35.9519004821777,-115.033073425293,3670144,1579,690,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-07 08:51:33.880606,94.94230742295434,50.53721838809907,43.133166374706825,0.03406939106095374,6.0,-50.56,1.7549928774784245,-50.53,1.2208,1.5996,2.5679,0.7723,1.6091,1.7419,1.1263915875823336,0
131237,npp,2164,2785,1.114111661911011,35.9509010314941,-115.037574768066,3670144,2165,2241,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-09 09:54:23.174252,-75.43773566975085,38.42967618709124,33.39851213820475,0.01810321776102167,16.0,38.46,1.357151599901897,38.46,1.1407,1.4201,2.2173,0.8699,1.0099,0.9692,0.6421415326560338,0
132136,npp,544,2969,1.113358199596405,35.9477462768555,-115.034828186035,3670176,547,2393,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-14 10:00:36.173445,-73.73309737277104,45.11155603616592,38.863311932715845,6.661028283408706e-06,17.0,45.13,1.5732132722552272,45.13,1.2316,1.6655,2.5699,0.7417,0.8843,0.8258,0.8258,0
132309,npp,2933,2420,0.983603775501251,35.9501037597656,-115.029487609863,3670176,2933,1958,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-15 09:41:51.189607,-77.31059670929581,21.75998260981629,19.166915141013913,8.635600808511795e-13,14.0,21.77,1.0837787002826917,21.72,0.9603,1.2042,2.4585,1.0259,1.0318,1.0091,1.0091,0
132488,npp,2223,1866,0.99508398771286,35.9491844177246,-115.029731750488,3670176,2223,1440,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-16 09:23:00.869735,95.2469864218238,9.797975685378525,8.668192233945204,2.5769424792668547e-19,11.0,-9.74,1.0,-9.69,0.8633,1.1381,2.1226,1.0855,1.0923,1.0801,1.0801,0
133040,npp,1991,3151,1.47942936420441,35.9490623474121,-115.036415100098,3670176,1991,2518,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-19 10:06:50.951707,-73.00562321905521,50.78772850791438,43.33228435724163,1.1519611736486388e-27,18.0,50.82,1.847645286154319,50.79,1.5825,2.0316,2.894,0.6081,0.9365,0.8996,0.8996,0
133223,npp,1317,2603,0.884013712406158,35.9490661621094,-115.030227661133,3670176,1317,2102,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-20 09:48:05.965114,-75.58382536417668,30.699154750025027,26.882071076746307,3.9978909429891465e-29,15.0,30.73,1.2365102219381485,30.68,1.0609,1.4217,2.3249,0.8689,0.8005,0.7681,0.7681,0
133762,npp,2203,930,0.886229395866394,35.9524421691895,-115.034538269043,3670176,2203,690,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-23 08:51:31.431627,95.15979629359737,50.528731216184894,43.12939165082937,1.2032425777631614e-22,6.0,-50.56,1.7549928774784245,-50.53,1.2208,1.5996,2.5679,0.7723,0.8289,0.6844,0.6844,0
133775,npp,1012,3856,1.63666260242462,35.9484710693359,-115.035537719727,3670176,1014,3091,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-23 10:31:45.359943,-69.51082203209631,66.60163673654277,54.37741316321722,4.121511565896109e-28,22.0,66.61,3.1865100272627664,66.56,2.4403,3.2269,4.0387,0.3828,0.7363,0.6265,0.6265,0
133946,npp,1420,372,0.880889236927032,35.94677734375,-115.031234741211,3670176,1418,207,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-24 08:32:33.990493,92.2930150761466,63.881154220150414,52.67209119658756,4.109249842416788e-17,3.0,-63.89,2.7445598364131496,-63.89,1.6372,2.2237,3.1359,0.5555,0.7461,0.4894,0.4894,0
133958,npp,377,3331,1.13540267944336,35.9473609924316,-115.033477783203,3670176,377,2679,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-24 10:13:03.931847,-72.01438668401028,55.64729209613059,46.98730350459586,1.7917598400864587e-24,19.0,55.67,2.0682789409984763,55.635,1.7003,2.1122,2.7974,0.5849,0.7631,0.664,0.664,0
134138,npp,2784,2785,0.875126540660858,35.9491004943848,-115.037239074707,3670176,2786,2241,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-25 09:54:18.946164,-73.96585704099176,38.43518556771925,33.404971542666715,4.695083075919244e-19,16.0,38.46,1.357151599901897,38.46,1.1407,1.4201,2.2173,0.8699,0.8338,0.7613,0.7613,0
134689,npp,608,1118,1.007419168949127,35.94873046875,-115.034118652344,3670144,611,823,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-28 08:57:47.995684,95.39472483407837,44.56398894228213,38.422710001198524,0.010188543351324674,7.0,-44.57,1.5732132722552272,-44.51,1.089,1.4205,2.2795,0.8697,0.9728,0.8761,0.6920305479865285,0
134700,npp,2438,4030,2.36510705947876,35.9488372802734,-115.032356262207,3670176,2439,3182,196611,3866787,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-28 10:37:56.586869,-68.3810659285192,69.40403509392333,56.008544304661086,1.749025497820243e-06,23.0,69.41,3.5496478698597698,69.35,2.9001,3.5143,4.6733,0.3515,0.9116,0.8314,0.8314,0
134872,npp,2905,558,2.1342990398407,35.9500541687012,-115.030082702637,3670144,2905,349,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-08-29 08:38:52.339176,93.50952539703458,60.05285772228668,50.11992137150157,0.04163895642535201,4.0,-60.07,2.3545700244418297,-60.07,1.3611,2.075,2.8916,0.5953,1.2605,1.2706,0.5183374215980677,0
135430,npp,2834,1866,3.94381093978882,35.948184967041,-115.031860351562,3670144,2834,1440,196611,3866755,2637,usa_lasvegas_45_49,35.95,-115.03333333,45,49,usa_lasvegas,2012-09-01 09:22:58.443837,100.90547203963385,9.721199268322753,8.600614218906285,0.14718507835369382,11.0,-9.74,1.0,-9.69,0.8633,1.1381,2.1226,1.0855,4.0411,4.2808,1.621707744814978,0
