lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.387,0.516,0.393
2,0.191,0.382,0.198
3,0.133,0.277,0.141
4,0.107,0.196,0.113
5,0.118,0.136,0.121
6,0.12,0.093,0.121
7,0.115,0.064,0.116
8,0.112,0.047,0.112
9,0.087,0.039,0.088
10,0.11,0.038,0.11
11,0.097,0.042,0.096
12,0.093,0.05,0.09
13,0.092,0.06,0.088
14,0.095,0.071,0.09
15,0.092,0.082,0.087
16,0.092,0.092,0.088
17,0.089,0.101,0.086
18,0.089,0.108,0.086
19,0.063,0.113,0.062
20,0.087,0.115,0.086
21,0.092,0.116,0.091
22,0.093,0.114,0.093
23,0.079,0.111,0.079
24,0.084,0.106,0.085
25,0.059,0.099,0.063
26,0.065,0.079,0.071
27,0.049,0.073,0.058
28,0.059,0.072,0.069
29,0.051,0.071,0.063
30,0.07,0.071,0.081
31,0.063,0.071,0.072
32,0.072,0.07,0.08
33,0.067,0.071,0.073
34,0.083,0.07,0.087
35,0.081,0.071,0.082
36,0.098,0.072,0.098
37,0.093,0.073,0.093
38,0.068,0.074,0.068
39,0.067,0.075,0.066
40,0.08,0.076,0.078
41,0.08,0.077,0.076
42,0.075,0.077,0.071
43,0.058,0.077,0.055
44,0.062,0.077,0.059
45,0.064,0.077,0.06
46,0.083,0.076,0.079
47,0.082,0.074,0.078
48,0.094,0.072,0.09
49,0.053,0.071,0.05
50,0.058,0.068,0.056
51,0.062,0.066,0.06
52,0.067,0.064,0.065
53,0.087,0.062,0.085
54,0.082,0.06,0.082
55,0.06,0.057,0.061
56,0.045,0.054,0.05
57,0.054,0.052,0.06
58,0.053,0.05,0.06
59,0.04,0.049,0.049
60,0.027,0.047,0.035
61,0.034,0.045,0.042
62,0.047,0.043,0.054
63,0.04,0.04,0.044
64,0.033,0.039,0.036
65,0.043,0.037,0.045
66,0.034,0.035,0.035
67,0.046,0.035,0.046
68,0.039,0.034,0.038
69,0.045,0.034,0.044
70,0.032,0.035,0.028
71,0.014,0.035,0.01
72,0.03,0.034,0.025
73,0.019,0.034,0.015
74,0.032,0.032,0.029
75,0.035,0.032,0.031
76,0.025,0.032,0.022
77,0.052,0.032,0.048
78,0.052,0.032,0.047
79,0.052,0.031,0.047
80,0.031,0.03,0.027
81,0.022,0.029,0.018
82,0.016,0.029,0.014
83,0.024,0.029,0.023
84,0.037,0.029,0.037
85,0.033,0.03,0.037
86,0.024,0.029,0.03
87,0.039,0.03,0.045
88,0.022,0.03,0.029
89,0.025,0.029,0.032
90,0.015,0.029,0.021
91,0.004,0.029,0.009
92,0.029,0.03,0.032
93,0.031,0.031,0.032
94,0.035,0.032,0.035
95,0.051,0.033,0.05
96,0.047,0.033,0.045
97,0.04,0.033,0.038
98,0.038,0.034,0.035
99,0.03,0.035,0.027
100,0.041,0.036,0.036
101,0.042,0.036,0.036
102,0.036,0.037,0.031
103,0.025,0.036,0.021
104,0.026,0.035,0.023
105,0.04,0.034,0.036
106,0.019,0.033,0.015
107,0.025,0.033,0.019
108,0.04,0.033,0.034
109,0.038,0.032,0.033
110,0.055,0.032,0.051
111,0.028,0.03,0.024
112,0.043,0.029,0.039
113,0.037,0.027,0.034
114,0.011,0.026,0.01
115,0.016,0.025,0.018
116,-0.013,0.025,-0.009
117,0.03,0.025,0.035
118,0.022,0.024,0.028
119,0.029,0.024,0.034
120,0.05,0.024,0.054
121,0.019,0.025,0.023
122,-0.0,0.024,0.002
123,0.029,0.024,0.029
124,0.048,0.025,0.047
125,0.034,0.025,0.032
126,0.029,0.026,0.026
127,0.028,0.026,0.025
128,0.014,0.027,0.01
129,0.017,0.028,0.011
130,0.02,0.028,0.013
131,0.029,0.029,0.022
132,0.033,0.031,0.026
133,0.036,0.031,0.03
134,0.022,0.032,0.018
135,0.057,0.034,0.052
136,0.024,0.034,0.018
137,0.036,0.035,0.03
138,0.031,0.035,0.026
139,0.031,0.035,0.026
140,0.037,0.035,0.033
141,0.052,0.035,0.05
142,0.044,0.037,0.042
143,0.022,0.036,0.02
144,0.025,0.036,0.024
145,0.03,0.035,0.031
146,0.056,0.034,0.057
147,0.034,0.033,0.037
148,0.014,0.033,0.017
149,0.04,0.032,0.042
150,0.026,0.031,0.028
151,0.03,0.03,0.031
152,0.045,0.03,0.044
153,0.053,0.029,0.052
154,0.021,0.029,0.019
155,0.01,0.028,0.007
156,0.045,0.028,0.042
157,0.028,0.027,0.025
158,-0.003,0.027,-0.007
159,0.013,0.027,0.008
160,0.018,0.027,0.013
161,0.029,0.027,0.023
162,0.035,0.027,0.029
163,0.024,0.027,0.019
164,0.035,0.028,0.03
165,0.039,0.029,0.032
166,0.033,0.029,0.026
167,0.046,0.029,0.039
168,0.018,0.028,0.014
169,0.032,0.029,0.028
170,0.037,0.03,0.033
171,0.029,0.03,0.026
172,0.037,0.031,0.034
173,0.022,0.031,0.02
174,0.017,0.032,0.017
175,0.02,0.033,0.021
176,0.026,0.033,0.028
177,0.05,0.034,0.052
178,0.037,0.034,0.038
179,0.042,0.033,0.042
180,0.037,0.034,0.039
181,0.03,0.034,0.03
182,0.023,0.033,0.023
183,0.026,0.032,0.025
184,0.025,0.032,0.023
185,0.038,0.032,0.035
186,0.038,0.031,0.035
187,0.037,0.03,0.034
188,0.026,0.029,0.021
189,0.037,0.028,0.031
190,0.036,0.027,0.031
191,0.022,0.026,0.017
192,0.036,0.027,0.03
193,0.024,0.027,0.019
194,0.039,0.027,0.033
195,0.02,0.027,0.013
196,0.007,0.026,0.0
197,0.032,0.026,0.026
198,0.022,0.026,0.017
199,0.014,0.026,0.01
200,0.025,0.027,0.022
201,0.024,0.028,0.022
202,0.023,0.03,0.021
203,0.009,0.031,0.009
204,0.025,0.032,0.027
205,0.052,0.032,0.054
206,0.03,0.032,0.032
207,0.044,0.033,0.045
208,0.032,0.033,0.034
209,0.063,0.034,0.064
210,0.056,0.033,0.057
211,0.028,0.032,0.028
212,0.039,0.032,0.037
213,0.022,0.031,0.02
214,0.019,0.031,0.017
215,0.013,0.029,0.01
216,0.003,0.028,0.0
217,0.042,0.025,0.038
218,0.04,0.023,0.035
219,0.024,0.019,0.019
220,0.027,0.015,0.022
221,-0.003,0.013,-0.007
222,0.017,0.012,0.012
223,0.006,0.01,0.0
224,-0.0,0.008,-0.007
225,0.005,0.007,-0.002
226,-0.001,0.006,-0.007
227,0.008,0.005,0.004
228,-0.0,0.006,-0.004
229,0.009,0.007,0.006
230,0.008,0.007,0.007
231,-0.006,0.007,-0.006
232,0.014,0.008,0.014
233,0.012,0.008,0.014
234,0.02,0.009,0.023
235,-0.002,0.009,0.002
236,-0.007,0.008,-0.003
237,0.0,0.008,0.004
238,0.005,0.008,0.007
239,0.043,0.008,0.046
240,0.019,0.01,0.021
241,0.041,0.011,0.041
242,0.024,0.013,0.024
243,0.026,0.012,0.025
244,-0.01,0.011,-0.012
245,-0.028,0.012,-0.03
246,0.007,0.012,0.004
247,0.023,0.013,0.019
248,0.001,0.014,-0.002
249,0.003,0.015,-0.001
250,0.006,0.015,0.002
251,0.006,0.016,0.001
252,0.007,0.017,0.003
253,0.035,0.017,0.029
254,0.035,0.018,0.028
255,0.014,0.017,0.009
256,0.013,0.016,0.01
257,0.028,0.015,0.024
258,0.031,0.014,0.028
259,0.025,0.014,0.022
260,0.016,0.014,0.016
261,0.004,0.015,0.005
262,0.01,0.016,0.012
263,0.008,0.015,0.011
264,0.013,0.016,0.016
265,0.037,0.015,0.042
266,0.04,0.015,0.046
267,0.012,0.013,0.018
268,-0.023,0.012,-0.017
269,-0.017,0.01,-0.012
270,0.007,0.01,0.01
271,0.003,0.01,0.003
272,0.007,0.01,0.005
273,0.007,0.009,0.005
274,0.009,0.009,0.006
275,0.012,0.009,0.008
276,0.018,0.01,0.015
277,0.027,0.012,0.023
278,0.038,0.013,0.034
279,0.047,0.015,0.043
280,0.007,0.016,0.004
281,0.01,0.017,0.006
282,-0.007,0.02,-0.012
283,-0.013,0.021,-0.018
284,0.011,0.022,0.006
285,0.03,0.021,0.027
286,0.047,0.022,0.045
287,0.045,0.022,0.043
288,0.003,0.022,0.002
289,0.011,0.022,0.012
290,0.013,0.023,0.015
291,0.026,0.022,0.029
292,0.028,0.02,0.033
293,0.023,0.019,0.028
294,0.033,0.019,0.038
295,0.03,0.018,0.037
296,0.018,0.017,0.024
297,0.034,0.017,0.038
298,0.01,0.017,0.014
299,0.007,0.016,0.009
300,0.003,0.015,0.002
301,0.014,0.016,0.013
302,0.016,0.016,0.014
303,-0.015,0.015,-0.017
304,0.008,0.015,0.006
305,0.019,0.014,0.016
306,0.008,0.014,0.005
307,0.027,0.015,0.022
308,0.032,0.015,0.028
309,0.032,0.016,0.028
310,0.006,0.018,0.002
311,0.028,0.02,0.023
312,0.022,0.02,0.018
313,0.013,0.02,0.008
314,0.007,0.022,0.004
315,0.023,0.023,0.02
316,0.021,0.025,0.018
317,0.029,0.028,0.026
318,0.045,0.029,0.044
319,0.041,0.031,0.042
320,0.019,0.031,0.022
321,0.038,0.032,0.043
322,0.035,0.033,0.041
323,0.042,0.033,0.049
324,0.016,0.032,0.025
325,0.022,0.032,0.03
326,0.04,0.033,0.047
327,0.032,0.034,0.039
328,0.022,0.033,0.028
329,0.037,0.034,0.04
330,0.038,0.034,0.039
331,0.049,0.035,0.048
332,0.048,0.036,0.048
333,0.027,0.036,0.025
334,0.016,0.035,0.015
335,0.031,0.033,0.029
336,0.041,0.032,0.038
337,0.035,0.03,0.032
338,0.026,0.028,0.022
339,0.022,0.027,0.017
340,0.02,0.027,0.016
341,0.023,0.026,0.019
342,0.036,0.026,0.031
343,0.044,0.026,0.039
344,0.023,0.024,0.021
345,0.011,0.023,0.01
346,0.036,0.023,0.034
347,0.035,0.022,0.032
348,0.021,0.02,0.021
349,-0.008,0.02,-0.007
350,0.002,0.019,0.006
351,0.023,0.019,0.03
352,0.027,0.019,0.037
353,0.017,0.018,0.027
354,-0.005,0.018,0.007
355,0.006,0.018,0.017
356,0.023,0.018,0.032
357,0.03,0.017,0.037
358,0.053,0.017,0.057
359,0.028,0.019,0.028
360,0.028,0.021,0.027
361,0.026,0.023,0.024
362,0.018,0.024,0.017
363,0.012,0.026,0.01
364,0.007,0.028,0.005
365,0.019,0.03,0.017
366,0.03,0.032,0.027
367,0.034,0.033,0.031
368,0.034,0.033,0.031
369,0.015,0.033,0.012
370,0.03,0.034,0.026
371,0.048,0.034,0.043
372,0.04,0.033,0.035
373,0.02,0.031,0.017
374,0.057,0.03,0.055
375,0.045,0.03,0.044
376,0.05,0.03,0.048
377,0.045,0.029,0.044
378,0.047,0.029,0.048
379,0.025,0.028,0.029
380,0.026,0.028,0.032
381,0.015,0.028,0.024
382,0.006,0.028,0.016
383,0.006,0.029,0.018
384,0.02,0.029,0.033
385,0.03,0.03,0.041
386,0.028,0.031,0.036
387,0.013,0.032,0.021
388,0.039,0.034,0.042
389,0.045,0.035,0.045
390,0.042,0.037,0.04
391,0.057,0.038,0.054
392,0.028,0.04,0.026
393,0.028,0.041,0.027
394,0.065,0.041,0.063
395,0.048,0.041,0.046
396,0.047,0.04,0.044
397,0.031,0.039,0.028
398,0.024,0.036,0.021
399,0.041,0.031,0.037
400,0.019,0.025,0.016
