lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.318,0.49,0.332
2,0.157,0.353,0.172
3,0.122,0.244,0.134
4,0.099,0.161,0.109
5,0.077,0.099,0.083
6,0.066,0.054,0.069
7,0.054,0.024,0.056
8,0.05,0.006,0.05
9,0.081,-0.002,0.079
10,0.077,-0.003,0.073
11,0.077,0.001,0.072
12,0.066,0.009,0.061
13,0.053,0.02,0.046
14,0.035,0.031,0.028
15,0.027,0.043,0.019
16,0.035,0.054,0.027
17,0.038,0.064,0.032
18,0.053,0.072,0.048
19,0.052,0.078,0.049
20,0.068,0.081,0.065
21,0.059,0.083,0.058
22,0.047,0.082,0.047
23,0.044,0.079,0.045
24,0.046,0.074,0.049
25,0.022,0.067,0.03
26,0.031,0.047,0.042
27,0.005,0.041,0.02
28,0.05,0.039,0.067
29,0.062,0.037,0.081
30,0.041,0.035,0.06
31,0.041,0.034,0.06
32,0.062,0.034,0.078
33,0.048,0.035,0.061
34,-0.003,0.037,0.008
35,0.012,0.037,0.018
36,0.025,0.037,0.027
37,0.049,0.036,0.049
38,0.042,0.035,0.039
39,0.017,0.036,0.015
40,0.026,0.036,0.022
41,0.063,0.036,0.057
42,0.057,0.036,0.052
43,0.014,0.036,0.008
44,0.019,0.035,0.012
45,0.019,0.036,0.011
46,0.053,0.035,0.046
47,0.056,0.034,0.05
48,0.04,0.033,0.036
49,0.033,0.032,0.029
50,0.032,0.031,0.029
51,0.049,0.03,0.046
52,0.044,0.029,0.042
53,0.044,0.031,0.043
54,0.017,0.031,0.019
55,0.003,0.03,0.01
56,0.018,0.03,0.029
57,0.014,0.031,0.028
58,0.025,0.031,0.041
59,0.025,0.031,0.042
60,0.033,0.032,0.05
61,0.027,0.034,0.042
62,0.028,0.035,0.041
63,0.018,0.034,0.028
64,0.056,0.033,0.062
65,0.051,0.033,0.053
66,0.045,0.033,0.043
67,0.031,0.032,0.028
68,0.015,0.03,0.011
69,0.028,0.029,0.023
70,0.066,0.029,0.059
71,0.029,0.029,0.022
72,0.042,0.028,0.033
73,0.027,0.025,0.017
74,0.045,0.023,0.035
75,0.029,0.021,0.018
76,-0.002,0.02,-0.011
77,0.017,0.017,0.008
78,0.01,0.015,0.003
79,-0.002,0.014,-0.008
80,-0.001,0.013,-0.006
81,-0.01,0.015,-0.014
82,-0.006,0.015,-0.009
83,0.012,0.017,0.01
84,0.015,0.018,0.017
85,0.025,0.019,0.031
86,0.034,0.02,0.042
87,0.029,0.023,0.041
88,0.039,0.024,0.053
89,0.017,0.026,0.032
90,0.02,0.028,0.035
91,0.029,0.029,0.042
92,0.038,0.03,0.048
93,0.04,0.031,0.047
94,0.03,0.033,0.033
95,0.055,0.034,0.055
96,0.044,0.033,0.042
97,0.052,0.032,0.048
98,0.03,0.03,0.025
99,0.03,0.028,0.023
100,0.032,0.024,0.025
101,0.011,0.021,0.003
102,-0.011,0.018,-0.02
103,-0.004,0.014,-0.014
104,0.01,0.011,-0.003
105,-0.006,0.007,-0.018
106,0.015,0.003,0.004
107,0.008,0.002,-0.001
108,0.007,0.0,-0.002
109,0.018,-0.001,0.009
110,-0.021,-0.001,-0.028
111,-0.005,-0.002,-0.011
112,0.01,-0.002,0.006
113,-0.011,-0.001,-0.011
114,-0.02,-0.001,-0.015
115,-0.007,-0.001,0.001
116,-0.003,-0.001,0.007
117,0.001,-0.001,0.013
118,-0.011,-0.001,0.002
119,0.002,0.0,0.016
120,0.028,0.002,0.042
121,0.024,0.004,0.036
122,0.008,0.006,0.016
123,0.001,0.006,0.005
124,0.005,0.007,0.004
125,0.017,0.009,0.012
126,0.025,0.01,0.018
127,0.012,0.011,0.003
128,0.015,0.012,0.006
129,0.016,0.014,0.007
130,-0.002,0.015,-0.011
131,-0.015,0.017,-0.024
132,0.006,0.018,-0.005
133,0.004,0.019,-0.009
134,-0.002,0.019,-0.015
135,0.02,0.018,0.007
136,0.009,0.018,-0.003
137,0.034,0.017,0.022
138,0.043,0.014,0.031
139,0.049,0.012,0.038
140,0.043,0.011,0.033
141,0.017,0.01,0.01
142,0.004,0.009,0.0
143,-0.006,0.008,-0.006
144,-0.007,0.006,-0.002
145,-0.001,0.006,0.006
146,0.022,0.004,0.031
147,0.006,0.001,0.017
148,-0.03,-0.0,-0.018
149,-0.004,-0.002,0.008
150,-0.007,-0.003,0.004
151,-0.003,-0.005,0.004
152,-0.013,-0.007,-0.009
153,-0.019,-0.008,-0.019
154,-0.022,-0.008,-0.026
155,-0.014,-0.009,-0.02
156,-0.02,-0.009,-0.027
157,-0.003,-0.007,-0.012
158,0.017,-0.007,0.007
159,0.014,-0.006,0.005
160,-0.0,-0.005,-0.011
161,0.001,-0.003,-0.011
162,0.007,-0.001,-0.005
163,-0.009,0.001,-0.022
164,-0.015,0.002,-0.028
165,-0.006,0.002,-0.017
166,-0.001,0.002,-0.01
167,0.018,0.0,0.009
168,-0.007,-0.001,-0.016
169,-0.008,-0.002,-0.018
170,0.021,-0.002,0.011
171,0.018,-0.003,0.01
172,-0.013,-0.005,-0.016
173,0.003,-0.007,0.004
174,-0.013,-0.005,-0.009
175,-0.012,-0.006,-0.006
176,-0.02,-0.007,-0.013
177,-0.022,-0.008,-0.013
178,-0.026,-0.009,-0.018
179,0.007,-0.01,0.014
180,-0.013,-0.011,-0.008
181,-0.018,-0.012,-0.015
182,0.016,-0.012,0.014
183,-0.015,-0.012,-0.02
184,-0.031,-0.012,-0.038
185,-0.03,-0.012,-0.038
186,-0.016,-0.012,-0.024
187,-0.006,-0.012,-0.015
188,-0.01,-0.013,-0.02
189,0.003,-0.014,-0.008
190,0.008,-0.015,-0.004
191,0.01,-0.015,-0.002
192,-0.01,-0.015,-0.022
193,-0.017,-0.014,-0.029
194,-0.025,-0.013,-0.035
195,-0.02,-0.012,-0.028
196,-0.024,-0.013,-0.032
197,-0.054,-0.014,-0.061
198,-0.031,-0.013,-0.037
199,0.005,-0.013,-0.002
200,0.004,-0.014,-0.002
201,-0.008,-0.014,-0.01
202,-0.0,-0.012,0.001
203,-0.009,-0.01,-0.005
204,0.005,-0.007,0.012
205,-0.014,-0.006,-0.005
206,-0.02,-0.005,-0.01
207,-0.028,-0.003,-0.018
208,-0.032,-0.003,-0.021
209,-0.001,-0.003,0.007
210,0.028,-0.003,0.032
211,0.02,-0.001,0.021
212,0.037,0.001,0.034
213,0.002,0.002,-0.003
214,-0.005,0.005,-0.011
215,-0.001,0.005,-0.009
216,-0.021,0.005,-0.031
217,-0.014,0.005,-0.024
218,0.024,0.005,0.013
219,0.034,0.005,0.023
220,0.013,0.005,0.001
221,0.008,0.006,-0.003
222,-0.013,0.006,-0.024
223,0.019,0.007,0.009
224,0.009,0.008,0.001
225,-0.025,0.01,-0.033
226,-0.015,0.01,-0.023
227,0.003,0.012,-0.006
228,0.008,0.012,0.001
229,0.021,0.011,0.013
230,0.023,0.009,0.017
231,0.021,0.008,0.019
232,0.034,0.007,0.036
233,0.018,0.007,0.026
234,-0.003,0.008,0.006
235,-0.006,0.009,0.005
236,0.004,0.007,0.015
237,0.019,0.006,0.029
238,-0.005,0.003,0.004
239,0.024,0.001,0.031
240,0.006,-0.001,0.011
241,-0.008,-0.002,-0.006
242,-0.007,-0.003,-0.01
243,-0.01,-0.003,-0.016
244,-0.015,-0.004,-0.022
245,-0.012,-0.006,-0.02
246,0.02,-0.008,0.01
247,-0.013,-0.008,-0.022
248,-0.041,-0.008,-0.049
249,-0.042,-0.008,-0.052
250,-0.004,-0.007,-0.015
251,0.002,-0.004,-0.008
252,0.031,-0.002,0.022
253,0.014,-0.001,0.007
254,-0.002,0.002,-0.008
255,-0.006,0.004,-0.012
256,0.0,0.005,-0.005
257,-0.018,0.006,-0.023
258,-0.001,0.006,-0.005
259,0.007,0.006,0.005
260,0.034,0.006,0.035
261,0.021,0.006,0.026
262,0.012,0.007,0.019
263,0.015,0.007,0.025
264,0.012,0.008,0.025
265,0.011,0.006,0.024
266,0.02,0.005,0.032
267,0.003,0.005,0.014
268,-0.003,0.004,0.007
269,0.001,0.003,0.009
270,0.01,0.002,0.014
271,-0.035,0.001,-0.033
272,-0.012,-0.001,-0.014
273,-0.032,-0.003,-0.036
274,-0.01,-0.003,-0.016
275,-0.011,-0.004,-0.017
276,0.02,-0.005,0.012
277,-0.01,-0.006,-0.017
278,-0.02,-0.008,-0.028
279,0.016,-0.01,0.006
280,0.001,-0.011,-0.008
281,0.013,-0.012,0.004
282,0.001,-0.014,-0.006
283,0.01,-0.012,0.003
284,-0.011,-0.01,-0.016
285,-0.026,-0.009,-0.03
286,-0.02,-0.008,-0.023
287,-0.016,-0.008,-0.019
288,-0.004,-0.007,-0.005
289,-0.001,-0.005,0.001
290,-0.027,-0.002,-0.022
291,-0.023,0.002,-0.015
292,0.012,0.004,0.022
293,0.002,0.008,0.014
294,0.002,0.011,0.016
295,-0.004,0.013,0.011
296,0.01,0.015,0.024
297,0.024,0.019,0.036
298,0.039,0.021,0.048
299,0.044,0.025,0.051
300,0.029,0.028,0.033
301,0.017,0.03,0.019
302,0.036,0.031,0.035
303,0.064,0.032,0.059
304,0.046,0.034,0.041
305,0.052,0.034,0.046
306,0.02,0.034,0.014
307,0.013,0.033,0.009
308,0.04,0.033,0.033
309,0.062,0.031,0.053
310,0.051,0.03,0.042
311,0.031,0.029,0.023
312,0.003,0.028,-0.003
313,-0.004,0.028,-0.009
314,-0.001,0.027,-0.007
315,0.002,0.026,-0.004
316,0.033,0.026,0.027
317,0.01,0.025,0.006
318,0.034,0.024,0.032
319,0.017,0.025,0.02
320,0.028,0.025,0.034
321,0.03,0.025,0.04
322,0.032,0.025,0.044
323,0.027,0.025,0.041
324,0.034,0.024,0.049
325,0.063,0.023,0.078
326,0.028,0.022,0.042
327,0.03,0.022,0.043
328,0.009,0.021,0.02
329,0.023,0.018,0.031
330,0.022,0.015,0.028
331,0.016,0.012,0.018
332,0.012,0.01,0.012
333,0.001,0.008,-0.001
334,0.01,0.007,0.007
335,-0.014,0.003,-0.018
336,-0.01,0.0,-0.014
337,-0.011,-0.002,-0.016
338,0.001,-0.003,-0.006
339,-0.003,-0.003,-0.011
340,0.001,-0.001,-0.008
341,0.002,0.001,-0.006
342,-0.026,0.002,-0.032
343,-0.014,0.005,-0.019
344,0.031,0.007,0.027
345,0.008,0.011,0.005
346,0.008,0.013,0.006
347,0.008,0.016,0.008
348,0.018,0.019,0.02
349,0.022,0.022,0.026
350,0.019,0.025,0.027
351,0.051,0.026,0.062
352,0.051,0.029,0.064
353,0.06,0.03,0.074
354,0.033,0.032,0.049
355,0.027,0.034,0.044
356,0.047,0.034,0.062
357,0.037,0.034,0.051
358,0.023,0.034,0.034
359,0.04,0.033,0.048
360,0.001,0.032,0.007
361,0.027,0.031,0.029
362,0.031,0.029,0.031
363,0.01,0.028,0.009
364,0.005,0.025,0.002
365,0.026,0.023,0.022
366,0.021,0.021,0.016
367,0.025,0.019,0.019
368,0.017,0.017,0.009
369,0.032,0.016,0.022
370,0.031,0.013,0.021
371,0.001,0.01,-0.007
372,0.024,0.008,0.017
373,0.005,0.007,0.0
374,0.015,0.006,0.011
375,0.0,0.006,-0.003
376,0.001,0.005,-0.001
377,0.0,0.005,0.001
378,0.004,0.004,0.008
379,-0.007,0.003,-0.0
380,0.008,0.003,0.018
381,0.007,0.003,0.019
382,0.004,0.003,0.019
383,-0.01,0.003,0.006
384,-0.001,0.004,0.016
385,0.028,0.004,0.044
386,-0.007,0.005,0.01
387,-0.015,0.006,0.0
388,0.01,0.007,0.022
389,0.007,0.008,0.015
390,0.003,0.01,0.008
391,0.036,0.011,0.038
392,0.013,0.012,0.014
393,0.021,0.014,0.02
394,0.022,0.015,0.018
395,0.033,0.016,0.028
396,0.012,0.017,0.007
397,0.004,0.018,-0.002
398,0.003,0.019,-0.004
399,0.005,0.019,-0.003
400,0.04,0.019,0.031
