lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.654,0.639,0.882
2,0.385,0.472,0.694
3,0.181,0.332,0.482
4,0.093,0.217,0.286
5,0.064,0.124,0.114
6,0.056,0.05,-0.022
7,0.04,-0.006,-0.125
8,0.004,-0.047,-0.198
9,-0.02,-0.075,-0.244
10,-0.03,-0.092,-0.27
11,-0.029,-0.098,-0.281
12,-0.031,-0.097,-0.287
13,-0.031,-0.088,-0.289
14,-0.026,-0.075,-0.289
15,-0.026,-0.057,-0.29
16,-0.024,-0.037,-0.289
17,-0.029,-0.014,-0.289
18,-0.031,0.009,-0.285
19,-0.031,0.032,-0.276
20,-0.027,0.055,-0.257
21,-0.028,0.076,-0.223
22,-0.02,0.096,-0.167
23,0.012,0.114,-0.077
24,0.076,0.128,0.049
25,0.155,0.14,0.211
26,0.208,0.141,0.393
27,0.249,0.14,0.572
28,0.202,0.14,0.713
29,0.148,0.139,0.789
30,0.152,0.138,0.785
31,0.209,0.136,0.707
32,0.267,0.132,0.559
33,0.239,0.125,0.377
34,0.156,0.116,0.19
35,0.075,0.1,0.03
36,0.013,0.08,-0.092
37,-0.025,0.058,-0.177
38,-0.033,0.037,-0.228
39,-0.038,0.018,-0.26
40,-0.043,0.001,-0.277
41,-0.043,-0.013,-0.283
42,-0.038,-0.025,-0.286
43,-0.034,-0.034,-0.287
44,-0.038,-0.039,-0.289
45,-0.041,-0.041,-0.289
46,-0.046,-0.038,-0.289
47,-0.043,-0.032,-0.286
48,-0.037,-0.021,-0.279
49,-0.032,-0.007,-0.265
50,-0.018,0.009,-0.237
51,0.01,0.024,-0.189
52,0.032,0.038,-0.117
53,0.028,0.049,-0.019
54,0.018,0.061,0.109
55,0.019,0.075,0.264
56,0.075,0.087,0.44
57,0.165,0.095,0.609
58,0.254,0.098,0.732
59,0.282,0.097,0.765
60,0.223,0.092,0.696
61,0.121,0.084,0.552
62,0.051,0.073,0.381
63,0.011,0.061,0.212
64,0.011,0.051,0.062
65,0.007,0.041,-0.058
66,-0.009,0.031,-0.149
67,-0.026,0.021,-0.211
68,-0.033,0.01,-0.247
69,-0.033,-0.002,-0.268
70,-0.031,-0.012,-0.278
71,-0.034,-0.02,-0.283
72,-0.036,-0.026,-0.285
73,-0.04,-0.029,-0.287
74,-0.037,-0.03,-0.287
75,-0.038,-0.029,-0.287
76,-0.035,-0.026,-0.285
77,-0.031,-0.021,-0.28
78,-0.025,-0.015,-0.271
79,-0.019,-0.006,-0.25
80,-0.01,0.006,-0.214
81,-0.0,0.019,-0.16
82,0.025,0.033,-0.078
83,0.089,0.044,0.039
84,0.144,0.051,0.183
85,0.137,0.053,0.334
86,0.1,0.052,0.478
87,0.027,0.051,0.591
88,0.005,0.049,0.653
89,0.03,0.046,0.643
90,0.057,0.042,0.558
91,0.068,0.038,0.421
92,0.061,0.033,0.262
93,0.023,0.025,0.107
94,-0.008,0.016,-0.022
95,-0.024,0.005,-0.119
96,-0.025,-0.005,-0.186
97,-0.024,-0.013,-0.23
98,-0.023,-0.019,-0.257
99,-0.028,-0.023,-0.272
100,-0.038,-0.026,-0.28
101,-0.037,-0.028,-0.283
102,-0.037,-0.029,-0.285
103,-0.034,-0.029,-0.285
104,-0.03,-0.027,-0.284
105,-0.03,-0.024,-0.284
106,-0.034,-0.02,-0.281
107,-0.037,-0.013,-0.275
108,-0.032,-0.007,-0.262
109,-0.014,-0.001,-0.235
110,0.007,0.002,-0.192
111,0.027,0.003,-0.128
112,0.028,0.004,-0.041
113,0.019,0.007,0.069
114,0.008,0.011,0.2
115,0.032,0.014,0.344
116,0.078,0.015,0.481
117,0.089,0.014,0.576
118,0.073,0.011,0.599
119,0.002,0.006,0.54
120,-0.047,0.0,0.425
121,-0.072,-0.006,0.283
122,-0.065,-0.012,0.146
123,-0.047,-0.017,0.023
124,-0.018,-0.022,-0.075
125,-0.019,-0.027,-0.152
126,-0.029,-0.031,-0.206
127,-0.036,-0.036,-0.24
128,-0.029,-0.04,-0.259
129,-0.035,-0.042,-0.271
130,-0.042,-0.044,-0.278
131,-0.045,-0.044,-0.282
132,-0.046,-0.043,-0.283
133,-0.051,-0.041,-0.284
134,-0.048,-0.038,-0.284
135,-0.044,-0.033,-0.281
136,-0.045,-0.029,-0.276
137,-0.041,-0.026,-0.266
138,-0.036,-0.022,-0.247
139,-0.027,-0.017,-0.217
140,-0.014,-0.012,-0.17
141,0.008,-0.008,-0.103
142,0.036,-0.007,-0.009
143,0.048,-0.007,0.106
144,0.03,-0.009,0.229
145,-0.008,-0.011,0.35
146,-0.038,-0.012,0.449
147,-0.034,-0.013,0.513
148,-0.016,-0.013,0.513
149,0.002,-0.014,0.449
150,-0.008,-0.016,0.338
151,-0.018,-0.017,0.209
152,-0.041,-0.022,0.081
153,-0.051,-0.027,-0.026
154,-0.05,-0.032,-0.112
155,-0.042,-0.037,-0.174
156,-0.034,-0.04,-0.216
157,-0.035,-0.042,-0.244
158,-0.041,-0.043,-0.26
159,-0.043,-0.044,-0.269
160,-0.037,-0.046,-0.272
161,-0.043,-0.046,-0.276
162,-0.047,-0.046,-0.278
163,-0.048,-0.044,-0.278
164,-0.042,-0.041,-0.276
165,-0.046,-0.037,-0.274
166,-0.047,-0.033,-0.268
167,-0.039,-0.029,-0.257
168,-0.03,-0.026,-0.235
169,-0.016,-0.025,-0.201
170,-0.015,-0.024,-0.15
171,-0.025,-0.022,-0.08
172,-0.032,-0.019,0.013
173,-0.024,-0.016,0.126
174,-0.006,-0.014,0.25
175,0.013,-0.013,0.37
176,0.051,-0.013,0.466
177,0.001,-0.014,0.499
178,-0.032,-0.015,0.467
179,-0.055,-0.017,0.384
180,-0.045,-0.019,0.275
181,-0.03,-0.02,0.158
182,-0.012,-0.021,0.048
183,0.003,-0.021,-0.048
184,-0.012,-0.023,-0.127
185,-0.033,-0.027,-0.186
186,-0.041,-0.032,-0.225
187,-0.041,-0.037,-0.249
188,-0.036,-0.041,-0.262
189,-0.044,-0.044,-0.272
190,-0.046,-0.046,-0.277
191,-0.049,-0.047,-0.278
192,-0.043,-0.048,-0.278
193,-0.049,-0.047,-0.278
194,-0.049,-0.046,-0.277
195,-0.048,-0.044,-0.273
196,-0.046,-0.041,-0.265
197,-0.042,-0.037,-0.251
198,-0.044,-0.032,-0.228
199,-0.037,-0.027,-0.191
200,-0.021,-0.022,-0.133
201,-0.004,-0.018,-0.053
202,-0.006,-0.016,0.048
203,-0.029,-0.014,0.16
204,-0.045,-0.011,0.281
205,-0.054,-0.008,0.392
206,-0.029,-0.005,0.472
207,0.011,-0.002,0.504
208,0.076,-0.001,0.475
209,0.062,-0.0,0.385
210,0.037,-0.001,0.263
211,0.008,-0.002,0.137
212,-0.021,-0.005,0.021
213,-0.021,-0.007,-0.073
214,-0.007,-0.009,-0.143
215,-0.01,-0.01,-0.195
216,-0.022,-0.013,-0.23
217,-0.032,-0.016,-0.252
218,-0.038,-0.022,-0.264
219,-0.045,-0.028,-0.272
220,-0.045,-0.034,-0.275
221,-0.045,-0.038,-0.276
222,-0.037,-0.041,-0.274
223,-0.039,-0.044,-0.272
224,-0.039,-0.045,-0.271
225,-0.047,-0.044,-0.269
226,-0.041,-0.043,-0.26
227,-0.032,-0.043,-0.243
228,-0.031,-0.041,-0.216
229,-0.037,-0.038,-0.172
230,-0.044,-0.034,-0.107
231,-0.042,-0.027,-0.018
232,-0.044,-0.021,0.092
233,-0.024,-0.015,0.225
234,-0.008,-0.013,0.36
235,0.001,-0.011,0.473
236,-0.021,-0.011,0.536
237,-0.047,-0.011,0.533
238,-0.038,-0.01,0.468
239,-0.008,-0.009,0.364
240,0.053,-0.008,0.244
241,0.063,-0.006,0.118
242,0.049,-0.005,0.003
243,0.012,-0.006,-0.094
244,-0.017,-0.01,-0.164
245,-0.031,-0.015,-0.21
246,-0.034,-0.02,-0.239
247,-0.041,-0.024,-0.258
248,-0.047,-0.028,-0.268
249,-0.045,-0.032,-0.272
250,-0.046,-0.036,-0.274
251,-0.046,-0.038,-0.274
252,-0.05,-0.04,-0.275
253,-0.046,-0.041,-0.272
254,-0.034,-0.041,-0.267
255,-0.035,-0.039,-0.262
256,-0.033,-0.036,-0.251
257,-0.033,-0.033,-0.232
258,-0.025,-0.028,-0.196
259,-0.018,-0.023,-0.141
260,-0.005,-0.019,-0.06
261,-0.037,-0.014,0.04
262,-0.051,-0.009,0.167
263,-0.07,-0.003,0.305
264,-0.057,0.004,0.443
265,-0.0,0.01,0.554
266,0.061,0.014,0.607
267,0.103,0.016,0.587
268,0.099,0.016,0.494
269,0.047,0.014,0.355
270,0.004,0.01,0.207
271,0.012,0.006,0.076
272,0.016,0.002,-0.034
273,0.017,-0.0,-0.12
274,0.005,-0.002,-0.183
275,-0.013,-0.005,-0.225
276,-0.03,-0.01,-0.251
277,-0.043,-0.017,-0.265
278,-0.044,-0.023,-0.27
279,-0.042,-0.027,-0.271
280,-0.038,-0.03,-0.271
281,-0.037,-0.031,-0.271
282,-0.036,-0.031,-0.27
283,-0.037,-0.029,-0.269
284,-0.034,-0.025,-0.265
285,-0.023,-0.021,-0.256
286,-0.022,-0.016,-0.24
287,-0.022,-0.01,-0.213
288,-0.022,-0.001,-0.167
289,-0.018,0.009,-0.098
290,-0.006,0.021,-0.0
291,0.032,0.032,0.132
292,0.073,0.041,0.284
293,0.08,0.046,0.442
294,0.075,0.049,0.577
295,0.035,0.051,0.654
296,0.011,0.052,0.656
297,0.033,0.052,0.584
298,0.096,0.051,0.465
299,0.128,0.051,0.322
300,0.138,0.049,0.176
301,0.091,0.042,0.039
302,0.032,0.032,-0.074
303,0.008,0.018,-0.152
304,-0.013,0.004,-0.205
305,-0.026,-0.008,-0.239
306,-0.04,-0.017,-0.259
307,-0.041,-0.024,-0.266
308,-0.045,-0.03,-0.269
309,-0.046,-0.032,-0.271
310,-0.043,-0.033,-0.271
311,-0.041,-0.03,-0.27
312,-0.042,-0.026,-0.269
313,-0.042,-0.019,-0.267
314,-0.037,-0.011,-0.262
315,-0.028,0.0,-0.249
316,-0.016,0.012,-0.226
317,-0.0,0.024,-0.185
318,0.022,0.035,-0.122
319,0.029,0.044,-0.031
320,0.029,0.054,0.09
321,0.016,0.064,0.233
322,0.03,0.075,0.391
323,0.085,0.085,0.551
324,0.187,0.092,0.686
325,0.282,0.096,0.747
326,0.247,0.096,0.702
327,0.197,0.093,0.582
328,0.098,0.084,0.416
329,0.028,0.071,0.244
330,0.01,0.057,0.094
331,0.008,0.042,-0.029
332,0.006,0.027,-0.122
333,-0.018,0.012,-0.188
334,-0.034,-0.003,-0.229
335,-0.042,-0.02,-0.252
336,-0.04,-0.033,-0.262
337,-0.045,-0.043,-0.267
338,-0.046,-0.049,-0.269
339,-0.043,-0.049,-0.27
340,-0.043,-0.046,-0.271
341,-0.048,-0.038,-0.271
342,-0.046,-0.026,-0.269
343,-0.046,-0.012,-0.266
344,-0.048,0.004,-0.258
345,-0.035,0.022,-0.239
346,-0.03,0.041,-0.207
347,-0.017,0.063,-0.154
348,0.019,0.086,-0.072
349,0.067,0.108,0.04
350,0.147,0.126,0.19
351,0.225,0.137,0.363
352,0.303,0.144,0.538
353,0.246,0.147,0.672
354,0.212,0.148,0.748
355,0.189,0.148,0.746
356,0.21,0.146,0.668
357,0.23,0.142,0.527
358,0.22,0.136,0.359
359,0.154,0.126,0.183
360,0.062,0.109,0.029
361,0.013,0.085,-0.084
362,-0.02,0.059,-0.163
363,-0.036,0.033,-0.214
364,-0.045,0.01,-0.245
365,-0.051,-0.01,-0.261
366,-0.049,-0.026,-0.266
367,-0.04,-0.039,-0.267
368,-0.027,-0.047,-0.266
369,-0.031,-0.051,-0.267
370,-0.039,-0.049,-0.268
371,-0.042,-0.043,-0.268
372,-0.04,-0.031,-0.264
373,-0.041,-0.014,-0.258
374,-0.035,0.006,-0.244
375,-0.02,0.03,-0.218
376,-0.003,0.055,-0.175
377,0.022,0.081,-0.107
378,0.038,0.106,-0.013
379,0.044,0.129,0.11
380,0.066,0.149,0.262
381,0.116,0.165,0.43
382,0.22,0.178,0.598
383,0.335,0.186,0.729
384,0.42,0.188,0.773
385,0.332,0.185,0.708
386,0.231,0.177,0.571
387,0.13,0.163,0.401
388,0.066,0.144,0.228
389,0.057,0.121,0.08
390,0.034,0.094,-0.041
391,0.016,0.063,-0.129
392,-0.009,0.032,-0.189
393,-0.024,0.0,-0.226
394,-0.037,-0.029,-0.247
395,-0.043,-0.054,-0.257
396,-0.049,-0.072,-0.262
397,-0.047,-0.079,-0.264
398,-0.043,-0.073,-0.264
399,-0.038,-0.049,-0.264
400,-0.033,-0.003,-0.262
