gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2040,3843,0.894329369068146,35.8649826049805,-115.298728942871,3670176,2040,3084,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.4394454220876,66.39879421804659,54.24877549791505,1.7564033321464659e-07,21.0,66.39,3.1865100272627664,66.16,0.3809,0.6657,0.9016,0.7132,0.5466,0.6379,0
102671,npp,2223,2038,0.529198437929153,35.8676834106445,-115.296203613281,3670176,2224,1604,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-15 09:30:25.244215,-10.838106402226712,0.7432095962652421,0.6582044557454002,2.0776357369415038e-07,11.0,0.34,1.0,-0.69,0.3803,0.4748,0.5428,1.0,0.5292,0.5292,0
102792,npp,1493,1480,0.573547631502151,35.8639984130859,-115.304382324219,3670176,1493,1110,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.74820034551787,30.03079710125188,26.309680735846698,2.119905871908957e-12,8.0,-30.07,1.184412938166907,-30.655,0.3998,0.4901,0.592,0.9689,0.5453,0.5557,0
102919,npp,2618,3844,1.030673444271088,35.8669204711914,-115.300758361816,3670176,2617,3084,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.4938555783565,66.41136248232968,54.26149607821057,5.7194772816547084e-08,21.0,66.41,3.1865100272627664,66.16,0.3809,0.6657,0.9016,0.7132,0.5893,0.7351,0
103160,npp,1313,2773,0.576861768960953,35.8644180297852,-115.298713684082,3670176,1314,2229,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-19 09:55:28.450651,-75.5816171279584,37.975107907750385,33.02179971883537,3.7020051179763885e-17,15.0,37.98,1.357151599901897,37.42,0.4283,0.511,0.6104,0.9292,0.5234,0.536,0
103279,npp,617,2222,0.368336051702499,35.8667335510254,-115.304122924805,3670176,617,1781,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-20 09:36:39.879731,-75.33827341564509,10.923802203323289,9.66179407899486,4.456763158790793e-21,12.0,10.89,1.015504800579495,10.21,0.3911,0.4681,0.549,1.0142,0.3765,0.3736,0
103396,npp,2966,1666,0.362171426415443,35.8680725097656,-115.302490234375,3670176,2966,1259,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.81783961114495,20.79647053627808,18.32737711721996,1.2535101089786565e-24,9.0,-20.84,1.0837787002826917,-21.42,0.3671,0.4433,0.5498,1.071,0.3999,0.3879,0
103515,npp,2200,1102,0.475930422544479,35.8673896789551,-115.302116394043,3670176,2200,810,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.02863936907791,45.07556701237166,38.83380094339453,2.1941048802706436e-23,6.0,-45.12,1.5732132722552272,-45.52,0.4296,0.5221,0.6311,0.9095,0.4455,0.4329,0
103524,npp,978,4019,0.886987030506134,35.8687286376953,-115.297035217285,3670176,982,3177,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.71404668264455,69.24113578796371,55.916821169482596,5.055169847221351e-20,22.0,69.24,3.5496478698597698,68.98,0.4254,0.6722,0.9172,0.7063,0.5353,0.6265,0
103634,npp,1422,541,0.417326599359512,35.8655738830566,-115.299583435059,3670176,1420,335,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.29453598927364,60.415297604911714,50.368907957336276,9.145364968885131e-22,3.0,-60.45,2.4157378735459294,-60.73,0.5183,0.6618,0.8265,0.7175,0.3736,0.2994,0
103643,npp,334,3494,0.459424614906311,35.8635597229004,-115.29907989502,3670176,332,2834,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.06085135771765,59.550261026903804,49.77757180630145,7.088291911377851e-21,19.0,59.56,2.3545700244418297,59.22,0.4368,0.5636,0.7397,0.8424,0.4306,0.387,0
104112,npp,603,1291,0.482094496488571,35.8665504455566,-115.301582336426,3670176,603,968,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.8999637926132,38.15505953435629,33.17072063188781,1.0504971328208743e-13,7.0,-38.2,1.357151599901897,-38.65,0.4081,0.5124,0.6187,0.9266,0.4525,0.4467,0
104346,npp,2091,169,1.20714235305786,35.8694953918457,-115.299583435059,3670176,2090,81,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.52638612590934,67.52398238040298,54.92012965677178,0.00015444509237037967,1.0,-67.55,3.1865100272627664,-67.75,0.5878,0.7809,0.993,0.608,0.6086,0.734,0
104355,npp,1102,3137,0.606178939342499,35.8656311035156,-115.299110412598,3670176,1100,2509,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-04-29 10:07:50.682968,-72.87084661783902,50.40343363618386,43.036817230098784,7.153132696373909e-13,17.0,50.42,1.847645286154319,50.0,0.4827,0.5541,0.6977,0.857,0.503,0.5195,0
107659,npp,354,723,0.396586030721664,35.8638458251953,-115.296295166016,3670176,356,504,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.73189533809874,56.130592549564795,47.33702622463903,3.377472142244006e-06,4.0,-56.16,2.0682789409984763,-56.42,0.3981,0.5478,0.6951,0.8667,0.4017,0.3437,0
107832,npp,2626,166,0.875844180583954,35.865779876709,-115.303245544434,3670176,2629,80,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.65435628064115,67.58431248312327,54.95571683213861,6.571640624832323e-11,1.0,-67.6,3.1865100272627664,-67.75,0.5878,0.7809,0.993,0.608,0.5046,0.5325,0
108193,npp,247,2032,0.436931312084198,35.8685646057129,-115.302124023438,3670176,247,1599,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-05-17 09:30:03.928857,32.80388427269216,0.5628356660067617,0.4984766188607201,5.843989904744921e-11,11.0,-0.27,1.0,-0.69,0.3803,0.4748,0.5428,1.0,0.4369,0.4369,0
108369,npp,2583,1475,0.442629724740982,35.8679809570312,-115.295959472656,3670176,2583,1106,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.60326172369072,30.264019991318502,26.509594154012113,2.6635024136647247e-15,8.0,-30.3,1.184412938166907,-30.655,0.3998,0.4901,0.592,0.9689,0.4348,0.4288,0
108542,npp,1804,908,0.384180098772049,35.8669166564941,-115.297752380371,3670176,1803,677,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.15847219026288,51.14205170582871,43.601733079424775,5.061818567557769e-19,5.0,-51.19,1.847645286154319,-51.38,0.431,0.5563,0.6706,0.8535,0.3817,0.3279,0
108715,npp,1013,350,0.520086944103241,35.8694152832031,-115.297943115234,3670176,1015,192,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.53498029478602,64.29438065743457,52.937030991804114,3.269171003421979e-22,2.0,-64.32,2.7445598364131496,-64.45,0.4526,0.6376,0.9091,0.7447,0.432,0.3873,0
121653,npp,214,1276,0.659016609191895,35.8694648742676,-115.298187255859,3670176,215,954,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-16 09:04:11.956714,96.7429665013006,38.791174624019966,33.694479730743765,2.9391661979876587e-12,7.0,-38.81,1.357151599901897,-38.65,0.4081,0.5124,0.6187,0.9266,0.5828,0.6106,0
121819,npp,2523,711,0.4175845682621,35.8663635253906,-115.300346374512,3670176,2522,492,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.21386972969275,56.45866578336049,47.566990969344566,1.778373120765001e-17,4.0,-56.47,2.1127631471468895,-56.42,0.3981,0.5478,0.6951,0.8667,0.4132,0.3619,0
122346,npp,2446,2020,0.46401247382164,35.8651237487793,-115.302490234375,3670176,2445,1588,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-20 09:29:20.600713,64.52802353178556,1.1417784237981898,1.0110775100625808,8.787469239346709e-25,11.0,-0.85,1.0,-0.69,0.3803,0.4748,0.5428,1.0,0.464,0.464,0
122525,npp,1702,1464,0.536734998226166,35.8693313598633,-115.302352905273,3670176,1703,1098,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.11715387924579,30.784498585594935,26.950595711186136,8.766083644851328e-26,8.0,-30.82,1.2365102219381485,-30.655,0.3998,0.4901,0.592,0.9689,0.5125,0.52,0
122884,npp,166,342,0.758159935474396,35.8649482727051,-115.298156738281,3670176,167,186,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.38113568706258,64.47136821584985,53.041474715553484,1.8126527765379612e-23,2.0,-64.47,2.8345692104261015,-64.45,0.4526,0.6376,0.9091,0.7447,0.5173,0.5646,0
123251,npp,848,2207,0.411534458398819,35.8643951416016,-115.296669006348,3670176,848,1766,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-25 09:35:37.144783,-75.20988024226894,10.053272717841164,8.8928164844135,3.999044212150804e-23,12.0,10.03,1.0,10.21,0.3911,0.4681,0.549,1.0142,0.4182,0.4174,0
123428,npp,130,1652,0.367621868848801,35.8629455566406,-115.297775268555,3670176,130,1246,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.26043462227251,21.564872038120107,18.994897883226084,1.342385068788591e-18,9.0,-21.58,1.0837787002826917,-21.42,0.3671,0.4433,0.5498,1.071,0.405,0.3937,0
123600,npp,2456,1088,0.304940462112427,35.8651390075684,-115.299995422363,3670176,2456,799,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-27 08:57:54.714481,95.95007776795877,45.56933402456957,39.22421117781519,7.558942491683061e-13,6.0,-45.59,1.5732132722552272,-45.52,0.4296,0.5221,0.6311,0.9095,0.3368,0.2773,0
123775,npp,1667,528,0.555669754743576,35.8652687072754,-115.299964904785,3670176,1669,324,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.70657956091661,60.70417177206608,50.55829098002146,1.6556366273677614e-06,3.0,-60.73,2.4157378735459294,-60.73,0.5183,0.6618,0.8265,0.7175,0.4309,0.3987,0
132136,npp,565,2943,0.493011087179184,35.8639373779297,-115.299186706543,3670176,566,2373,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.26545056432876,44.21967832916743,38.14526184582368,5.562263661481102e-06,16.0,44.25,1.5732132722552272,44.21,0.4348,0.5369,0.6835,0.8843,0.4469,0.436,0
132309,npp,2952,2392,0.513107568025589,35.8693161010742,-115.29948425293,3670176,2952,1935,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-15 09:41:52.968887,-75.89147478431363,20.278851666656102,17.87556228433661,6.766627665940884e-13,13.0,20.3,1.0837787002826917,20.3,0.4103,0.4806,0.5718,0.988,0.5048,0.5069,0
132848,npp,721,713,0.692190647125244,35.8669509887695,-115.303588867188,3670176,724,495,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-18 08:45:16.670464,94.55548124418186,56.39572365379765,47.52798550005429,6.275636511282555e-28,4.0,-56.42,2.0682789409984763,-56.42,0.3981,0.5478,0.6951,0.8667,0.5446,0.5999,0
133027,npp,2999,157,0.873619854450226,35.8634376525879,-115.302169799805,3670176,3000,75,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-19 08:26:17.451499,91.5854908073485,67.73665484414295,55.04366439069854,2.6523189943325013e-28,1.0,-67.75,3.3166247903554,-67.75,0.5878,0.7809,0.993,0.608,0.5028,0.5312,0
133040,npp,2012,3125,0.460476994514465,35.8646926879883,-115.29621887207,3670176,2011,2501,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-19 10:06:52.730989,-72.9932632749424,50.03924899227853,42.75413795342943,1.0299284391857654e-27,17.0,50.06,1.7549928774784245,50.0,0.4827,0.5541,0.6977,0.857,0.4215,0.3946,0
133223,npp,1337,2576,0.273460149765015,35.8643188476562,-115.297485351562,3670176,1337,2082,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.49542206333615,29.437246951063024,25.80270790732867,3.823201710602065e-29,14.0,29.46,1.184412938166907,29.41,0.3978,0.494,0.6286,0.9612,0.2886,0.2628,0
133405,npp,634,2023,0.33992725610733,35.8692054748535,-115.303527832031,3670176,634,1591,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-21 09:29:19.197669,83.85372590267374,0.7377202578790166,0.6533500892455804,8.333206224426864e-29,11.0,-0.69,1.0,-0.69,0.3803,0.4748,0.5428,1.0,0.3399,0.3399,0
133762,npp,2219,900,0.228504799306393,35.8671379089355,-115.298408508301,3670176,2218,672,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.13067733354018,51.380973371716564,43.78423108765919,1.4185193204644553e-22,5.0,-51.41,1.847645286154319,-51.38,0.431,0.5563,0.6706,0.8535,0.2974,0.195,0
133946,npp,1434,342,0.359726712107658,35.8663940429688,-115.301322937012,3670176,1433,187,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.29865650282402,64.45587920825547,53.039177400791864,5.131747121814408e-17,2.0,-64.47,2.8345692104261015,-64.45,0.4526,0.6376,0.9091,0.7447,0.3768,0.2679,0
133958,npp,398,3305,0.325017049908638,35.8690872192383,-115.29906463623,3670176,396,2652,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.04008270683394,54.98765858356939,46.502008861221505,2.075401977464955e-24,18.0,55.01,2.0682789409984763,55.01,0.4517,0.5334,0.757,0.8902,0.3741,0.2893,0
134138,npp,2804,2759,0.470489054918289,35.8690376281738,-115.300346374512,3670176,2805,2216,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-25 09:54:22.504726,-75.34557397486458,37.391922289280345,32.53588557320278,5.749697669801076e-19,15.0,37.42,1.357151599901897,37.42,0.4283,0.511,0.6104,0.9292,0.445,0.4372,0
134322,npp,2094,2209,0.28789275884628296,35.8658714294434,-115.298675537109,3670176,2094,1768,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-26 09:35:33.965197,-73.42754986344808,10.173796439148505,9.0001406952015,2.885167095080831e-12,12.0,10.15,1.0,10.21,0.3911,0.4681,0.549,1.0142,0.2946,0.292,0
134505,npp,1373,1653,0.284587353467941,35.8635101318359,-115.296585083008,3670176,1372,1247,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-27 09:16:43.650606,97.54202745744705,21.52137831427085,18.95937249027158,5.52223073705767e-05,9.0,-21.53,1.0837787002826917,-21.42,0.3671,0.4433,0.5498,1.071,0.3283,0.3048,0
134700,npp,2462,4005,0.256254583597183,35.8651924133301,-115.304847717285,3670176,2459,3170,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.38945671644656,69.02107171444608,55.79359590416697,2.2605951380787965e-06,22.0,69.03,3.5496478698597698,68.98,0.4254,0.6722,0.9172,0.7063,0.3576,0.181,0
137335,npp,2686,2207,0.576444059610367,35.8680953979492,-115.302108764648,3670176,2686,1767,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-11 09:35:28.052835,-76.01842824806049,10.052508099888238,8.893063329256467,0.0004155108570964284,12.0,10.03,1.0,10.21,0.3911,0.4681,0.549,1.0142,0.5831,0.5846,0
137715,npp,1212,1087,0.432886481285095,35.8685035705566,-115.29670715332,3670176,1211,798,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.62941081381352,45.59757268018217,39.251633171332166,2.5347260907389153e-15,6.0,-45.63,1.5732132722552272,-45.52,0.4296,0.5221,0.6311,0.9095,0.4181,0.3937,0
137730,npp,3050,4004,0.452116429805756,35.867015838623,-115.298049926758,3670176,3049,3169,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-13 10:37:52.439081,-68.50426212838478,69.00687544741669,55.78466940855273,5.415796614421418e-07,22.0,69.01,3.5496478698597698,68.98,0.4254,0.6722,0.9172,0.7063,0.4128,0.3193,0
137905,npp,434,526,0.562833219766617,35.8704681396484,-115.303009033203,3670176,437,323,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-14 08:38:48.201618,93.70754928412349,60.74387280994097,50.59218261392002,7.2766664247599875e-22,3.0,-60.77,2.4157378735459294,-60.73,0.5183,0.6618,0.8265,0.7175,0.4338,0.4038,0
137916,npp,2421,3479,0.540812343358994,35.8702545166016,-115.302085876465,3670176,2423,2822,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-14 10:19:12.806854,-71.49534227343271,59.20792034550522,49.53807861716956,8.069530892617174e-15,19.0,59.22,2.3545700244418297,59.22,0.4368,0.5636,0.7397,0.8424,0.4651,0.4556,0
138105,npp,1762,2941,0.477982938289642,35.8681564331055,-115.297065734863,3670176,1764,2371,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-15 10:00:29.615466,-74.51869282356009,44.1584033477114,38.096898551659926,1.7176005502920425e-22,16.0,44.18,1.5732132722552272,44.21,0.4348,0.5369,0.6835,0.8843,0.4373,0.4227,0
138296,npp,1075,2390,0.463210701942444,35.8639068603516,-115.300239562988,3670176,1075,1933,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-16 09:41:42.862652,-76.8070194484782,20.171398850873423,17.782060681924406,2.0268097793657365e-28,13.0,20.19,1.0837787002826917,20.3,0.4103,0.4806,0.5718,0.988,0.4588,0.4576,0
138493,npp,344,1835,0.403862088918686,35.8660354614258,-115.299850463867,3670176,344,1411,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-17 09:22:52.547822,98.72406587203845,11.507479375504403,10.176450053542672,2.356157851197905e-30,10.0,-11.52,1.015504800579495,-11.38,0.4046,0.5005,0.582,0.9488,0.3797,0.3832,0
138688,npp,2674,1276,0.662414789199829,35.8686866760254,-115.300071716309,3670176,2675,954,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-18 09:04:00.452673,97.43917359032966,38.769117727900756,33.680234230572815,8.20666353419224e-31,7.0,-38.81,1.357151599901897,-38.65,0.4081,0.5124,0.6187,0.9266,0.5853,0.6138,0
138881,npp,1905,711,0.565964430570602,35.8666801452637,-115.296768188477,3670176,1908,492,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-19 08:45:04.803681,94.46361482268931,56.45247711675185,47.56896553904468,2.210874529721079e-29,4.0,-56.47,2.1127631471468895,-56.42,0.3981,0.5478,0.6951,0.8667,0.4834,0.4905,0
138894,npp,771,3654,0.605777859687805,35.8648338317871,-115.300903320312,3670176,773,2961,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-19 10:25:24.071464,-70.83701729005402,62.90002378819485,52.04143253166376,5.604881720089504e-31,20.0,62.9,2.7445598364131496,62.92,0.3219,0.6058,0.7635,0.7838,0.4748,0.4748,0
139080,npp,1107,154,0.534580081701279,35.8685989379883,-115.299163818359,3670176,1110,73,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.6645075631352,67.78142196466048,55.06902971556178,5.551034009382668e-26,1.0,-67.8,3.3166247903554,-67.75,0.5878,0.7809,0.993,0.608,0.4005,0.325,0
139095,npp,121,3121,0.521892726421356,35.866569519043,-115.303489685059,3670176,121,2499,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-20 10:06:40.879257,-73.10349334806125,49.91613392725402,42.65846334639911,4.6111867400548455e-30,17.0,49.94,1.7549928774784245,50.0,0.4827,0.5541,0.6977,0.857,0.4565,0.4472,0
139283,npp,2514,2572,0.28638231754303,35.8681869506836,-115.303352355957,3670176,2515,2080,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-21 09:47:55.904968,-76.19795869708969,29.23645123955502,25.630203812450798,4.6539455944327866e-27,14.0,29.27,1.184412938166907,29.41,0.3978,0.494,0.6286,0.9612,0.2995,0.2753,0
139868,npp,297,896,0.282196894288063,35.8671760559082,-115.297607421875,3670176,297,669,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.05429079168158,51.49763425759226,43.8722871093267,1.6817302740893606e-08,5.0,-51.53,1.847645286154319,-51.38,0.431,0.5563,0.6706,0.8535,0.3265,0.2409,0
139881,npp,2201,3827,0.360701486468315,35.8705978393555,-115.301872253418,3670176,2201,3074,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-24 10:31:33.571597,-69.50678605009387,66.09854202139437,54.07027561653386,3.477491294555723e-17,21.0,66.11,3.0,66.16,0.3809,0.6657,0.9016,0.7132,0.3731,0.2573,0
140071,npp,1545,3300,0.529962629079819,35.8677177429199,-115.302635192871,3670176,1545,2647,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-09-25 10:12:52.163752,-72.50833234505724,54.873137184403475,46.4155633361612,5.536782197704707e-10,18.0,54.88,2.0682789409984763,55.01,0.4517,0.5334,0.757,0.8902,0.4732,0.4718,0
142958,npp,840,892,1.03315007686615,35.863468170166,-115.29662322998,3670176,840,667,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-10 08:51:08.715223,95.38421970804993,51.62076575649098,43.96246062149105,0.0001814720743933393,5.0,-51.64,1.847645286154319,-51.38,0.431,0.5563,0.6706,0.8535,0.7329,0.8818,0
143556,npp,759,2201,0.498645752668381,35.867301940918,-115.301383972168,3670176,759,1761,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-13 09:35:13.127738,-74.38617572499956,9.727443932987356,8.605289349632665,1.656974175353174e-17,12.0,9.68,1.0,10.21,0.3911,0.4681,0.549,1.0142,0.5053,0.5057,0
143754,npp,46,1645,0.451204210519791,35.8689270019531,-115.301467895508,3670176,46,1241,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-14 09:16:22.844165,95.53885776189612,21.97590055486665,19.353507661245505,9.143932802865527e-25,9.0,-21.95,1.0837787002826917,-21.42,0.3671,0.4433,0.5498,1.071,0.4821,0.4832,0
143943,npp,2378,1082,0.5443849563598631,35.8700866699219,-115.302146911621,3670176,2378,795,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-15 08:57:30.783670,95.76422815401817,45.77212470499899,39.3867408873286,2.166041638918314e-31,6.0,-45.8,1.5732132722552272,-45.52,0.4296,0.5221,0.6311,0.9095,0.489,0.4951,0
143956,npp,1146,3996,1.5111403465271,35.8685188293457,-115.30322265625,3670176,1145,3166,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-15 10:37:39.376412,-68.54772748054042,68.90151820377025,55.717254340610936,2.7507579403298944e-26,22.0,68.89,3.5496478698597698,68.98,0.4254,0.6722,0.9172,0.7063,0.7111,1.0673,0
144136,npp,1611,523,0.880761206150055,35.8662147521973,-115.298522949219,3670176,1610,320,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.35309904568511,60.824346945483,50.640421727119666,1.931975557339056e-32,3.0,-60.84,2.4157378735459294,-60.73,0.5183,0.6618,0.8265,0.7175,0.5655,0.6319,0
144151,npp,528,3473,0.722716689109802,35.8646965026855,-115.297882080078,3670176,532,2816,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-16 10:18:59.768142,-71.08787284924402,59.09065706861188,49.449816481066286,1.311982294933639e-29,19.0,59.09,2.3545700244418297,59.22,0.4368,0.5636,0.7397,0.8424,0.5424,0.6088,0
144345,npp,2951,2935,0.655180335044861,35.8704833984375,-115.300964355469,3670176,2952,2367,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-17 10:00:18.381258,-74.36483794868062,43.96830242437172,37.93912628963022,1.6390105129564143e-31,16.0,43.98,1.5732132722552272,44.21,0.4348,0.5369,0.6835,0.8843,0.55,0.5794,0
144543,npp,2275,2386,0.433999568223953,35.8642196655273,-115.300003051758,3670176,2275,1929,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-18 09:41:33.430988,-77.52285451745274,19.97116422521378,17.605406466030356,1.6797172569581775e-31,13.0,19.98,1.0837787002826917,20.3,0.4103,0.4806,0.5718,0.988,0.4318,0.4288,0
144746,npp,1554,1832,0.501207232475281,35.8698883056641,-115.301719665527,3670176,1554,1408,196611,3866787,3145,usa_lasvegas_13_59,35.86666667,-115.3,13,59,usa_lasvegas,2012-10-19 09:22:44.922352,99.44217605284283,11.691507742777034,10.33769127399038,2.2804434185623352e-29,10.0,-11.69,1.015504800579495,-11.38,0.4046,0.5005,0.582,0.9488,0.4756,0.4755,0
