lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.366,0.515,0.372
2,0.21,0.38,0.218
3,0.137,0.275,0.143
4,0.126,0.193,0.131
5,0.122,0.133,0.126
6,0.09,0.091,0.092
7,0.106,0.063,0.106
8,0.089,0.047,0.086
9,0.087,0.041,0.083
10,0.081,0.041,0.075
11,0.123,0.047,0.115
12,0.141,0.056,0.131
13,0.132,0.067,0.123
14,0.113,0.079,0.104
15,0.108,0.091,0.1
16,0.101,0.102,0.094
17,0.081,0.112,0.074
18,0.081,0.119,0.073
19,0.096,0.125,0.09
20,0.087,0.128,0.082
21,0.071,0.128,0.069
22,0.049,0.127,0.049
23,0.073,0.123,0.074
24,0.087,0.117,0.09
25,0.078,0.109,0.083
26,0.096,0.088,0.101
27,0.12,0.081,0.125
28,0.08,0.078,0.088
29,0.053,0.077,0.063
30,0.076,0.075,0.085
31,0.083,0.073,0.09
32,0.105,0.073,0.11
33,0.083,0.073,0.088
34,0.085,0.073,0.088
35,0.067,0.072,0.069
36,0.07,0.072,0.069
37,0.06,0.072,0.056
38,0.064,0.072,0.058
39,0.056,0.072,0.049
40,0.053,0.074,0.043
41,0.047,0.074,0.037
42,0.047,0.074,0.038
43,0.086,0.074,0.078
44,0.075,0.075,0.067
45,0.1,0.074,0.093
46,0.094,0.074,0.087
47,0.112,0.074,0.105
48,0.107,0.075,0.1
49,0.049,0.077,0.045
50,0.06,0.078,0.058
51,0.064,0.08,0.063
52,0.072,0.082,0.073
53,0.094,0.082,0.098
54,0.088,0.084,0.093
55,0.082,0.086,0.088
56,0.067,0.086,0.073
57,0.104,0.087,0.11
58,0.121,0.086,0.128
59,0.105,0.086,0.114
60,0.07,0.086,0.078
61,0.053,0.085,0.06
62,0.056,0.084,0.061
63,0.053,0.084,0.057
64,0.077,0.083,0.08
65,0.115,0.084,0.114
66,0.105,0.084,0.102
67,0.089,0.085,0.084
68,0.096,0.086,0.089
69,0.095,0.084,0.087
70,0.085,0.084,0.076
71,0.095,0.082,0.085
72,0.081,0.08,0.072
73,0.061,0.078,0.054
74,0.067,0.076,0.059
75,0.067,0.076,0.059
76,0.066,0.077,0.059
77,0.078,0.077,0.071
78,0.092,0.077,0.085
79,0.096,0.077,0.092
80,0.082,0.077,0.081
81,0.072,0.076,0.073
82,0.057,0.076,0.058
83,0.067,0.076,0.071
84,0.073,0.075,0.078
85,0.082,0.075,0.088
86,0.071,0.076,0.077
87,0.047,0.078,0.054
88,0.066,0.08,0.074
89,0.078,0.081,0.086
90,0.1,0.082,0.106
91,0.109,0.082,0.113
92,0.112,0.083,0.115
93,0.104,0.084,0.106
94,0.089,0.084,0.09
95,0.081,0.084,0.08
96,0.063,0.084,0.06
97,0.059,0.084,0.055
98,0.08,0.085,0.073
99,0.071,0.085,0.062
100,0.097,0.086,0.086
101,0.095,0.086,0.085
102,0.105,0.088,0.096
103,0.087,0.088,0.078
104,0.091,0.088,0.083
105,0.095,0.086,0.087
106,0.079,0.084,0.072
107,0.053,0.085,0.047
108,0.066,0.085,0.062
109,0.065,0.085,0.065
110,0.102,0.085,0.103
111,0.085,0.086,0.087
112,0.115,0.085,0.117
113,0.121,0.085,0.123
114,0.091,0.086,0.095
115,0.063,0.087,0.066
116,0.078,0.087,0.082
117,0.088,0.086,0.093
118,0.093,0.086,0.099
119,0.077,0.085,0.083
120,0.079,0.084,0.083
121,0.06,0.083,0.063
122,0.086,0.082,0.089
123,0.086,0.082,0.087
124,0.086,0.081,0.086
125,0.09,0.08,0.088
126,0.069,0.077,0.066
127,0.095,0.075,0.09
128,0.081,0.073,0.073
129,0.082,0.072,0.073
130,0.047,0.07,0.037
131,0.048,0.068,0.039
132,0.082,0.066,0.073
133,0.062,0.066,0.054
134,0.056,0.066,0.049
135,0.076,0.067,0.069
136,0.096,0.065,0.089
137,0.065,0.065,0.06
138,0.045,0.062,0.042
139,0.053,0.06,0.054
140,0.052,0.058,0.054
141,0.041,0.058,0.044
142,0.046,0.059,0.049
143,0.059,0.059,0.064
144,0.065,0.06,0.07
145,0.082,0.062,0.085
146,0.071,0.063,0.075
147,0.076,0.065,0.081
148,0.075,0.066,0.08
149,0.067,0.066,0.071
150,0.083,0.068,0.085
151,0.044,0.068,0.046
152,0.04,0.07,0.042
153,0.053,0.069,0.054
154,0.07,0.068,0.069
155,0.071,0.068,0.07
156,0.068,0.069,0.064
157,0.064,0.07,0.059
158,0.092,0.069,0.084
159,0.094,0.07,0.084
160,0.1,0.072,0.091
161,0.083,0.072,0.075
162,0.075,0.072,0.066
163,0.057,0.072,0.049
164,0.062,0.071,0.055
165,0.055,0.071,0.048
166,0.041,0.07,0.036
167,0.052,0.07,0.048
168,0.042,0.069,0.041
169,0.075,0.068,0.076
170,0.083,0.066,0.084
171,0.084,0.064,0.086
172,0.062,0.062,0.065
173,0.07,0.06,0.074
174,0.053,0.058,0.057
175,0.074,0.057,0.078
176,0.071,0.055,0.076
177,0.09,0.054,0.095
178,0.049,0.055,0.055
179,0.038,0.054,0.042
180,0.065,0.054,0.068
181,0.037,0.053,0.039
182,0.045,0.052,0.045
183,0.017,0.052,0.017
184,0.01,0.052,0.009
185,0.05,0.051,0.048
186,0.044,0.049,0.04
187,0.073,0.049,0.067
188,0.063,0.05,0.055
189,0.052,0.051,0.043
190,0.067,0.053,0.058
191,0.064,0.055,0.055
192,0.071,0.057,0.062
193,0.072,0.06,0.063
194,0.065,0.063,0.057
195,0.05,0.064,0.043
196,0.051,0.064,0.045
197,0.052,0.064,0.049
198,0.05,0.066,0.049
199,0.06,0.067,0.06
200,0.057,0.068,0.058
201,0.069,0.069,0.07
202,0.079,0.069,0.082
203,0.101,0.067,0.104
204,0.079,0.066,0.082
205,0.091,0.066,0.094
206,0.079,0.065,0.084
207,0.061,0.065,0.067
208,0.062,0.064,0.066
209,0.065,0.065,0.068
210,0.044,0.066,0.047
211,0.028,0.065,0.031
212,0.042,0.064,0.043
213,0.04,0.063,0.041
214,0.068,0.063,0.067
215,0.063,0.062,0.062
216,0.066,0.062,0.062
217,0.08,0.062,0.073
218,0.091,0.061,0.082
219,0.088,0.061,0.079
220,0.066,0.061,0.057
221,0.053,0.061,0.045
222,0.044,0.061,0.037
223,0.055,0.061,0.048
224,0.065,0.062,0.059
225,0.069,0.063,0.063
226,0.076,0.064,0.07
227,0.056,0.065,0.052
228,0.045,0.065,0.043
229,0.049,0.064,0.048
230,0.048,0.063,0.048
231,0.056,0.063,0.058
232,0.072,0.062,0.076
233,0.084,0.062,0.088
234,0.077,0.06,0.081
235,0.092,0.06,0.098
236,0.06,0.06,0.067
237,0.052,0.061,0.058
238,0.043,0.062,0.048
239,0.071,0.064,0.074
240,0.049,0.065,0.053
241,0.058,0.065,0.061
242,0.05,0.065,0.052
243,0.052,0.065,0.054
244,0.059,0.064,0.058
245,0.091,0.063,0.089
246,0.064,0.063,0.059
247,0.056,0.063,0.049
248,0.065,0.062,0.058
249,0.072,0.06,0.064
250,0.093,0.059,0.085
251,0.063,0.059,0.056
252,0.065,0.059,0.058
253,0.051,0.059,0.044
254,0.055,0.061,0.047
255,0.036,0.063,0.029
256,0.073,0.064,0.068
257,0.064,0.065,0.06
258,0.06,0.066,0.058
259,0.032,0.065,0.033
260,0.05,0.064,0.052
261,0.066,0.063,0.07
262,0.068,0.062,0.073
263,0.067,0.062,0.072
264,0.069,0.062,0.075
265,0.087,0.062,0.094
266,0.063,0.062,0.071
267,0.057,0.063,0.063
268,0.065,0.065,0.071
269,0.072,0.066,0.077
270,0.081,0.065,0.085
271,0.094,0.064,0.097
272,0.08,0.064,0.081
273,0.051,0.064,0.051
274,0.037,0.063,0.036
275,0.032,0.062,0.028
276,0.029,0.061,0.023
277,0.056,0.061,0.048
278,0.051,0.061,0.043
279,0.071,0.062,0.063
280,0.084,0.062,0.076
281,0.088,0.063,0.08
282,0.07,0.063,0.064
283,0.068,0.063,0.061
284,0.062,0.063,0.054
285,0.06,0.065,0.053
286,0.071,0.066,0.066
287,0.043,0.066,0.04
288,0.053,0.067,0.052
289,0.064,0.068,0.066
290,0.057,0.069,0.06
291,0.06,0.07,0.065
292,0.066,0.071,0.071
293,0.11,0.071,0.115
294,0.096,0.07,0.103
295,0.071,0.07,0.081
296,0.069,0.069,0.078
297,0.095,0.067,0.101
298,0.079,0.065,0.084
299,0.035,0.064,0.041
300,0.046,0.062,0.051
301,0.043,0.061,0.047
302,0.055,0.061,0.057
303,0.055,0.062,0.054
304,0.077,0.063,0.075
305,0.071,0.063,0.066
306,0.056,0.062,0.05
307,0.054,0.062,0.046
308,0.054,0.062,0.047
309,0.078,0.062,0.071
310,0.067,0.062,0.061
311,0.062,0.062,0.056
312,0.035,0.061,0.028
313,0.052,0.061,0.044
314,0.046,0.061,0.039
315,0.075,0.062,0.068
316,0.092,0.063,0.087
317,0.089,0.064,0.086
318,0.07,0.066,0.069
319,0.047,0.066,0.048
320,0.063,0.067,0.066
321,0.081,0.068,0.085
322,0.073,0.069,0.078
323,0.061,0.068,0.068
324,0.079,0.067,0.086
325,0.066,0.067,0.074
326,0.046,0.068,0.053
327,0.042,0.068,0.048
328,0.067,0.066,0.073
329,0.076,0.065,0.082
330,0.056,0.063,0.06
331,0.049,0.062,0.052
332,0.072,0.062,0.072
333,0.081,0.063,0.079
334,0.071,0.064,0.068
335,0.076,0.064,0.071
336,0.088,0.063,0.081
337,0.064,0.064,0.057
338,0.059,0.066,0.052
339,0.063,0.066,0.057
340,0.056,0.067,0.05
341,0.062,0.065,0.057
342,0.035,0.065,0.029
343,0.048,0.064,0.042
344,0.054,0.063,0.049
345,0.066,0.065,0.062
346,0.069,0.067,0.065
347,0.08,0.068,0.077
348,0.079,0.067,0.08
349,0.065,0.068,0.068
350,0.084,0.068,0.089
351,0.099,0.066,0.105
352,0.103,0.065,0.109
353,0.06,0.066,0.069
354,0.039,0.066,0.049
355,0.03,0.064,0.04
356,0.039,0.064,0.046
357,0.033,0.064,0.04
358,0.069,0.063,0.075
359,0.069,0.061,0.074
360,0.066,0.059,0.068
361,0.045,0.057,0.044
362,0.094,0.053,0.091
363,0.095,0.051,0.091
364,0.077,0.049,0.072
365,0.049,0.047,0.042
366,0.021,0.046,0.015
367,0.026,0.044,0.02
368,0.025,0.044,0.019
369,0.016,0.044,0.01
370,0.021,0.044,0.015
371,0.059,0.044,0.052
372,0.056,0.045,0.049
373,0.035,0.044,0.029
374,0.052,0.044,0.048
375,0.066,0.045,0.064
376,0.023,0.044,0.022
377,0.035,0.044,0.036
378,0.033,0.044,0.036
379,0.068,0.044,0.073
380,0.045,0.045,0.051
381,0.062,0.045,0.068
382,0.058,0.046,0.065
383,0.06,0.047,0.069
384,0.046,0.048,0.056
385,0.063,0.049,0.072
386,0.055,0.05,0.062
387,0.038,0.052,0.045
388,0.033,0.053,0.04
389,0.037,0.055,0.042
390,0.058,0.056,0.06
391,0.061,0.058,0.061
392,0.057,0.059,0.055
393,0.055,0.06,0.051
394,0.063,0.061,0.057
395,0.062,0.062,0.054
396,0.067,0.061,0.059
397,0.07,0.06,0.063
398,0.054,0.058,0.048
399,0.06,0.055,0.055
400,0.045,0.051,0.04
