gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2050,3842,0.744907975196838,35.8089332580566,-115.341758728027,3670176,2053,3083,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-01 10:33:01.359309,-69.73126306966232,66.38047436804885,54.23745890833633,1.4595791161331155e-07,21.0,66.37,3.1865100272627664,66.12,0.3712,0.6448,0.7862,0.659,0.4563,0.4909,0
102421,npp,1547,167,1.24296152591705,35.8095283508301,-115.343132019043,3670176,1546,80,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-13 08:27:25.334199,91.56069241635089,67.5677090838428,54.943267839528254,6.873029116510184e-06,1.0,-67.58,3.1865100272627664,-67.8,0.4837,0.6698,0.9595,0.6344,0.6048,0.7885,0
102671,npp,2233,2035,0.555172473192215,35.8067779541016,-115.34334564209,3670176,2233,1602,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-15 09:30:27.023495,-18.75938430689341,0.255372682950064,0.2261648738631645,2.014741938171195e-07,11.0,0.24,1.0,-0.8,0.3418,0.4249,0.5321,1.0,0.5552,0.5552,0
102792,npp,1502,1477,0.511819034814835,35.8061065673828,-115.341156005859,3670176,1501,1107,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-16 09:11:34.892542,96.79912385181095,30.186543493167147,26.442867893282866,2.045404323372035e-12,8.0,-30.21,1.184412938166907,-30.82,0.3423,0.4367,0.5146,0.9731,0.4884,0.498,0
102919,npp,2628,3843,0.867357671260834,35.8105850219727,-115.343002319336,3670176,2630,3084,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-17 10:32:54.911512,-69.50262546487572,66.38764389308128,54.24699964002108,5.49756030583562e-08,21.0,66.39,3.1865100272627664,66.12,0.3712,0.6448,0.7862,0.659,0.4948,0.5716,0
103160,npp,1322,2770,0.505057990550995,35.810115814209,-115.341453552246,3670176,1322,2226,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-19 09:55:28.450651,-74.90394771667138,37.85985356232332,32.92581107827302,3.495013758121395e-17,15.0,37.86,1.357151599901897,37.34,0.372,0.4628,0.5822,0.918,0.456,0.4637,0
103279,npp,627,2220,0.369340524077415,35.8057327270508,-115.34342956543,3670176,627,1779,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-20 09:36:41.659012,-77.77821921050716,10.799022293282691,9.551694867678746,4.187571533004424e-21,12.0,10.78,1.015504800579495,10.03,0.3242,0.3918,0.5138,1.0844,0.4028,0.4005,0
103396,npp,2976,1663,0.387660473585129,35.8049049377441,-115.3408203125,3670176,2975,1256,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-21 09:17:49.532130,97.2692896816568,20.97187642836697,18.480341232874256,1.176436442431417e-24,9.0,-21.0,1.0837787002826917,-21.605,0.345,0.4106,0.5175,1.0348,0.4037,0.4011,0
103515,npp,2210,1099,0.344706669449806,35.8062210083008,-115.343124389648,3670176,2211,808,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-22 08:58:57.406244,96.51189802951177,45.17455703434929,38.91313236725023,2.0694560790426633e-23,6.0,-45.22,1.5732132722552272,-45.66,0.3565,0.4401,0.5768,0.9655,0.3643,0.3328,0
103524,npp,988,4017,0.25817577540874503,35.8095664978027,-115.341537475586,3670176,986,3176,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.45416290250203,69.21454032689942,55.90191617729346,4.7254031405429514e-20,22.0,69.21,3.5496478698597698,68.97,0.3836,0.6548,0.8267,0.6489,0.3132,0.1675,0
103634,npp,1432,538,0.352363601326942,35.8052101135254,-115.339637756348,3670176,1432,333,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.26416242369787,60.49602334996348,50.42411847186784,8.697913057449984e-22,3.0,-60.51,2.4157378735459294,-60.8,0.4098,0.5463,0.7809,0.7778,0.3446,0.2741,0
103643,npp,344,3492,0.484584480524063,35.8078727722168,-115.344749450684,3670176,344,2833,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-23 10:20:24.551830,-71.41583271769122,59.51149621977198,49.750445823651525,6.672767415868483e-21,19.0,59.51,2.3545700244418297,59.18,0.396,0.5124,0.7512,0.8292,0.4131,0.4018,0
103760,npp,2757,2954,0.287527173757553,35.8082847595215,-115.341941833496,3670176,2758,2381,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-24 10:01:41.330412,-74.45095857582925,44.614478165872576,38.46537526236543,8.560337683210939e-21,16.0,44.62,1.5732132722552272,44.15,0.3847,0.4635,0.5748,0.9168,0.3131,0.2636,0
104112,npp,612,1288,0.516131520271301,35.8120651245117,-115.343078613281,3670176,613,966,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.57790838278966,38.27233993485256,33.26817201172108,1.0373792917897753e-13,7.0,-38.32,1.357151599901897,-38.81,0.3454,0.4479,0.5486,0.9486,0.4752,0.4896,0
104346,npp,2101,165,1.3548321723938,35.8089599609375,-115.343269348145,3670176,2103,79,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.77228573494125,67.58901453270747,54.95818806697421,0.00015572726387925182,1.0,-67.61,3.1865100272627664,-67.8,0.4837,0.6698,0.9595,0.6344,0.6399,0.8594,0
104355,npp,1112,3135,0.514789611101151,35.8076858520508,-115.34334564209,3670176,1112,2508,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-29 10:07:52.462249,-73.31876559515156,50.34957409113666,42.99506987291924,7.153360908877043e-13,17.0,50.36,1.7549928774784245,49.94,0.3666,0.5114,0.6201,0.8309,0.4268,0.4277,0
104472,npp,433,2586,0.5279794633388519,35.8078880310059,-115.34154510498,3670176,434,2090,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-04-30 09:49:07.462505,-76.68073741762001,29.924008706500924,26.219930613553636,1.8700876271009482e-08,14.0,29.93,1.184412938166907,29.32,0.3577,0.4471,0.5355,0.9504,0.4932,0.5018,0
107659,npp,363,719,0.257732138037682,35.8042869567871,-115.338493347168,3670176,362,500,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.3108014116723,56.23947897870879,47.41627685062907,3.244893854692425e-06,4.0,-56.27,2.0682789409984763,-56.49,0.3693,0.5041,0.6722,0.8428,0.3058,0.2172,0
107832,npp,2634,162,0.403109520673752,35.8116455078125,-115.342880249023,3670176,2634,78,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.3885394217036,67.65927851743182,54.99976078287658,6.277192422103342e-11,1.0,-67.67,3.1865100272627664,-67.8,0.4837,0.6698,0.9595,0.6344,0.3412,0.2557,0
108193,npp,257,2030,0.429653078317642,35.8027687072754,-115.340881347656,3670176,256,1596,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-17 09:30:05.708138,113.09199907080225,0.2529307733969564,0.2240086778839205,5.513547575299096e-11,11.0,-0.34,1.0,-0.8,0.3418,0.4249,0.5321,1.0,0.4297,0.4297,0
108369,npp,2593,1472,0.457298308610916,35.8072204589844,-115.340057373047,3670176,2594,1104,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-18 09:11:13.606669,98.40359524610992,30.400801197164668,26.626413196745073,2.4904494361434793e-15,8.0,-30.44,1.184412938166907,-30.82,0.3423,0.4367,0.5146,0.9731,0.4423,0.445,0
108542,npp,1814,904,0.47469899058342,35.8059616088867,-115.345161437988,3670176,1814,674,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.10322755694575,51.267723646047315,43.69802877251748,4.716805719274776e-19,5.0,-51.3,1.847645286154319,-51.5,0.3873,0.5095,0.616,0.8339,0.4061,0.3959,0
108715,npp,1022,346,0.1427156310528517,35.8080520629883,-115.339736938477,3670176,1019,189,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.20187956678882,64.3813154025838,52.99238824743944,3.0617132204642225e-22,2.0,-64.4,2.7445598364131496,-64.53,0.3449,0.5606,0.6995,0.7579,0.2726,0.1082,0
109595,npp,2492,530,0.844351768493652,35.8103561401367,-115.343948364258,3670176,2491,326,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.24235917569207,60.664253322383786,50.53732678388178,1.1804872280540236e-17,3.0,-60.68,2.4157378735459294,-60.8,0.4098,0.5463,0.7809,0.7778,0.5483,0.6568,0
121653,npp,224,1272,0.422147989273071,35.8060913085938,-115.343231201172,3670176,226,951,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-16 09:04:11.956714,95.97547002407008,38.964113933708134,33.83788989404768,2.7296291656821843e-12,7.0,-38.97,1.4276677814245327,-38.81,0.3454,0.4479,0.5486,0.9486,0.4068,0.4005,0
121819,npp,2533,708,0.407831579446793,35.8053741455078,-115.339538574219,3670176,2534,489,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.55802999976326,56.53225198568507,47.62016432454019,1.6601777083396727e-17,4.0,-56.54,2.1127631471468895,-56.49,0.3693,0.5041,0.6722,0.8428,0.3793,0.3437,0
121989,npp,1740,152,0.621629297733307,35.8113403320312,-115.340293884277,3670176,1738,72,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.2942764574699,67.84333167174368,55.09729882487223,4.408867707839591e-22,1.0,-67.83,3.3166247903554,-67.8,0.4837,0.6698,0.9595,0.6344,0.4104,0.3943,0
122346,npp,2455,2018,0.325214847922325,35.8084526062012,-115.339782714844,3670176,2455,1585,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-20 09:29:22.379950,93.85935051205382,0.9698313475836708,0.8588146575087225,8.34755275984705e-25,11.0,-0.97,1.0,-0.8,0.3418,0.4249,0.5321,1.0,0.3252,0.3252,0
122525,npp,1712,1461,0.625719130039215,35.805850982666,-115.338973999023,3670176,1711,1095,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.11213715228641,30.9301608565571,27.07488416916914,8.384374146119564e-26,8.0,-30.95,1.2365102219381485,-30.82,0.3423,0.4367,0.5146,0.9731,0.5778,0.6089,0
123251,npp,857,2204,0.316722616553307,35.8115577697754,-115.343780517578,3670176,857,1764,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-25 09:35:38.924020,-75.19577250108955,9.854465179480867,8.717331650165736,4.057985882509347e-23,12.0,9.86,1.0,10.03,0.3242,0.3918,0.5138,1.0844,0.3498,0.3435,0
123428,npp,139,1648,0.35322956740856204,35.8071784973145,-115.343200683594,3670176,139,1243,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-26 09:16:48.598007,97.90601805457923,21.78539296164863,19.186931883928775,1.3858045042503195e-18,9.0,-21.79,1.0837787002826917,-21.605,0.345,0.4106,0.5175,1.0348,0.372,0.3655,0
123600,npp,2465,1085,0.18466425314545631,35.8111267089844,-115.339599609375,3670176,2467,797,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-27 08:57:56.493763,96.49032388649624,45.66553601428711,39.30105005547532,7.893995200770524e-13,6.0,-45.69,1.5732132722552272,-45.66,0.3565,0.4401,0.5768,0.9655,0.2626,0.1783,0
123775,npp,1675,524,0.256960391998291,35.811092376709,-115.339752197266,3670176,1674,321,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.37364526335978,60.79542301682894,50.62048200765284,1.7492313417309515e-06,3.0,-60.81,2.4157378735459294,-60.8,0.4098,0.5463,0.7809,0.7778,0.3051,0.1999,0
123965,npp,3010,2939,0.412549823522568,35.806022644043,-115.340843200684,3670176,3011,2370,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-07-29 10:00:42.226840,-74.73327111006438,44.09658596984526,38.042722841710614,1.785070987919163e-08,16.0,44.11,1.5732132722552272,44.15,0.3847,0.4635,0.5748,0.9168,0.3925,0.3782,0
132136,npp,574,2940,0.402536481618881,35.8106727600098,-115.341705322266,3670176,573,2371,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.7242052021504,44.12582954904484,38.069498701890794,5.3140239411924e-06,16.0,44.15,1.5732132722552272,44.15,0.3847,0.4635,0.5748,0.9168,0.3862,0.3691,0
132309,npp,2962,2390,0.511845529079437,35.8087882995605,-115.339630126953,3670176,2962,1933,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-15 09:41:54.748168,-77.18459864648122,20.17405184205497,17.784030735583777,6.339026809723532e-13,13.0,20.19,1.0837787002826917,20.19,0.3667,0.4364,0.5303,0.9736,0.4945,0.4983,0
132488,npp,2251,1835,0.645263254642487,35.8043632507324,-115.338768005371,3670176,2251,1411,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-16 09:23:04.428298,98.08353534729301,11.52276647990358,10.189851316519174,1.9552323190130632e-19,10.0,-11.52,1.015504800579495,-11.58,0.3457,0.4298,0.5314,0.9886,0.6371,0.6379,0
133040,npp,2022,3123,0.614973723888397,35.8077583312988,-115.340278625488,3670176,2023,2500,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-19 10:06:54.510269,-73.45373977089447,49.984120322751316,42.71128517371443,9.855467222515597e-28,17.0,50.0,1.7549928774784245,49.94,0.3666,0.5114,0.6201,0.8309,0.4839,0.511,0
133223,npp,1347,2574,0.45701339840889,35.8048553466797,-115.338676452637,3670176,1347,2081,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-20 09:48:09.523676,-76.36888967146798,29.347206443183644,25.725487098869273,3.7053602175773955e-29,14.0,29.36,1.184412938166907,29.32,0.3577,0.4471,0.5355,0.9504,0.4333,0.4343,0
133405,npp,644,2021,0.327312529087067,35.8056221008301,-115.341842651367,3670176,644,1588,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-21 09:29:20.976950,81.7999325060472,0.8898244745970237,0.7880555782204189,8.186378753215794e-29,11.0,-0.8,1.0,-0.8,0.3418,0.4249,0.5321,1.0,0.3273,0.3273,0
133762,npp,2229,897,0.41887167096138,35.805980682373,-115.339645385742,3670176,2230,670,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.08120704877331,51.48477356895696,43.86359404954812,1.4484927619845352e-22,5.0,-51.5,1.847645286154319,-51.5,0.3873,0.5095,0.616,0.8339,0.3758,0.3493,0
133946,npp,1444,339,0.740460455417633,35.806339263916,-115.340286254883,3670176,1446,185,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-24 08:32:37.549011,92.574570862975,64.51598871227579,53.07712733148574,5.3266648935724315e-17,2.0,-64.53,2.8345692104261015,-64.53,0.3449,0.5606,0.6995,0.7579,0.4884,0.5612,0
133958,npp,408,3303,0.5318358838558199,35.8114280700684,-115.344459533691,3670176,408,2650,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-24 10:13:07.490365,-72.43270997169016,54.94112599117902,46.46749062933907,2.1185149361784905e-24,18.0,54.96,2.0682789409984763,54.96,0.3784,0.507,0.6648,0.8381,0.4369,0.4457,0
134138,npp,2814,2756,0.4466872215271,35.8084182739258,-115.34432220459,3670176,2813,2213,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-25 09:54:22.504726,-74.57907975360249,37.28133813947847,32.44356597683633,5.968287085775869e-19,15.0,37.3,1.357151599901897,37.34,0.372,0.4628,0.5822,0.918,0.413,0.4101,0
134322,npp,2104,2207,0.303629159927368,35.8051834106445,-115.338066101074,3670176,2104,1766,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-26 09:35:35.744479,-76.04587943968896,10.03144630548161,8.874473818126745,3.028743807822819e-12,12.0,10.03,1.0,10.03,0.3242,0.3918,0.5138,1.0844,0.3367,0.3293,0
134505,npp,1382,1650,0.266070917248726,35.8094329833984,-115.339530944824,3670176,1382,1245,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-27 09:16:45.429887,98.86828338451392,21.661885788522206,19.081710340898,5.9045601450534153e-05,9.0,-21.68,1.0837787002826917,-21.605,0.345,0.4106,0.5175,1.0348,0.2915,0.2753,0
134700,npp,2472,4004,0.225477002561092,35.8088760375977,-115.345718383789,3670176,2472,3170,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-08-28 10:38:00.145425,-68.66066224767359,69.01056921578535,55.78745474330434,1.9470677893091313e-06,22.0,69.01,3.5496478698597698,68.97,0.3836,0.6548,0.8267,0.6489,0.3039,0.1463,0
137335,npp,2696,2205,0.617415934801102,35.8070182800293,-115.341751098633,3670176,2696,1764,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-11 09:35:29.832116,-75.692548122089,9.921227830262131,8.777169519105557,0.000411655359773217,12.0,9.92,1.0,10.03,0.3242,0.3918,0.5138,1.0844,0.6505,0.6695,0
137715,npp,1222,1084,0.36866140365600597,35.8074150085449,-115.339958190918,3670176,1223,796,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.10347079960455,45.703041950326984,39.33587148770972,2.3766807497221538e-15,6.0,-45.73,1.5732132722552272,-45.66,0.3565,0.4401,0.5768,0.9655,0.3795,0.356,0
137730,npp,3061,4003,0.647347509860992,35.8045883178711,-115.339569091797,3670176,3063,3169,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-13 10:37:54.218354,-68.75111874239494,69.00058231908082,55.78089022417617,5.092434165994749e-07,22.0,69.0,3.5496478698597698,68.97,0.3836,0.6548,0.8267,0.6489,0.4228,0.42,0
137905,npp,443,522,0.41404116153717,35.8093223571777,-115.343978881836,3670176,442,320,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.33544942484328,60.836873938845756,50.65553868047489,6.857960070144123e-22,3.0,-60.86,2.4157378735459294,-60.8,0.4098,0.5463,0.7809,0.7778,0.3702,0.322,0
137916,npp,2431,3477,0.372077107429504,35.8098220825195,-115.342735290527,3670176,2436,2820,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-14 10:19:12.806854,-71.12447540096576,59.16960916755723,49.51130342164384,7.626378261565569e-15,19.0,59.18,2.3545700244418297,59.18,0.396,0.5124,0.7512,0.8292,0.3653,0.3085,0
138105,npp,1772,2938,0.34976415336132,35.8084030151367,-115.341537475586,3670176,1771,2369,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-15 10:00:29.615466,-73.91570604275748,44.06458939606471,38.021133180087695,1.6231448794000834e-22,16.0,44.08,1.5732132722552272,44.15,0.3847,0.4635,0.5748,0.9168,0.3526,0.3207,0
138296,npp,1084,2387,0.437688380479813,35.8093528747559,-115.340507507324,3670176,1084,1930,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-16 09:41:42.862652,-75.37996907163092,20.029919898674482,17.658531356472004,1.939953030696445e-28,13.0,20.03,1.0837787002826917,20.19,0.3667,0.4364,0.5303,0.9736,0.4261,0.4261,0
138493,npp,354,1832,0.47243720293045,35.8057518005371,-115.345008850098,3670176,354,1409,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-17 09:22:54.327104,100.98535683397145,11.662706723540635,10.31327667604883,2.2728419091874176e-30,10.0,-11.69,1.015504800579495,-11.58,0.3457,0.4298,0.5314,0.9886,0.4669,0.467,0
138688,npp,2683,1272,0.763077139854431,35.8112678527832,-115.343811035156,3670176,2683,951,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-18 09:04:00.452673,96.73405706303659,38.93525782490002,33.81804270270393,8.046923663465742e-31,7.0,-38.97,1.4276677814245327,-38.81,0.3454,0.4479,0.5486,0.9486,0.6457,0.7239,0
138881,npp,1914,707,0.577698975801468,35.8066787719727,-115.338096618652,3670176,1913,488,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.04549738502276,56.55858756669196,47.64588435169459,2.200865783069922e-29,4.0,-56.57,2.1127631471468895,-56.49,0.3693,0.5041,0.6722,0.8428,0.4597,0.4869,0
138894,npp,781,3652,0.548406600952148,35.8048858642578,-115.341567993164,3670176,779,2959,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-19 10:25:24.071464,-70.51190615281067,62.86812950951855,52.02050481742049,5.49334173330365e-31,20.0,62.87,2.7445598364131496,62.89,0.3244,0.5382,0.7795,0.7895,0.4286,0.433,0
139080,npp,1116,149,0.139540302567184,35.8073616027832,-115.345603942871,3670176,1114,71,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.36466285625896,67.86867725661884,55.119998735984986,5.639288104469585e-26,1.0,-67.88,3.3166247903554,-67.8,0.4837,0.6698,0.9595,0.6344,0.265,0.0885,0
139095,npp,131,3120,0.404500603675842,35.8072776794434,-115.3408203125,3670176,133,2498,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-20 10:06:42.658495,-73.55632055150066,49.887303516971805,42.63595715479333,4.581407870798813e-30,17.0,49.91,1.7549928774784245,49.94,0.3666,0.5114,0.6201,0.8309,0.364,0.3361,0
139283,npp,2524,2570,0.333297580480576,35.8051986694336,-115.338508605957,3670176,2523,2078,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-21 09:47:55.904968,-75.14624237107225,29.155548475943448,25.560849706914023,4.6859418784212556e-27,14.0,29.18,1.184412938166907,29.32,0.3577,0.4471,0.5355,0.9504,0.3288,0.3168,0
139475,npp,1817,2017,0.482651740312576,35.810245513916,-115.339500427246,3670176,1817,1584,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-22 09:29:07.373117,87.6924127155868,1.0624253310204168,0.9408923072095472,3.3833726183867724e-22,11.0,-1.02,1.0,-0.8,0.3418,0.4249,0.5321,1.0,0.4827,0.4827,0
139868,npp,307,893,0.17602892592549318,35.8056793212891,-115.339889526367,3670176,308,667,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-24 08:51:21.420998,95.44711800183595,51.58938562134662,43.9422721146469,1.7742317201845913e-08,5.0,-51.61,1.847645286154319,-51.5,0.3873,0.5095,0.616,0.8339,0.2444,0.1468,0
139881,npp,2212,3826,0.28282867372036,35.8076591491699,-115.344055175781,3670176,2214,3074,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-24 10:31:35.350879,-69.77181711210518,66.08750491378984,54.063307708963706,3.6024857576651363e-17,21.0,66.09,3.0,66.12,0.3712,0.6448,0.7862,0.659,0.3043,0.1864,0
140071,npp,1555,3299,0.536763966083527,35.8083953857422,-115.339012145996,3670176,1557,2645,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-09-25 10:12:53.943034,-72.49727565624744,54.845307531126466,46.39490566357256,5.769522980307617e-10,18.0,54.86,2.0682789409984763,54.96,0.3784,0.507,0.6648,0.8381,0.4393,0.4498,0
143556,npp,769,2199,0.5526672899723051,35.8062400817871,-115.340927124023,3670176,769,1759,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-10-13 09:35:14.907020,-74.02667987093069,9.598310494781696,8.491277196733433,1.5770888951539215e-17,12.0,9.57,1.0,10.03,0.3242,0.3918,0.5138,1.0844,0.5857,0.5993,0
143754,npp,56,1643,0.453173220157623,35.806941986084,-115.338218688965,3670176,56,1238,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-10-14 09:16:24.623448,96.69612099294854,22.054861309982225,19.42217466677448,8.745799252719959e-25,9.0,-22.05,1.0837787002826917,-21.605,0.345,0.4106,0.5175,1.0348,0.4642,0.4689,0
143943,npp,2388,1079,0.491903215646744,35.8095779418945,-115.344444274902,3670176,2389,793,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-10-15 08:57:32.562907,96.24103390824592,45.8743879496247,39.468307625014255,2.0846728298371275e-31,6.0,-45.9,1.5732132722552272,-45.66,0.3565,0.4401,0.5768,0.9655,0.4578,0.4749,0
143956,npp,1156,3995,0.903672337532043,35.8118896484375,-115.343696594238,3670176,1159,3165,196611,3866787,3518,usa_lasvegas_8_66,35.80833333,-115.34166667,8,66,usa_lasvegas,2012-10-15 10:37:41.155688,-68.81866227948635,68.89209792033468,55.711690359487676,2.6436266283939613e-26,22.0,68.88,3.5496478698597698,68.97,0.3836,0.6548,0.8267,0.6489,0.495,0.5864,0
