gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,95,907,13.2382469177246,36.2637100219727,-115.292610168457,3670144,99,677,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-01 08:52:38.535567,94.77916421417851,51.196683383301064,43.639818740200376,0.0046583695191496416,5.0,-51.21,1.847645286154319,-51.61,12.0912,14.3006,17.1907,0.8849,12.0798,11.7147,11.559873820924437,0
100930,npp,1982,3820,21.7890586853027,36.2664909362793,-115.287086486816,3670176,1980,3070,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.19951065561591,66.0079729881691,54.01110910106897,2.0913431095146815e-07,21.0,65.98,3.0,65.72,15.629,17.4621,20.6924,0.7247,14.097,15.7905,15.7905,0
101048,npp,2365,353,22.1050491333008,36.2644805908203,-115.288635253906,3670144,2363,194,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.39394826303425,64.25140778799269,52.90453351710249,0.01705925023336686,2.0,-64.26,2.7445598364131496,-64.53,15.619,18.8205,21.4407,0.6724,13.8515,14.8632,14.296216526347136,0
101057,npp,1346,3298,14.9194250106812,36.2660789489746,-115.288276672363,3670144,1348,2644,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-02 10:14:12.793172,-72.47421393927085,54.83778417718261,46.38744161564258,0.001168216236530134,18.0,54.83,2.0682789409984763,54.46,12.781,15.3528,17.8117,0.8243,12.4452,12.2975,12.258673012254079,0
101181,npp,664,2755,15.7155990600586,36.2641868591309,-115.290199279785,3670144,664,2212,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-03 09:55:27.781535,-74.78554827244523,37.261774034751205,32.425349449238354,0.011529014375122873,15.0,37.26,1.357151599901897,36.7,10.2798,12.5865,15.3252,1.0054,14.9603,15.8008,15.417620169188007,0
101552,npp,1571,1095,16.2099952697754,36.2654190063477,-115.293663024902,3670144,1572,805,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-06 08:58:56.739743,96.22948256248128,45.32592988653274,39.032396203719436,0.13081514932406443,6.0,-45.35,1.5732132722552272,-45.8,11.1569,13.6654,15.6846,0.926,14.2722,15.0111,10.663310574582916,0
101561,npp,336,3992,23.0256290435791,36.2646980285645,-115.294525146484,3670144,341,3164,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.13404438513379,68.8548755228192,55.69502717653032,0.07731929038936448,22.0,68.83,3.5496478698597698,68.59,16.1626,18.4651,20.9831,0.6853,13.9395,15.7802,13.210405944245394,0
101674,npp,794,538,27.544921875,36.2640533447266,-115.288558959961,3670144,793,332,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.36305693391404,60.49934945821475,50.42304183588732,0.12662501526293984,3.0,-60.51,2.4157378735459294,-60.84,14.4527,17.7673,20.3049,0.7122,16.7022,19.6188,15.410274418687905,0
101682,npp,2781,3472,16.6361656188965,36.2663688659668,-115.293548583984,3670144,2779,2815,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.03054296214701,59.08118029636079,49.4468585599031,0.09330548024126104,19.0,59.07,2.3545700244418297,58.75,14.4424,16.6095,19.2928,0.7619,12.666,12.675,9.573886845884669,0
101805,npp,2124,2937,12.8417463302612,36.2664413452148,-115.294219970703,3670144,2123,2368,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-08 10:01:40.656766,-73.77098435392507,44.05139126880017,38.009202061508994,0.06848399648655903,16.0,44.04,1.5732132722552272,43.57,11.2098,13.5473,15.9143,0.9341,12.2062,11.9957,9.719556928856571,0
102309,npp,1139,3648,18.1240901947021,36.2627601623535,-115.291488647461,3670144,1141,2956,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-12 10:26:36.732146,-70.49709625717256,62.795385561719286,51.97215851076869,0.01055111715365629,20.0,62.79,2.6065528283652384,62.49,15.3957,17.1698,18.6498,0.737,13.0208,13.3581,13.007421689238292,0
102421,npp,1476,169,16.7282199859619,36.2690505981445,-115.290321350098,3670176,1478,81,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-13 08:27:18.217078,91.72610136874562,67.54974336951967,54.93342757489318,5.964841306939087e-06,1.0,-67.55,3.1865100272627664,-67.8,17.2229,20.113,22.6601,0.6292,11.5925,10.5251,10.5251,0
102671,npp,2164,2024,6.70422315597534,36.2702980041504,-115.294258117676,3670176,2165,1592,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-15 09:30:19.906425,81.4889731172926,0.6895324975448993,0.6106719058181966,1.9437731705040466e-07,11.0,-0.64,1.0,-1.42,10.3479,12.6547,16.2809,1.0,6.7042,6.7042,6.7042,0
102792,npp,1433,1470,8.030807495117191,36.263988494873,-115.293846130371,3670176,1433,1102,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.4122435605657,30.51249306135682,26.721680244913497,2.1988918544425108e-12,8.0,-30.54,1.184412938166907,-31.13,10.009,12.3408,14.6156,1.0254,9.0158,8.2351,8.2351,0
102912,npp,673,907,11.3184251785278,36.2692680358887,-115.293495178223,3670176,676,676,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-17 08:52:33.867310,95.34467221308732,51.18955410900881,43.63770143150535,6.601566091335502e-17,5.0,-51.21,1.847645286154319,-51.61,12.0912,14.3006,17.1907,0.8849,11.0407,10.0158,10.0158,0
102919,npp,2561,3822,16.2022304534912,36.2668304443359,-115.288421630859,3670176,2565,3071,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-17 10:32:47.794442,-69.53368730837285,66.03030507015845,54.029754280987916,5.8775185532642254e-08,21.0,66.02,3.0,65.72,15.629,17.4621,20.6924,0.7247,12.2348,11.7417,11.7417,0
103160,npp,1254,2755,7.18964195251465,36.2686729431152,-115.29256439209,3670176,1255,2212,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.24586949269157,37.26251708310184,32.42792083606683,4.5286896214557524e-17,15.0,37.26,1.357151599901897,36.7,10.2798,12.5865,15.3252,1.0054,8.6781,7.2286,7.2286,0
103279,npp,558,2208,7.94636058807373,36.2663955688477,-115.292083740234,3670176,558,1767,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-20 09:36:32.762663,-73.81179672365232,10.148478648684778,8.977765382585046,5.847991887783259e-21,12.0,10.09,1.0,9.34,10.336,13.0492,15.975,0.9698,7.5519,7.7061,7.7061,0
103396,npp,2907,1655,8.38652229309082,36.2634162902832,-115.29141998291,3670176,2906,1249,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.20292382389196,21.383414862892415,18.83923401067758,1.721180092397601e-24,9.0,-21.42,1.0837787002826917,-22.05,10.185,12.1951,15.0061,1.0377,9.1406,8.7026,8.7026,0
103515,npp,2140,1094,10.8793802261353,36.2635383605957,-115.290718078613,3670176,2139,804,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-22 08:58:48.509894,95.79146780030335,45.359537742901075,39.06201356780497,3.1041677470779527e-23,6.0,-45.39,1.5732132722552272,-45.8,11.1569,13.6654,15.6846,0.926,10.8838,10.0747,10.0747,0
103524,npp,921,3993,12.3401899337769,36.2673034667969,-115.29434967041,3670176,921,3164,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-22 10:38:57.099693,-68.46234758070436,68.86324314040772,55.70460702065941,6.179802728288847e-20,22.0,68.85,3.5496478698597698,68.59,16.1626,18.4651,20.9831,0.6853,10.9292,8.4571,8.4571,0
103634,npp,1361,537,12.8237190246582,36.2692527770996,-115.28800201416,3670176,1364,332,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-23 08:39:52.831414,93.51400059464481,60.522932984135785,50.44317306948744,1.314496707179659e-21,3.0,-60.53,2.4157378735459294,-60.84,14.4527,17.7673,20.3049,0.7122,10.6083,9.1337,9.1337,0
103643,npp,276,3473,11.6471605300903,36.2679786682129,-115.289176940918,3670176,278,2816,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-23 10:20:17.434758,-71.52642259251687,59.09961626413977,49.46368540278119,1.0154620665343379e-20,19.0,59.09,2.3545700244418297,58.75,14.4424,16.6095,19.2928,0.7619,10.5472,8.8739,8.8739,0
103760,npp,2689,2938,11.4171562194824,36.2661819458008,-115.288192749023,3670176,2691,2369,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-24 10:01:34.213334,-74.7064156844224,44.0853585754258,38.03905063422318,1.3065954277075292e-20,16.0,44.08,1.5732132722552272,43.57,11.2098,13.5473,15.9143,0.9341,11.3007,10.6649,10.6649,0
103997,npp,1286,1839,12.5089416503906,36.2639427185059,-115.288070678711,3670176,1286,1414,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-26 09:23:57.096198,100.55916977958914,11.254131968362717,9.953261879370288,5.4355772762318734e-17,10.0,-11.3,1.015504800579495,-12.03,9.9619,12.5723,16.1238,1.0066,12.5923,12.5909,12.5909,0
104112,npp,543,1282,12.83030128479,36.2645606994629,-115.290565490723,3670176,542,960,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.62665938816701,38.52842509286306,33.48146146128838,1.3847979321668804e-13,7.0,-38.57,1.357151599901897,-39.04,10.4748,12.568,15.4783,1.0069,12.848,12.9189,12.9189,0
104346,npp,2029,166,15.9665327072144,36.2680931091309,-115.291282653809,3670176,2027,80,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.39202244034362,67.58993006939312,54.95970737584046,0.0001625942898065619,1.0,-67.6,3.1865100272627664,-67.8,17.2229,20.113,22.6601,0.6292,11.3535,10.0458,10.0458,0
104355,npp,1044,3118,8.86145210266113,36.2680168151855,-115.293083190918,3670176,1045,2497,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-29 10:07:45.345178,-73.51852205295631,49.847271150388245,42.6066055244245,8.914403322170274e-13,17.0,49.85,1.7549928774784245,49.43,12.1876,14.5563,17.6353,0.8694,9.4098,7.7038,7.7038,0
104472,npp,365,2572,14.1747713088989,36.2628288269043,-115.289405822754,3670176,364,2079,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.26716579402277,29.276190678260058,25.66547883491499,2.552116065492636e-08,14.0,29.27,1.184412938166907,28.66,10.2946,13.7499,16.2979,0.9203,13.0134,13.0457,13.0457,0
106021,npp,443,349,18.5215759277344,36.2659378051758,-115.293754577637,3670144,442,192,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.22194950098054,64.32674976568136,52.95935293648845,0.053133118496952965,2.0,-64.34,2.7445598364131496,-64.53,15.619,18.8205,21.4407,0.6724,12.5458,12.4537,10.687760719005816,0
106032,npp,2480,3296,15.355975151062,36.2666320800781,-115.288223266602,3670144,2484,2643,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-04 10:13:54.731980,-71.8438567819771,54.790227859780764,46.358014959960755,0.017708479311103233,18.0,54.78,2.0682789409984763,54.46,12.781,15.3528,17.8117,0.8243,12.6563,12.6574,12.06883866374146,0
106209,npp,1810,2753,13.8765640258789,36.2651062011719,-115.293663024902,3670144,1811,2210,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-05 09:55:11.523794,-75.47062208743627,37.17487858746983,32.35577630721747,0.05733882731488915,15.0,37.18,1.357151599901897,36.7,10.2798,12.5865,15.3252,1.0054,13.6053,13.9518,12.046079230244846,0
106388,npp,1095,2206,12.7101955413818,36.266731262207,-115.291259765625,3670144,1095,1765,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-06 09:36:22.977258,-75.40984021275983,10.0029732808535,8.849487436663091,0.10805113569835492,12.0,9.97,1.0,9.34,10.336,13.0492,15.975,0.9698,12.3157,12.326,8.734798311043981,0
106569,npp,369,1653,10.7041645050049,36.2680778503418,-115.288627624512,3670144,370,1247,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-07 09:17:32.652087,99.37537295219964,21.4849580646438,18.92771886039556,0.07225883079739395,9.0,-21.53,1.0837787002826917,-22.05,10.185,12.1951,15.0061,1.0377,11.2791,11.1076,8.70599604161107,0
106742,npp,2688,1091,13.6653919219971,36.2638473510742,-115.291351318359,3670144,2691,802,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.29525288267905,45.47409566376138,39.15406008223239,0.04720275590152418,6.0,-45.49,1.5732132722552272,-45.8,11.1569,13.6654,15.6846,0.926,12.6547,12.6547,11.085863026456618,0
107143,npp,2543,2387,10.7007369995117,36.2661476135254,-115.288154602051,3670144,2543,1930,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-11 09:42:34.169517,-75.89370029035022,20.049464247786297,17.676500301342802,0.01293164714153657,13.0,20.03,1.0837787002826917,19.51,10.8093,13.2761,16.058,0.9532,10.2785,10.1999,9.770102082971938,0
107311,npp,1810,1836,12.3417091369629,36.2645378112793,-115.288635253906,3670144,1810,1412,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-12 09:23:45.618951,100.1607973140088,11.446092667854971,10.122741168619926,0.005013139534322174,10.0,-11.46,1.015504800579495,-12.03,9.9619,12.5723,16.1238,1.0066,12.4276,12.4226,12.255982638264078,0
107486,npp,1065,1279,10.4244976043701,36.2651672363281,-115.291137695312,3670144,1065,957,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-13 09:04:51.732288,96.69705138384391,38.66156876169024,33.5927810692061,0.0008242091171798474,7.0,-38.69,1.357151599901897,-39.04,10.4748,12.568,15.4783,1.0069,11.0753,10.4965,10.4965,0
107659,npp,292,716,13.528790473938,36.2702331542969,-115.294700622559,3670176,294,498,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.60697740306081,56.3214716240544,47.47649249405112,2.6486966736834678e-06,4.0,-56.34,2.0682789409984763,-56.57,13.5623,16.2515,18.9648,0.7787,11.3383,10.5346,10.5346,0
107832,npp,2564,163,13.85178565979,36.2645797729492,-115.295097351074,3670176,2566,78,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.52056842082425,67.6501993584808,54.995233752731416,5.860300618601728e-11,1.0,-67.65,3.1865100272627664,-67.8,17.2229,20.113,22.6601,0.6292,10.6898,8.7153,8.7153,0
108369,npp,2523,1464,7.82589149475098,36.2693519592285,-115.294105529785,3670176,2523,1098,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.2743086793884,30.79170567883619,26.960622460250953,3.3984942928530217e-15,8.0,-30.82,1.2365102219381485,-31.13,10.009,12.3408,14.6156,1.0254,9.0034,8.025,8.025,0
108542,npp,1743,900,9.75644969940186,36.2683715820312,-115.293251037598,3670176,1741,672,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-19 08:52:09.048574,94.98909929177984,51.38059596969376,43.78511280680333,6.881148068052023e-19,5.0,-51.41,1.847645286154319,-51.61,12.0912,14.3006,17.1907,0.8849,10.1953,8.6336,8.6336,0
108715,npp,952,346,17.6810970306396,36.2633895874023,-115.289970397949,3670176,952,189,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.37107748574624,64.38661130372816,52.99650973244513,4.606360826641493e-22,2.0,-64.4,2.7445598364131496,-64.53,15.619,18.8205,21.4407,0.6724,12.2396,11.8886,11.8886,0
121819,npp,2462,705,14.8062992095947,36.2647476196289,-115.290512084961,3670176,2460,486,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.05081476702479,56.61989201559972,47.68435967426312,2.463277954143376e-17,4.0,-56.62,2.1127631471468895,-56.57,13.5623,16.2515,18.9648,0.7787,11.9707,11.5293,11.5293,0
121989,npp,1670,153,14.6931171417236,36.2642250061035,-115.293869018555,3670176,1671,73,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.42410279904661,67.83559424620216,55.0935284791576,6.599308970215164e-22,1.0,-67.81,3.3166247903554,-67.8,17.2229,20.113,22.6601,0.6292,11.0206,9.2446,9.2446,0
122525,npp,1642,1454,7.61248874664307,36.2692718505859,-115.28889465332,3670176,1642,1090,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-21 09:10:23.162682,97.79009147170673,31.23953630139228,27.3389587788914,1.178830432210808e-25,8.0,-31.27,1.2365102219381485,-31.13,10.009,12.3408,14.6156,1.0254,8.8308,7.8061,7.8061,0
123251,npp,789,2193,9.95142841339111,36.2666282653809,-115.293190002441,3670176,789,1753,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-25 09:35:31.806948,-76.78463069103674,9.207984678893204,8.146642826263914,4.4460525342361996e-23,12.0,9.22,1.0,9.34,10.336,13.0492,15.975,0.9698,9.5569,9.6506,9.6506,0
123428,npp,70,1640,9.09527206420898,36.2660140991211,-115.295303344727,3670176,70,1237,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-26 09:16:41.480936,98.79266210722982,22.201718582913728,19.54946360860824,1.3691932620817988e-18,9.0,-22.21,1.0837787002826917,-22.05,10.185,12.1951,15.0061,1.0377,9.7945,9.4381,9.4381,0
123600,npp,2395,1080,7.99727439880371,36.2678489685059,-115.289161682129,3670176,2395,793,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.7741530851494,45.852379856952616,39.45092645532136,6.957577715436234e-13,6.0,-45.86,1.5732132722552272,-45.8,11.1569,13.6654,15.6846,0.926,9.0518,7.4058,7.4058,0
123775,npp,1605,523,10.8109264373779,36.2681999206543,-115.29012298584,3670176,1607,320,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.24534815904977,60.83540651884401,50.6484207733242,1.392683711672692e-06,3.0,-60.84,2.4157378735459294,-60.84,14.4527,17.7673,20.3049,0.7122,9.7751,7.7001,7.7001,0
129925,npp,45,707,18.3400058746338,36.2649383544922,-115.289329528809,3670144,43,488,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.09145707783163,56.56114122782738,47.64428054107952,0.1439358952162121,4.0,-56.57,2.1127631471468895,-56.57,13.5623,16.2515,18.9648,0.7787,13.6432,14.281,9.49712774672828,0
130112,npp,2324,155,19.1370029449463,36.2643699645996,-115.290367126465,3670144,2326,74,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-03 08:26:12.794404,91.47973318457919,67.79372180265024,55.07239712522179,0.1122309195232955,1.0,-67.78,3.3166247903554,-67.8,17.2229,20.113,22.6601,0.6292,12.3604,12.0406,8.31047846874355,0
130125,npp,1341,3104,11.5387058258057,36.2679290771484,-115.290084838867,3670144,1340,2488,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.2063102386886,49.42912267104667,42.27718687238255,0.10053245309164768,17.0,49.43,1.7549928774784245,49.43,12.1876,14.5563,17.6353,0.8694,10.9353,10.0313,6.689990230285902,0
130316,npp,667,2558,10.2151613235474,36.2674140930176,-115.293075561523,3670144,667,2069,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-04 09:48:03.085361,-75.90432638070159,28.616668838908367,25.097234569031624,0.08775209249872194,14.0,28.61,1.184412938166907,28.66,10.2946,13.7499,16.2979,0.9203,9.6703,9.4015,6.484959967782338,0
130503,npp,3021,2009,10.6946315765381,36.2690773010254,-115.292594909668,3670144,3021,1577,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-05 09:29:14.534682,80.07117094530682,1.618033687843426,1.4328773235758696,0.07034883310653944,11.0,-1.47,1.0,-1.42,10.3479,12.6547,16.2809,1.0,10.6946,10.6946,8.356476974865188,0
130689,npp,2292,1456,9.32089614868164,36.2678756713867,-115.29174041748,3670144,2293,1092,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-06 09:10:24.206526,98.33790733650406,31.1551849805689,27.268761133411704,0.051460176121541246,8.0,-31.18,1.2365102219381485,-31.13,10.009,12.3408,14.6156,1.0254,10.2124,9.558,7.8476628507675485,0
130872,npp,1535,892,12.0173311233521,36.2686004638672,-115.294830322266,3670144,1533,667,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-07 08:51:28.542771,94.75358069241513,51.63256483813178,43.97428083817986,0.03381220152854889,5.0,-51.64,1.847645286154319,-51.61,12.0912,14.3006,17.1907,0.8849,11.419,10.6343,9.510513244295453,0
131048,npp,750,338,13.0616340637207,36.268871307373,-115.294578552246,3670144,748,184,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-08 08:32:31.100060,92.26084406253011,64.54483897601487,53.0923200915623,0.019246474557455595,2.0,-64.54,2.8345692104261015,-64.53,15.619,18.8205,21.4407,0.6724,10.6231,8.7825,8.142821652424466,0
131060,npp,2791,3283,9.82066249847412,36.2689514160156,-115.293876647949,3670144,2792,2629,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-08 10:13:02.821133,-72.27123496744451,54.450165867331165,46.10121598799626,0.030113791701579747,18.0,54.46,2.0682789409984763,54.46,12.781,15.3528,17.8117,0.8243,9.98,8.0948,7.093934077391937,0
131237,npp,2126,2740,8.24983882904053,36.2659111022949,-115.295791625977,3670144,2125,2199,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.29400729489113,36.63913584022243,31.905310335258978,0.017987070625193148,15.0,36.66,1.357151599901897,36.7,10.2798,12.5865,15.3252,1.0054,9.4593,8.2945,7.696679366361363,0
131414,npp,1432,2195,6.60521411895752,36.2683792114258,-115.289321899414,3670144,1432,1755,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-10 09:35:31.074215,-78.1468606075129,9.335088435655726,8.259333293343017,0.008882099897334022,12.0,9.34,1.0,9.34,10.336,13.0492,15.975,0.9698,6.2107,6.4055,6.110293365228204,0
131592,npp,696,1642,11.8222751617432,36.2639389038086,-115.289558410645,3670144,696,1238,196611,3866755,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.0757772844678,22.102206177759427,19.464231544644964,0.003085196507576175,9.0,-22.11,1.0837787002826917,-22.05,10.185,12.1951,15.0061,1.0377,12.3107,12.2679,12.165360005050761,0
132136,npp,506,2923,8.95726776123047,36.270191192627,-115.294143676758,3670176,506,2358,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-14 10:00:32.614890,-73.97792518078826,43.56338683690235,37.61496634235483,6.396100461526855e-06,16.0,43.57,1.5732132722552272,43.57,11.2098,13.5473,15.9143,0.9341,9.7371,8.3671,8.3671,0
132309,npp,2894,2376,7.18701505661011,36.2642250061035,-115.295738220215,3670176,2893,1921,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-15 09:41:45.851815,-74.98327061593922,19.46135827734135,17.161710074961054,8.595613721243993e-13,13.0,19.46,1.0442604737599883,19.51,10.8093,13.2761,16.058,0.9532,6.8237,6.8506,6.8506,0
133405,npp,575,2010,8.5987663269043,36.2675170898438,-115.290191650391,3670176,575,1578,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-21 09:29:12.080596,83.86044763069917,1.5085685578265369,1.3360263643836456,9.858073330679797e-29,11.0,-1.42,1.0,-1.42,10.3479,12.6547,16.2809,1.0,8.5988,8.5988,8.5988,0
133762,npp,2158,892,8.14220333099365,36.2684936523438,-115.294769287109,3670176,2156,667,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-23 08:51:26.093829,94.9606045232527,51.619464505158774,43.96713774731902,1.4766648492952176e-22,5.0,-51.64,1.847645286154319,-51.61,12.0912,14.3006,17.1907,0.8849,9.3216,7.2051,7.2051,0
133775,npp,978,3809,13.9974050521851,36.2661590576172,-115.291282653809,3670176,981,3063,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-23 10:31:41.801380,-69.56793060692704,65.79026982155735,53.88281088206667,4.922762456073393e-28,21.0,65.79,3.0,65.72,15.629,17.4621,20.6924,0.7247,11.4998,10.1439,10.1439,0
133958,npp,341,3285,15.9243316650391,36.2635498046875,-115.289474487305,3670176,342,2631,196611,3866787,554,usa_lasvegas_14_11,36.26666667,-115.29166667,14,11,usa_lasvegas,2012-08-24 10:13:00.373293,-72.53597621292163,54.500446666899016,46.14172310993447,2.1544710062926594e-24,18.0,54.51,2.0682789409984763,54.46,12.781,15.3528,17.8117,0.8243,12.9311,13.1258,13.1258,0
