lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.603,0.592,0.884
2,0.278,0.426,0.685
3,0.093,0.288,0.468
4,0.052,0.174,0.268
5,0.049,0.083,0.093
6,0.044,0.011,-0.051
7,0.008,-0.043,-0.158
8,-0.029,-0.082,-0.232
9,-0.043,-0.108,-0.278
10,-0.039,-0.123,-0.305
11,-0.049,-0.127,-0.319
12,-0.054,-0.124,-0.326
13,-0.07,-0.115,-0.332
14,-0.073,-0.1,-0.335
15,-0.065,-0.081,-0.334
16,-0.048,-0.06,-0.331
17,-0.055,-0.037,-0.329
18,-0.065,-0.014,-0.325
19,-0.064,0.01,-0.314
20,-0.053,0.033,-0.294
21,-0.033,0.054,-0.257
22,-0.021,0.073,-0.198
23,-0.004,0.09,-0.111
24,0.03,0.104,0.013
25,0.138,0.115,0.182
26,0.234,0.112,0.378
27,0.235,0.11,0.578
28,0.12,0.111,0.739
29,0.078,0.113,0.844
30,0.103,0.112,0.843
31,0.195,0.109,0.739
32,0.278,0.104,0.569
33,0.215,0.1,0.364
34,0.108,0.09,0.167
35,0.025,0.07,0.005
36,-0.011,0.045,-0.115
37,-0.037,0.02,-0.2
38,-0.059,-0.002,-0.257
39,-0.071,-0.021,-0.292
40,-0.078,-0.038,-0.312
41,-0.074,-0.052,-0.321
42,-0.073,-0.065,-0.326
43,-0.072,-0.073,-0.328
44,-0.082,-0.076,-0.331
45,-0.083,-0.075,-0.331
46,-0.079,-0.069,-0.329
47,-0.072,-0.06,-0.324
48,-0.057,-0.047,-0.316
49,-0.054,-0.029,-0.301
50,-0.061,-0.009,-0.275
51,-0.046,0.01,-0.23
52,-0.007,0.025,-0.156
53,0.017,0.039,-0.051
54,0.011,0.056,0.087
55,0.008,0.074,0.256
56,0.063,0.091,0.446
57,0.185,0.101,0.635
58,0.355,0.105,0.789
59,0.376,0.106,0.84
60,0.211,0.104,0.76
61,0.07,0.096,0.602
62,0.024,0.083,0.418
63,0.034,0.067,0.236
64,0.054,0.053,0.074
65,0.027,0.041,-0.064
66,-0.014,0.029,-0.166
67,-0.043,0.014,-0.233
68,-0.043,-0.003,-0.274
69,-0.048,-0.02,-0.299
70,-0.051,-0.034,-0.313
71,-0.069,-0.045,-0.321
72,-0.077,-0.054,-0.326
73,-0.077,-0.06,-0.328
74,-0.069,-0.063,-0.328
75,-0.067,-0.063,-0.327
76,-0.076,-0.058,-0.325
77,-0.074,-0.049,-0.32
78,-0.07,-0.038,-0.31
79,-0.052,-0.025,-0.289
80,-0.026,-0.008,-0.251
81,-0.015,0.013,-0.195
82,-0.008,0.035,-0.113
83,0.067,0.053,0.008
84,0.157,0.062,0.165
85,0.22,0.065,0.346
86,0.151,0.069,0.519
87,0.05,0.074,0.663
88,0.011,0.077,0.751
89,0.042,0.076,0.75
90,0.13,0.073,0.656
91,0.151,0.07,0.497
92,0.102,0.065,0.313
93,0.046,0.055,0.137
94,-0.0,0.037,-0.009
95,0.008,0.017,-0.118
96,0.004,-0.001,-0.198
97,-0.026,-0.017,-0.252
98,-0.048,-0.03,-0.287
99,-0.058,-0.041,-0.307
100,-0.067,-0.051,-0.318
101,-0.063,-0.058,-0.321
102,-0.062,-0.061,-0.324
103,-0.071,-0.061,-0.327
104,-0.069,-0.057,-0.326
105,-0.063,-0.051,-0.324
106,-0.063,-0.041,-0.32
107,-0.057,-0.028,-0.312
108,-0.064,-0.012,-0.3
109,-0.054,0.005,-0.274
110,-0.025,0.018,-0.23
111,0.013,0.028,-0.161
112,0.034,0.039,-0.064
113,0.029,0.051,0.061
114,0.028,0.065,0.212
115,0.099,0.077,0.387
116,0.21,0.084,0.561
117,0.303,0.088,0.697
118,0.243,0.091,0.74
119,0.13,0.09,0.682
120,0.035,0.084,0.546
121,0.013,0.072,0.383
122,0.032,0.058,0.216
123,0.052,0.047,0.063
124,0.026,0.037,-0.065
125,-0.002,0.025,-0.16
126,-0.024,0.009,-0.225
127,-0.026,-0.008,-0.265
128,-0.028,-0.025,-0.289
129,-0.04,-0.038,-0.305
130,-0.066,-0.048,-0.315
131,-0.078,-0.056,-0.32
132,-0.071,-0.06,-0.322
133,-0.065,-0.062,-0.322
134,-0.068,-0.059,-0.321
135,-0.07,-0.051,-0.319
136,-0.066,-0.042,-0.313
137,-0.058,-0.03,-0.303
138,-0.048,-0.017,-0.284
139,-0.038,-0.001,-0.252
140,-0.035,0.019,-0.202
141,-0.01,0.037,-0.127
142,0.079,0.051,-0.017
143,0.149,0.058,0.122
144,0.175,0.063,0.282
145,0.12,0.068,0.436
146,0.038,0.074,0.569
147,0.017,0.078,0.658
148,0.099,0.079,0.679
149,0.195,0.077,0.609
150,0.186,0.075,0.469
151,0.108,0.07,0.301
152,0.032,0.058,0.137
153,-0.004,0.04,0.001
154,-0.008,0.022,-0.105
155,-0.014,0.005,-0.184
156,-0.032,-0.009,-0.239
157,-0.048,-0.021,-0.274
158,-0.062,-0.034,-0.295
159,-0.057,-0.047,-0.305
160,-0.052,-0.058,-0.31
161,-0.062,-0.066,-0.314
162,-0.077,-0.07,-0.317
163,-0.08,-0.071,-0.317
164,-0.075,-0.068,-0.315
165,-0.067,-0.061,-0.311
166,-0.067,-0.049,-0.305
167,-0.078,-0.035,-0.294
168,-0.072,-0.022,-0.271
169,-0.051,-0.011,-0.233
170,-0.024,-0.001,-0.173
171,-0.011,0.01,-0.086
172,-0.001,0.025,0.026
173,0.015,0.04,0.163
174,0.085,0.052,0.324
175,0.194,0.059,0.489
176,0.237,0.062,0.62
177,0.144,0.063,0.671
178,0.03,0.062,0.631
179,0.002,0.057,0.524
180,0.027,0.05,0.382
181,0.07,0.042,0.23
182,0.087,0.036,0.084
183,0.054,0.03,-0.041
184,0.002,0.019,-0.139
185,-0.029,0.003,-0.208
186,-0.043,-0.016,-0.252
187,-0.053,-0.032,-0.281
188,-0.074,-0.046,-0.299
189,-0.079,-0.056,-0.308
190,-0.077,-0.064,-0.312
191,-0.068,-0.07,-0.313
192,-0.066,-0.072,-0.314
193,-0.077,-0.07,-0.314
194,-0.085,-0.065,-0.313
195,-0.084,-0.058,-0.308
196,-0.073,-0.047,-0.299
197,-0.055,-0.034,-0.282
198,-0.045,-0.017,-0.254
199,-0.039,0.001,-0.211
200,-0.006,0.018,-0.141
201,0.047,0.029,-0.043
202,0.083,0.037,0.083
203,0.068,0.044,0.232
204,0.028,0.053,0.386
205,0.004,0.062,0.529
206,0.045,0.068,0.638
207,0.159,0.071,0.676
208,0.271,0.071,0.624
209,0.209,0.069,0.492
210,0.096,0.063,0.327
211,0.011,0.051,0.165
212,-0.006,0.036,0.028
213,-0.002,0.022,-0.081
214,-0.003,0.013,-0.165
215,-0.022,0.004,-0.223
216,-0.046,-0.005,-0.262
217,-0.048,-0.018,-0.285
218,-0.05,-0.033,-0.298
219,-0.064,-0.045,-0.306
220,-0.077,-0.053,-0.311
221,-0.086,-0.058,-0.313
222,-0.069,-0.06,-0.311
223,-0.058,-0.059,-0.308
224,-0.046,-0.054,-0.304
225,-0.059,-0.046,-0.301
226,-0.063,-0.037,-0.291
227,-0.044,-0.027,-0.271
228,-0.029,-0.018,-0.236
229,-0.011,-0.007,-0.182
230,-0.009,0.007,-0.102
231,-0.008,0.024,0.004
232,0.029,0.039,0.143
233,0.098,0.05,0.31
234,0.167,0.053,0.478
235,0.163,0.054,0.616
236,0.044,0.053,0.684
237,-0.036,0.052,0.661
238,-0.024,0.047,0.566
239,0.065,0.042,0.432
240,0.143,0.037,0.28
241,0.136,0.033,0.125
242,0.066,0.027,-0.012
243,-0.016,0.015,-0.12
244,-0.042,-0.002,-0.194
245,-0.054,-0.019,-0.242
246,-0.062,-0.033,-0.274
247,-0.072,-0.044,-0.293
248,-0.079,-0.054,-0.303
249,-0.073,-0.063,-0.306
250,-0.072,-0.07,-0.308
251,-0.073,-0.074,-0.308
252,-0.087,-0.073,-0.309
253,-0.093,-0.07,-0.308
254,-0.088,-0.064,-0.304
255,-0.067,-0.057,-0.295
256,-0.047,-0.046,-0.28
257,-0.044,-0.032,-0.255
258,-0.036,-0.019,-0.214
259,-0.016,-0.006,-0.15
260,0.012,0.002,-0.055
261,0.024,0.009,0.071
262,0.002,0.018,0.221
263,-0.04,0.03,0.383
264,-0.028,0.041,0.542
265,0.052,0.048,0.672
266,0.175,0.05,0.726
267,0.24,0.049,0.679
268,0.153,0.046,0.545
269,0.048,0.04,0.374
270,-0.0,0.03,0.207
271,0.001,0.017,0.06
272,0.023,0.007,-0.06
273,-0.004,-0.0,-0.155
274,-0.038,-0.007,-0.221
275,-0.059,-0.017,-0.262
276,-0.066,-0.029,-0.285
277,-0.065,-0.043,-0.298
278,-0.076,-0.053,-0.305
279,-0.078,-0.06,-0.308
280,-0.082,-0.065,-0.31
281,-0.075,-0.068,-0.309
282,-0.069,-0.067,-0.306
283,-0.074,-0.063,-0.304
284,-0.072,-0.057,-0.299
285,-0.065,-0.049,-0.289
286,-0.059,-0.04,-0.27
287,-0.039,-0.031,-0.237
288,-0.017,-0.019,-0.182
289,-0.019,-0.002,-0.104
290,-0.019,0.016,0.005
291,0.025,0.032,0.148
292,0.094,0.043,0.321
293,0.159,0.047,0.501
294,0.115,0.051,0.646
295,0.01,0.053,0.726
296,-0.045,0.054,0.714
297,0.002,0.052,0.625
298,0.103,0.047,0.485
299,0.178,0.045,0.319
300,0.133,0.043,0.15
301,0.059,0.036,0.004
302,-0.007,0.021,-0.11
303,-0.017,0.002,-0.188
304,-0.026,-0.017,-0.239
305,-0.052,-0.034,-0.273
306,-0.078,-0.048,-0.293
307,-0.076,-0.059,-0.301
308,-0.073,-0.068,-0.304
309,-0.066,-0.073,-0.305
310,-0.073,-0.074,-0.306
311,-0.09,-0.071,-0.307
312,-0.094,-0.066,-0.306
313,-0.091,-0.058,-0.301
314,-0.08,-0.049,-0.293
315,-0.065,-0.036,-0.278
316,-0.056,-0.021,-0.252
317,-0.043,-0.005,-0.21
318,-0.018,0.009,-0.144
319,0.014,0.019,-0.045
320,0.022,0.028,0.085
321,-0.017,0.04,0.238
322,-0.02,0.054,0.41
323,0.024,0.067,0.58
324,0.157,0.075,0.726
325,0.324,0.078,0.79
326,0.316,0.079,0.734
327,0.196,0.078,0.587
328,0.084,0.071,0.404
329,0.023,0.058,0.222
330,0.005,0.043,0.064
331,-0.006,0.03,-0.064
332,-0.039,0.019,-0.16
333,-0.063,0.005,-0.224
334,-0.072,-0.011,-0.263
335,-0.061,-0.031,-0.284
336,-0.055,-0.048,-0.294
337,-0.059,-0.062,-0.3
338,-0.077,-0.071,-0.305
339,-0.087,-0.077,-0.308
340,-0.085,-0.079,-0.308
341,-0.08,-0.077,-0.305
342,-0.069,-0.07,-0.301
343,-0.067,-0.061,-0.296
344,-0.063,-0.049,-0.285
345,-0.065,-0.036,-0.266
346,-0.059,-0.021,-0.232
347,-0.053,-0.001,-0.177
348,-0.043,0.022,-0.097
349,-0.024,0.045,0.016
350,0.054,0.065,0.167
351,0.159,0.074,0.348
352,0.228,0.079,0.532
353,0.155,0.083,0.681
354,0.069,0.085,0.77
355,0.051,0.085,0.764
356,0.121,0.083,0.666
357,0.215,0.081,0.513
358,0.204,0.081,0.326
359,0.131,0.079,0.147
360,0.034,0.067,-0.006
361,-0.012,0.048,-0.116
362,-0.031,0.025,-0.192
363,-0.047,0.003,-0.241
364,-0.058,-0.017,-0.272
365,-0.072,-0.033,-0.289
366,-0.066,-0.047,-0.296
367,-0.06,-0.057,-0.299
368,-0.053,-0.064,-0.301
369,-0.059,-0.067,-0.302
370,-0.072,-0.066,-0.302
371,-0.069,-0.062,-0.299
372,-0.06,-0.054,-0.295
373,-0.049,-0.041,-0.286
374,-0.042,-0.025,-0.272
375,-0.041,-0.005,-0.245
376,-0.046,0.016,-0.205
377,-0.019,0.038,-0.137
378,0.0,0.058,-0.039
379,-0.004,0.077,0.091
380,-0.011,0.094,0.247
381,0.012,0.108,0.42
382,0.097,0.119,0.591
383,0.274,0.126,0.731
384,0.425,0.128,0.79
385,0.313,0.126,0.719
386,0.167,0.12,0.571
387,0.077,0.108,0.39
388,0.035,0.093,0.211
389,0.017,0.073,0.055
390,-0.004,0.051,-0.07
391,-0.031,0.025,-0.16
392,-0.053,-0.001,-0.218
393,-0.054,-0.028,-0.253
394,-0.057,-0.053,-0.273
395,-0.066,-0.075,-0.286
396,-0.076,-0.091,-0.292
397,-0.083,-0.098,-0.296
398,-0.073,-0.094,-0.296
399,-0.061,-0.076,-0.295
400,-0.053,-0.04,-0.293
