lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.554,0.579,0.869
2,0.279,0.416,0.667
3,0.137,0.283,0.445
4,0.074,0.177,0.24
5,0.045,0.093,0.07
6,0.021,0.029,-0.065
7,0.007,-0.018,-0.161
8,-0.016,-0.049,-0.222
9,-0.006,-0.069,-0.254
10,0.006,-0.078,-0.271
11,0.009,-0.079,-0.279
12,-0.002,-0.073,-0.285
13,0.007,-0.062,-0.289
14,0.006,-0.048,-0.292
15,-0.001,-0.031,-0.294
16,-0.006,-0.013,-0.293
17,-0.018,0.006,-0.289
18,-0.028,0.024,-0.286
19,-0.035,0.042,-0.281
20,-0.017,0.058,-0.264
21,-0.014,0.072,-0.236
22,0.007,0.084,-0.187
23,0.019,0.094,-0.11
24,0.056,0.101,0.006
25,0.108,0.106,0.162
26,0.151,0.098,0.351
27,0.166,0.095,0.55
28,0.113,0.094,0.718
29,0.088,0.094,0.814
30,0.092,0.093,0.81
31,0.132,0.092,0.707
32,0.19,0.091,0.537
33,0.156,0.088,0.332
34,0.117,0.083,0.144
35,0.039,0.071,-0.011
36,0.003,0.056,-0.121
37,-0.001,0.039,-0.193
38,0.002,0.024,-0.235
39,-0.007,0.011,-0.261
40,-0.021,-0.001,-0.275
41,-0.031,-0.012,-0.282
42,-0.034,-0.02,-0.287
43,-0.024,-0.026,-0.29
44,-0.035,-0.029,-0.295
45,-0.022,-0.029,-0.292
46,-0.02,-0.027,-0.288
47,-0.021,-0.021,-0.284
48,-0.025,-0.013,-0.279
49,-0.037,-0.003,-0.27
50,-0.032,0.008,-0.248
51,-0.024,0.019,-0.211
52,-0.006,0.03,-0.148
53,0.005,0.038,-0.054
54,-0.004,0.049,0.071
55,0.024,0.059,0.233
56,0.088,0.069,0.422
57,0.16,0.076,0.611
58,0.225,0.079,0.753
59,0.257,0.08,0.797
60,0.172,0.079,0.719
61,0.083,0.075,0.557
62,0.029,0.069,0.369
63,0.017,0.062,0.191
64,0.032,0.054,0.042
65,0.02,0.048,-0.078
66,0.019,0.041,-0.163
67,-0.0,0.034,-0.218
68,0.002,0.027,-0.248
69,-0.009,0.019,-0.266
70,-0.006,0.012,-0.273
71,-0.016,0.005,-0.278
72,-0.015,-0.0,-0.284
73,-0.006,-0.005,-0.287
74,-0.028,-0.009,-0.291
75,-0.019,-0.01,-0.29
76,-0.011,-0.009,-0.286
77,-0.006,-0.006,-0.279
78,-0.004,-0.001,-0.27
79,0.007,0.005,-0.252
80,0.011,0.014,-0.223
81,0.023,0.024,-0.176
82,0.021,0.034,-0.106
83,0.064,0.041,0.004
84,0.094,0.045,0.147
85,0.12,0.043,0.313
86,0.088,0.042,0.48
87,0.029,0.042,0.621
88,0.006,0.041,0.699
89,0.003,0.04,0.692
90,0.047,0.039,0.599
91,0.055,0.037,0.439
92,0.036,0.034,0.259
93,0.027,0.029,0.097
94,0.001,0.021,-0.035
95,0.002,0.012,-0.129
96,0.006,0.003,-0.195
97,-0.003,-0.004,-0.237
98,-0.013,-0.009,-0.261
99,-0.022,-0.014,-0.273
100,-0.017,-0.016,-0.277
101,-0.024,-0.018,-0.281
102,-0.006,-0.018,-0.283
103,-0.007,-0.016,-0.286
104,-0.004,-0.013,-0.283
105,-0.008,-0.009,-0.281
106,-0.016,-0.004,-0.278
107,-0.023,0.003,-0.273
108,-0.008,0.011,-0.261
109,0.001,0.018,-0.238
110,-0.009,0.024,-0.205
111,0.007,0.027,-0.148
112,0.021,0.03,-0.063
113,0.018,0.034,0.049
114,0.018,0.039,0.189
115,0.065,0.044,0.349
116,0.096,0.047,0.507
117,0.139,0.049,0.627
118,0.143,0.051,0.668
119,0.08,0.049,0.611
120,0.029,0.046,0.482
121,-0.005,0.039,0.318
122,0.014,0.031,0.165
123,0.025,0.025,0.029
124,0.018,0.019,-0.079
125,0.004,0.013,-0.158
126,-0.007,0.006,-0.211
127,-0.015,-0.001,-0.243
128,-0.005,-0.008,-0.259
129,-0.005,-0.014,-0.269
130,-0.016,-0.017,-0.275
131,-0.027,-0.019,-0.281
132,-0.031,-0.019,-0.287
133,-0.03,-0.017,-0.289
134,-0.022,-0.014,-0.285
135,-0.014,-0.011,-0.28
136,-0.02,-0.005,-0.273
137,-0.036,0.001,-0.268
138,-0.031,0.008,-0.253
139,-0.02,0.016,-0.225
140,-0.007,0.025,-0.183
141,0.019,0.033,-0.118
142,0.069,0.039,-0.021
143,0.114,0.043,0.104
144,0.126,0.043,0.247
145,0.099,0.044,0.391
146,0.038,0.045,0.512
147,0.034,0.045,0.59
148,0.056,0.045,0.6
149,0.087,0.044,0.529
150,0.071,0.042,0.396
151,0.046,0.038,0.242
152,0.011,0.031,0.096
153,-0.025,0.021,-0.024
154,-0.033,0.01,-0.115
155,-0.026,-0.0,-0.178
156,-0.023,-0.009,-0.22
157,-0.019,-0.017,-0.244
158,-0.018,-0.023,-0.259
159,-0.023,-0.029,-0.269
160,-0.028,-0.034,-0.274
161,-0.028,-0.038,-0.28
162,-0.025,-0.039,-0.285
163,-0.03,-0.036,-0.286
164,-0.035,-0.032,-0.283
165,-0.033,-0.026,-0.277
166,-0.031,-0.017,-0.27
167,-0.026,-0.008,-0.26
168,-0.029,0.001,-0.242
169,-0.022,0.008,-0.211
170,-0.014,0.014,-0.161
171,-0.001,0.02,-0.088
172,-0.005,0.028,0.009
173,0.018,0.035,0.133
174,0.072,0.04,0.28
175,0.117,0.044,0.43
176,0.158,0.046,0.549
177,0.122,0.047,0.596
178,0.051,0.047,0.557
179,0.016,0.045,0.455
180,0.028,0.042,0.323
181,0.04,0.04,0.184
182,0.042,0.038,0.056
183,0.035,0.036,-0.05
184,0.016,0.03,-0.132
185,-0.009,0.023,-0.191
186,-0.016,0.014,-0.228
187,-0.008,0.005,-0.249
188,-0.004,-0.002,-0.259
189,-0.01,-0.008,-0.268
190,-0.009,-0.013,-0.275
191,-0.011,-0.016,-0.28
192,-0.01,-0.017,-0.281
193,-0.01,-0.016,-0.279
194,-0.017,-0.014,-0.275
195,-0.009,-0.01,-0.267
196,-0.009,-0.003,-0.26
197,-0.012,0.004,-0.249
198,-0.012,0.014,-0.227
199,-0.012,0.024,-0.192
200,0.007,0.032,-0.135
201,0.035,0.038,-0.051
202,0.055,0.04,0.059
203,0.066,0.042,0.192
204,0.032,0.044,0.331
205,0.009,0.046,0.462
206,0.041,0.047,0.561
207,0.101,0.047,0.597
208,0.15,0.046,0.55
209,0.123,0.045,0.432
210,0.084,0.042,0.284
211,0.026,0.037,0.138
212,0.009,0.029,0.017
213,0.007,0.022,-0.08
214,-0.01,0.016,-0.154
215,-0.013,0.011,-0.202
216,-0.018,0.005,-0.234
217,-0.022,-0.002,-0.254
218,-0.043,-0.01,-0.268
219,-0.043,-0.018,-0.274
220,-0.041,-0.023,-0.277
221,-0.028,-0.027,-0.279
222,-0.028,-0.029,-0.278
223,-0.011,-0.029,-0.273
224,-0.009,-0.028,-0.267
225,-0.01,-0.024,-0.263
226,-0.012,-0.019,-0.256
227,-0.008,-0.014,-0.242
228,-0.011,-0.008,-0.218
229,-0.015,-0.002,-0.174
230,-0.016,0.006,-0.109
231,-0.021,0.016,-0.017
232,-0.006,0.025,0.104
233,0.03,0.032,0.254
234,0.075,0.035,0.416
235,0.111,0.037,0.553
236,0.058,0.038,0.617
237,-0.007,0.038,0.6
238,-0.009,0.037,0.515
239,0.051,0.035,0.388
240,0.094,0.034,0.248
241,0.095,0.033,0.109
242,0.066,0.032,-0.014
243,0.013,0.027,-0.11
244,-0.012,0.02,-0.176
245,-0.004,0.012,-0.216
246,-0.004,0.005,-0.241
247,-0.008,-0.002,-0.255
248,-0.016,-0.008,-0.265
249,-0.027,-0.013,-0.271
250,-0.026,-0.019,-0.272
251,-0.025,-0.023,-0.274
252,-0.031,-0.026,-0.274
253,-0.027,-0.026,-0.269
254,-0.031,-0.025,-0.266
255,-0.02,-0.022,-0.26
256,-0.02,-0.018,-0.251
257,-0.016,-0.013,-0.233
258,-0.018,-0.006,-0.201
259,-0.008,0.001,-0.148
260,-0.006,0.006,-0.069
261,0.002,0.01,0.041
262,-0.007,0.014,0.177
263,-0.029,0.02,0.334
264,-0.019,0.026,0.492
265,0.017,0.031,0.618
266,0.089,0.033,0.674
267,0.144,0.033,0.64
268,0.112,0.032,0.516
269,0.076,0.03,0.354
270,0.023,0.027,0.192
271,0.02,0.022,0.054
272,0.018,0.018,-0.057
273,0.02,0.015,-0.139
274,0.009,0.012,-0.194
275,-0.011,0.008,-0.231
276,-0.04,0.002,-0.255
277,-0.044,-0.004,-0.266
278,-0.031,-0.01,-0.269
279,-0.024,-0.014,-0.27
280,-0.018,-0.017,-0.271
281,-0.014,-0.019,-0.271
282,-0.035,-0.019,-0.273
283,-0.032,-0.019,-0.268
284,-0.025,-0.017,-0.262
285,-0.011,-0.014,-0.253
286,-0.005,-0.01,-0.24
287,0.002,-0.005,-0.216
288,-0.002,0.0,-0.174
289,-0.006,0.009,-0.109
290,0.0,0.018,-0.013
291,0.038,0.027,0.119
292,0.058,0.033,0.28
293,0.07,0.036,0.455
294,0.057,0.037,0.605
295,0.022,0.039,0.691
296,0.007,0.04,0.692
297,0.012,0.039,0.604
298,0.064,0.039,0.461
299,0.091,0.038,0.297
300,0.089,0.038,0.14
301,0.058,0.035,0.002
302,0.013,0.028,-0.103
303,0.007,0.02,-0.171
304,-0.005,0.01,-0.215
305,-0.002,0.001,-0.242
306,-0.013,-0.006,-0.257
307,-0.015,-0.012,-0.262
308,-0.025,-0.015,-0.267
309,-0.021,-0.016,-0.271
310,-0.017,-0.014,-0.273
311,-0.007,-0.011,-0.271
312,-0.013,-0.007,-0.268
313,-0.014,-0.002,-0.263
314,-0.001,0.004,-0.255
315,0.001,0.01,-0.246
316,-0.004,0.018,-0.229
317,-0.008,0.025,-0.196
318,0.004,0.031,-0.14
319,0.006,0.036,-0.055
320,0.022,0.04,0.063
321,0.02,0.045,0.212
322,0.005,0.05,0.38
323,0.041,0.056,0.557
324,0.107,0.058,0.703
325,0.212,0.059,0.769
326,0.193,0.058,0.717
327,0.142,0.055,0.572
328,0.091,0.049,0.39
329,0.016,0.04,0.207
330,-0.003,0.029,0.055
331,-0.023,0.018,-0.065
332,-0.034,0.008,-0.152
333,-0.049,-0.002,-0.207
334,-0.051,-0.011,-0.239
335,-0.048,-0.021,-0.257
336,-0.037,-0.03,-0.263
337,-0.028,-0.037,-0.264
338,-0.022,-0.041,-0.267
339,-0.031,-0.042,-0.272
340,-0.044,-0.04,-0.274
341,-0.051,-0.037,-0.273
342,-0.041,-0.03,-0.266
343,-0.025,-0.022,-0.259
344,-0.036,-0.012,-0.256
345,-0.034,-0.002,-0.244
346,-0.032,0.01,-0.218
347,-0.018,0.022,-0.171
348,-0.005,0.036,-0.1
349,0.007,0.05,0.003
350,0.07,0.062,0.146
351,0.131,0.068,0.324
352,0.183,0.072,0.515
353,0.148,0.073,0.675
354,0.126,0.072,0.764
355,0.083,0.072,0.753
356,0.083,0.071,0.651
357,0.114,0.069,0.488
358,0.107,0.068,0.301
359,0.091,0.065,0.132
360,0.028,0.056,-0.011
361,-0.021,0.043,-0.117
362,-0.029,0.027,-0.183
363,-0.037,0.01,-0.224
364,-0.042,-0.006,-0.248
365,-0.044,-0.019,-0.26
366,-0.029,-0.028,-0.26
367,-0.019,-0.034,-0.263
368,-0.001,-0.036,-0.265
369,-0.005,-0.036,-0.268
370,-0.007,-0.032,-0.267
371,-0.012,-0.025,-0.263
372,-0.016,-0.015,-0.258
373,-0.016,-0.002,-0.254
374,-0.023,0.012,-0.248
375,-0.021,0.029,-0.229
376,-0.014,0.047,-0.194
377,0.002,0.065,-0.134
378,0.001,0.082,-0.048
379,0.017,0.097,0.073
380,0.043,0.111,0.227
381,0.076,0.122,0.403
382,0.138,0.13,0.582
383,0.248,0.134,0.73
384,0.34,0.136,0.784
385,0.277,0.133,0.716
386,0.211,0.127,0.564
387,0.128,0.117,0.374
388,0.066,0.104,0.192
389,0.025,0.088,0.04
390,-0.004,0.069,-0.075
391,-0.015,0.048,-0.154
392,-0.019,0.026,-0.202
393,-0.018,0.005,-0.228
394,-0.02,-0.015,-0.243
395,-0.023,-0.032,-0.251
396,-0.028,-0.044,-0.257
397,-0.025,-0.049,-0.262
398,-0.016,-0.045,-0.265
399,-0.02,-0.029,-0.266
400,-0.018,0.002,-0.262
