lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.645,0.618,0.891
2,0.339,0.444,0.689
3,0.137,0.301,0.464
4,0.069,0.185,0.259
5,0.04,0.093,0.081
6,0.018,0.022,-0.059
7,0.001,-0.03,-0.16
8,-0.022,-0.067,-0.226
9,-0.026,-0.09,-0.265
10,-0.023,-0.101,-0.285
11,-0.026,-0.103,-0.295
12,-0.029,-0.098,-0.301
13,-0.03,-0.087,-0.304
14,-0.029,-0.071,-0.304
15,-0.024,-0.051,-0.304
16,-0.018,-0.03,-0.303
17,-0.013,-0.008,-0.301
18,-0.02,0.014,-0.298
19,-0.036,0.036,-0.293
20,-0.034,0.057,-0.277
21,-0.026,0.075,-0.246
22,-0.013,0.092,-0.193
23,0.021,0.105,-0.109
24,0.078,0.116,0.014
25,0.159,0.124,0.178
26,0.214,0.121,0.372
27,0.209,0.118,0.569
28,0.131,0.116,0.734
29,0.061,0.115,0.83
30,0.086,0.113,0.83
31,0.162,0.111,0.731
32,0.247,0.109,0.561
33,0.215,0.104,0.356
34,0.14,0.096,0.16
35,0.053,0.08,-0.001
36,0.004,0.058,-0.118
37,-0.014,0.036,-0.196
38,-0.027,0.017,-0.246
39,-0.039,0.001,-0.275
40,-0.046,-0.013,-0.29
41,-0.046,-0.025,-0.297
42,-0.046,-0.036,-0.301
43,-0.039,-0.043,-0.302
44,-0.045,-0.046,-0.303
45,-0.051,-0.046,-0.303
46,-0.05,-0.041,-0.3
47,-0.038,-0.033,-0.298
48,-0.026,-0.02,-0.292
49,-0.029,-0.006,-0.282
50,-0.041,0.011,-0.261
51,-0.025,0.025,-0.22
52,0.006,0.037,-0.152
53,0.004,0.048,-0.053
54,-0.007,0.06,0.079
55,0.023,0.075,0.246
56,0.09,0.088,0.436
57,0.209,0.098,0.629
58,0.297,0.101,0.774
59,0.331,0.102,0.821
60,0.23,0.099,0.743
61,0.088,0.092,0.578
62,0.024,0.081,0.387
63,0.022,0.07,0.206
64,0.039,0.06,0.05
65,0.034,0.051,-0.075
66,0.007,0.042,-0.167
67,-0.026,0.031,-0.228
68,-0.029,0.019,-0.263
69,-0.033,0.005,-0.282
70,-0.03,-0.007,-0.291
71,-0.039,-0.017,-0.297
72,-0.041,-0.025,-0.3
73,-0.04,-0.031,-0.302
74,-0.044,-0.036,-0.302
75,-0.03,-0.037,-0.3
76,-0.033,-0.035,-0.299
77,-0.028,-0.03,-0.295
78,-0.03,-0.023,-0.287
79,-0.021,-0.013,-0.27
80,-0.014,0.0,-0.238
81,-0.005,0.016,-0.187
82,0.011,0.032,-0.11
83,0.062,0.044,0.005
84,0.133,0.051,0.157
85,0.148,0.052,0.328
86,0.095,0.052,0.496
87,0.009,0.053,0.634
88,-0.022,0.054,0.716
89,0.022,0.054,0.713
90,0.084,0.052,0.621
91,0.118,0.05,0.465
92,0.096,0.046,0.283
93,0.047,0.039,0.112
94,0.008,0.027,-0.027
95,0.0,0.014,-0.129
96,0.004,0.001,-0.198
97,-0.013,-0.008,-0.246
98,-0.032,-0.016,-0.274
99,-0.042,-0.022,-0.288
100,-0.039,-0.027,-0.294
101,-0.038,-0.031,-0.297
102,-0.042,-0.034,-0.299
103,-0.033,-0.033,-0.299
104,-0.035,-0.031,-0.298
105,-0.035,-0.028,-0.297
106,-0.036,-0.023,-0.294
107,-0.033,-0.015,-0.288
108,-0.032,-0.006,-0.278
109,-0.037,0.003,-0.258
110,-0.021,0.008,-0.218
111,0.009,0.012,-0.155
112,0.015,0.016,-0.065
113,0.004,0.023,0.052
114,0.006,0.031,0.197
115,0.058,0.039,0.362
116,0.146,0.043,0.527
117,0.188,0.045,0.649
118,0.155,0.046,0.688
119,0.059,0.044,0.626
120,-0.018,0.038,0.495
121,-0.037,0.029,0.333
122,-0.013,0.018,0.176
123,0.012,0.01,0.037
124,0.013,0.004,-0.076
125,-0.02,-0.004,-0.162
126,-0.035,-0.013,-0.219
127,-0.033,-0.022,-0.252
128,-0.021,-0.031,-0.271
129,-0.031,-0.038,-0.284
130,-0.043,-0.042,-0.291
131,-0.056,-0.045,-0.295
132,-0.057,-0.046,-0.296
133,-0.053,-0.045,-0.296
134,-0.049,-0.042,-0.294
135,-0.048,-0.036,-0.293
136,-0.053,-0.029,-0.289
137,-0.054,-0.021,-0.282
138,-0.042,-0.012,-0.267
139,-0.04,-0.002,-0.239
140,-0.029,0.011,-0.194
141,0.0,0.022,-0.124
142,0.06,0.029,-0.022
143,0.128,0.033,0.111
144,0.149,0.034,0.26
145,0.093,0.036,0.405
146,0.008,0.039,0.523
147,-0.019,0.042,0.6
148,0.038,0.042,0.614
149,0.11,0.042,0.548
150,0.098,0.041,0.415
151,0.055,0.038,0.257
152,0.0,0.03,0.105
153,-0.028,0.018,-0.02
154,-0.024,0.005,-0.114
155,-0.016,-0.005,-0.183
156,-0.026,-0.014,-0.23
157,-0.034,-0.021,-0.26
158,-0.038,-0.028,-0.276
159,-0.032,-0.035,-0.284
160,-0.031,-0.041,-0.288
161,-0.033,-0.045,-0.29
162,-0.039,-0.046,-0.293
163,-0.042,-0.045,-0.294
164,-0.042,-0.042,-0.292
165,-0.048,-0.037,-0.29
166,-0.05,-0.029,-0.286
167,-0.05,-0.02,-0.276
168,-0.043,-0.011,-0.257
169,-0.037,-0.005,-0.223
170,-0.017,-0.001,-0.169
171,-0.013,0.004,-0.091
172,-0.012,0.012,0.012
173,0.006,0.021,0.142
174,0.055,0.028,0.294
175,0.136,0.032,0.45
176,0.181,0.034,0.572
177,0.1,0.034,0.617
178,0.008,0.033,0.574
179,-0.038,0.03,0.471
180,-0.012,0.026,0.338
181,0.015,0.022,0.195
182,0.036,0.02,0.063
183,0.035,0.018,-0.05
184,0.004,0.013,-0.138
185,-0.021,0.003,-0.2
186,-0.03,-0.008,-0.24
187,-0.022,-0.019,-0.264
188,-0.024,-0.027,-0.277
189,-0.03,-0.034,-0.285
190,-0.039,-0.04,-0.289
191,-0.04,-0.044,-0.291
192,-0.037,-0.046,-0.291
193,-0.042,-0.046,-0.292
194,-0.054,-0.043,-0.291
195,-0.055,-0.038,-0.287
196,-0.05,-0.031,-0.28
197,-0.041,-0.023,-0.267
198,-0.044,-0.013,-0.243
199,-0.032,-0.003,-0.205
200,-0.007,0.006,-0.143
201,0.03,0.012,-0.053
202,0.049,0.014,0.063
203,0.031,0.016,0.198
204,-0.022,0.021,0.34
205,-0.041,0.026,0.473
206,0.005,0.03,0.575
207,0.096,0.032,0.615
208,0.176,0.033,0.57
209,0.142,0.033,0.45
210,0.068,0.031,0.295
211,0.007,0.024,0.146
212,-0.016,0.016,0.019
213,-0.01,0.008,-0.083
214,-0.011,0.004,-0.161
215,-0.023,-0.0,-0.215
216,-0.037,-0.006,-0.25
217,-0.045,-0.015,-0.27
218,-0.057,-0.025,-0.281
219,-0.051,-0.035,-0.286
220,-0.043,-0.043,-0.287
221,-0.04,-0.048,-0.288
222,-0.038,-0.051,-0.287
223,-0.035,-0.052,-0.286
224,-0.043,-0.051,-0.285
225,-0.056,-0.047,-0.283
226,-0.054,-0.043,-0.274
227,-0.05,-0.038,-0.259
228,-0.043,-0.034,-0.23
229,-0.036,-0.028,-0.183
230,-0.041,-0.02,-0.112
231,-0.034,-0.008,-0.015
232,-0.014,0.002,0.112
233,0.022,0.01,0.265
234,0.075,0.012,0.43
235,0.081,0.013,0.565
236,-0.004,0.013,0.628
237,-0.073,0.013,0.609
238,-0.052,0.012,0.527
239,0.04,0.011,0.405
240,0.113,0.011,0.262
241,0.11,0.012,0.116
242,0.057,0.01,-0.014
243,-0.007,0.002,-0.116
244,-0.037,-0.009,-0.186
245,-0.046,-0.02,-0.23
246,-0.048,-0.03,-0.257
247,-0.057,-0.037,-0.274
248,-0.053,-0.044,-0.281
249,-0.056,-0.05,-0.284
250,-0.06,-0.054,-0.285
251,-0.062,-0.056,-0.286
252,-0.059,-0.056,-0.286
253,-0.063,-0.053,-0.286
254,-0.054,-0.048,-0.282
255,-0.049,-0.042,-0.276
256,-0.042,-0.034,-0.265
257,-0.041,-0.024,-0.245
258,-0.041,-0.014,-0.21
259,-0.033,-0.004,-0.153
260,-0.012,0.002,-0.067
261,-0.015,0.008,0.048
262,-0.025,0.015,0.19
263,-0.04,0.025,0.349
264,-0.01,0.035,0.509
265,0.089,0.041,0.643
266,0.183,0.044,0.707
267,0.229,0.043,0.664
268,0.155,0.04,0.533
269,0.047,0.035,0.365
270,-0.014,0.026,0.199
271,0.003,0.018,0.058
272,0.014,0.013,-0.057
273,0.001,0.009,-0.147
274,-0.031,0.005,-0.21
275,-0.044,-0.001,-0.247
276,-0.058,-0.009,-0.269
277,-0.056,-0.019,-0.278
278,-0.058,-0.027,-0.282
279,-0.055,-0.034,-0.283
280,-0.052,-0.039,-0.284
281,-0.046,-0.043,-0.284
282,-0.046,-0.044,-0.284
283,-0.037,-0.043,-0.28
284,-0.036,-0.04,-0.276
285,-0.039,-0.035,-0.271
286,-0.029,-0.029,-0.255
287,-0.01,-0.021,-0.226
288,0.002,-0.01,-0.178
289,-0.001,0.005,-0.108
290,0.005,0.02,-0.007
291,0.046,0.033,0.13
292,0.1,0.041,0.3
293,0.102,0.043,0.475
294,0.044,0.044,0.622
295,-0.033,0.046,0.701
296,-0.053,0.047,0.7
297,0.008,0.046,0.616
298,0.091,0.044,0.479
299,0.135,0.044,0.316
300,0.131,0.043,0.153
301,0.069,0.037,0.008
302,0.019,0.026,-0.102
303,0.01,0.012,-0.175
304,-0.006,-0.003,-0.223
305,-0.016,-0.015,-0.252
306,-0.032,-0.024,-0.268
307,-0.032,-0.03,-0.273
308,-0.037,-0.035,-0.276
309,-0.04,-0.036,-0.279
310,-0.052,-0.035,-0.282
311,-0.051,-0.032,-0.283
312,-0.052,-0.027,-0.281
313,-0.051,-0.021,-0.277
314,-0.041,-0.013,-0.271
315,-0.022,-0.004,-0.259
316,-0.019,0.006,-0.238
317,-0.019,0.015,-0.202
318,-0.005,0.023,-0.142
319,0.013,0.028,-0.052
320,0.021,0.035,0.072
321,-0.004,0.045,0.22
322,-0.01,0.056,0.388
323,0.05,0.066,0.564
324,0.184,0.073,0.715
325,0.286,0.075,0.777
326,0.265,0.075,0.725
327,0.176,0.071,0.58
328,0.061,0.062,0.397
329,-0.009,0.049,0.216
330,-0.029,0.034,0.061
331,-0.02,0.022,-0.06
332,-0.023,0.013,-0.151
333,-0.043,0.002,-0.211
334,-0.042,-0.01,-0.245
335,-0.036,-0.024,-0.263
336,-0.037,-0.036,-0.271
337,-0.038,-0.046,-0.274
338,-0.053,-0.051,-0.278
339,-0.059,-0.054,-0.281
340,-0.062,-0.054,-0.282
341,-0.063,-0.051,-0.282
342,-0.063,-0.045,-0.28
343,-0.061,-0.035,-0.276
344,-0.063,-0.024,-0.271
345,-0.055,-0.012,-0.256
346,-0.041,0.002,-0.226
347,-0.024,0.018,-0.176
348,0.005,0.037,-0.098
349,0.045,0.057,0.012
350,0.113,0.071,0.16
351,0.191,0.078,0.339
352,0.234,0.081,0.524
353,0.138,0.082,0.672
354,0.056,0.083,0.756
355,0.025,0.084,0.748
356,0.081,0.083,0.656
357,0.149,0.083,0.501
358,0.163,0.083,0.32
359,0.123,0.082,0.144
360,0.046,0.071,-0.005
361,-0.006,0.053,-0.114
362,-0.026,0.03,-0.185
363,-0.028,0.007,-0.229
364,-0.043,-0.014,-0.256
365,-0.051,-0.031,-0.268
366,-0.045,-0.044,-0.273
367,-0.034,-0.053,-0.274
368,-0.024,-0.058,-0.275
369,-0.021,-0.058,-0.276
370,-0.03,-0.053,-0.277
371,-0.042,-0.045,-0.278
372,-0.047,-0.033,-0.275
373,-0.046,-0.018,-0.27
374,-0.045,-0.0,-0.26
375,-0.04,0.019,-0.238
376,-0.033,0.039,-0.201
377,-0.018,0.06,-0.139
378,-0.009,0.079,-0.047
379,-0.006,0.097,0.077
380,-0.004,0.113,0.23
381,0.032,0.126,0.403
382,0.133,0.136,0.583
383,0.31,0.143,0.736
384,0.452,0.146,0.795
385,0.379,0.144,0.728
386,0.253,0.139,0.572
387,0.129,0.129,0.383
388,0.06,0.115,0.201
389,0.019,0.097,0.048
390,-0.01,0.077,-0.071
391,-0.026,0.054,-0.155
392,-0.041,0.029,-0.209
393,-0.038,0.003,-0.238
394,-0.036,-0.021,-0.255
395,-0.033,-0.043,-0.263
396,-0.042,-0.061,-0.267
397,-0.049,-0.072,-0.271
398,-0.055,-0.075,-0.274
399,-0.053,-0.066,-0.275
400,-0.046,-0.043,-0.273
