lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.643,0.632,0.878
2,0.39,0.454,0.685
3,0.178,0.307,0.47
4,0.078,0.188,0.273
5,0.006,0.094,0.099
6,-0.008,0.022,-0.037
7,-0.011,-0.032,-0.137
8,-0.01,-0.069,-0.203
9,-0.03,-0.092,-0.246
10,-0.029,-0.104,-0.269
11,-0.039,-0.106,-0.285
12,-0.03,-0.101,-0.289
13,-0.022,-0.09,-0.291
14,-0.017,-0.074,-0.291
15,-0.024,-0.054,-0.293
16,-0.013,-0.033,-0.291
17,-0.028,-0.011,-0.291
18,-0.03,0.011,-0.287
19,-0.032,0.032,-0.278
20,-0.036,0.053,-0.259
21,-0.03,0.071,-0.226
22,-0.017,0.087,-0.172
23,0.012,0.1,-0.084
24,0.072,0.11,0.042
25,0.135,0.118,0.199
26,0.184,0.115,0.379
27,0.174,0.112,0.556
28,0.143,0.108,0.709
29,0.117,0.105,0.8
30,0.132,0.102,0.798
31,0.145,0.1,0.692
32,0.191,0.097,0.532
33,0.17,0.092,0.35
34,0.12,0.084,0.174
35,0.049,0.07,0.021
36,0.012,0.053,-0.093
37,-0.019,0.035,-0.175
38,-0.047,0.018,-0.229
39,-0.049,0.003,-0.259
40,-0.047,-0.01,-0.278
41,-0.045,-0.021,-0.287
42,-0.043,-0.031,-0.291
43,-0.038,-0.038,-0.291
44,-0.035,-0.042,-0.292
45,-0.038,-0.043,-0.292
46,-0.04,-0.041,-0.293
47,-0.04,-0.034,-0.29
48,-0.04,-0.025,-0.283
49,-0.036,-0.012,-0.267
50,-0.015,0.001,-0.239
51,0.003,0.014,-0.196
52,0.01,0.025,-0.128
53,0.007,0.036,-0.032
54,-0.007,0.047,0.096
55,0.013,0.059,0.252
56,0.072,0.069,0.425
57,0.145,0.078,0.592
58,0.218,0.082,0.718
59,0.237,0.082,0.764
60,0.173,0.078,0.693
61,0.087,0.07,0.549
62,0.025,0.06,0.379
63,0.015,0.05,0.214
64,0.014,0.04,0.068
65,0.016,0.032,-0.053
66,0.01,0.024,-0.143
67,-0.004,0.017,-0.204
68,-0.018,0.009,-0.241
69,-0.019,0.001,-0.263
70,-0.023,-0.006,-0.275
71,-0.031,-0.012,-0.282
72,-0.035,-0.017,-0.286
73,-0.037,-0.019,-0.289
74,-0.042,-0.02,-0.292
75,-0.037,-0.019,-0.292
76,-0.033,-0.016,-0.289
77,-0.029,-0.012,-0.283
78,-0.03,-0.006,-0.272
79,-0.018,0.001,-0.25
80,-0.007,0.012,-0.216
81,0.02,0.024,-0.16
82,0.058,0.035,-0.077
83,0.118,0.044,0.04
84,0.145,0.05,0.179
85,0.139,0.051,0.328
86,0.08,0.051,0.474
87,0.048,0.05,0.6
88,0.006,0.05,0.671
89,0.007,0.048,0.659
90,0.02,0.045,0.562
91,0.042,0.041,0.423
92,0.046,0.034,0.267
93,0.036,0.024,0.119
94,0.004,0.014,-0.008
95,0.0,0.002,-0.106
96,-0.01,-0.008,-0.177
97,-0.019,-0.016,-0.223
98,-0.024,-0.021,-0.251
99,-0.027,-0.024,-0.269
100,-0.028,-0.026,-0.278
101,-0.032,-0.026,-0.283
102,-0.035,-0.026,-0.287
103,-0.033,-0.025,-0.288
104,-0.029,-0.021,-0.288
105,-0.031,-0.017,-0.287
106,-0.034,-0.01,-0.284
107,-0.032,-0.003,-0.277
108,-0.032,0.005,-0.263
109,-0.011,0.01,-0.236
110,0.009,0.013,-0.194
111,0.027,0.015,-0.132
112,0.025,0.017,-0.045
113,0.058,0.019,0.073
114,0.053,0.023,0.205
115,0.082,0.027,0.352
116,0.114,0.03,0.491
117,0.111,0.031,0.593
118,0.061,0.029,0.625
119,0.007,0.025,0.57
120,-0.041,0.02,0.456
121,-0.058,0.014,0.314
122,-0.064,0.007,0.169
123,-0.026,0.001,0.045
124,-0.007,-0.005,-0.06
125,-0.002,-0.01,-0.141
126,-0.004,-0.016,-0.197
127,-0.007,-0.021,-0.233
128,-0.011,-0.026,-0.255
129,-0.018,-0.029,-0.269
130,-0.028,-0.032,-0.278
131,-0.033,-0.033,-0.283
132,-0.031,-0.032,-0.285
133,-0.03,-0.03,-0.287
134,-0.028,-0.026,-0.286
135,-0.04,-0.021,-0.286
136,-0.041,-0.016,-0.281
137,-0.041,-0.01,-0.271
138,-0.034,-0.004,-0.252
139,-0.02,0.002,-0.22
140,0.004,0.007,-0.173
141,0.028,0.012,-0.104
142,0.055,0.013,-0.009
143,0.068,0.013,0.109
144,0.049,0.012,0.236
145,0.034,0.012,0.364
146,0.023,0.012,0.48
147,-0.004,0.014,0.551
148,-0.0,0.015,0.552
149,0.013,0.016,0.484
150,0.022,0.015,0.373
151,0.016,0.013,0.24
152,0.005,0.007,0.108
153,-0.013,0.002,-0.007
154,-0.019,-0.004,-0.099
155,-0.025,-0.008,-0.167
156,-0.019,-0.012,-0.212
157,-0.013,-0.014,-0.24
158,-0.015,-0.015,-0.26
159,-0.015,-0.017,-0.271
160,-0.002,-0.02,-0.274
161,-0.013,-0.021,-0.279
162,-0.021,-0.022,-0.282
163,-0.023,-0.022,-0.283
164,-0.025,-0.019,-0.282
165,-0.027,-0.016,-0.279
166,-0.025,-0.012,-0.272
167,-0.019,-0.009,-0.259
168,-0.019,-0.006,-0.238
169,-0.015,-0.004,-0.204
170,-0.01,-0.002,-0.153
171,-0.008,-0.0,-0.077
172,0.011,0.002,0.021
173,0.025,0.006,0.138
174,0.056,0.009,0.269
175,0.053,0.012,0.392
176,0.057,0.013,0.489
177,-0.007,0.013,0.529
178,-0.025,0.011,0.497
179,-0.033,0.01,0.413
180,-0.02,0.007,0.301
181,-0.022,0.006,0.174
182,0.015,0.004,0.061
183,0.033,0.004,-0.038
184,0.035,0.002,-0.118
185,0.014,-0.0,-0.178
186,-0.002,-0.005,-0.218
187,-0.013,-0.009,-0.244
188,-0.017,-0.014,-0.261
189,-0.015,-0.017,-0.27
190,-0.016,-0.02,-0.275
191,-0.016,-0.021,-0.277
192,-0.019,-0.022,-0.278
193,-0.031,-0.022,-0.278
194,-0.034,-0.021,-0.277
195,-0.039,-0.018,-0.273
196,-0.039,-0.015,-0.265
197,-0.035,-0.012,-0.249
198,-0.016,-0.008,-0.222
199,-0.005,-0.003,-0.183
200,0.017,-0.001,-0.122
201,0.022,0.001,-0.038
202,0.016,0.001,0.065
203,-0.001,0.002,0.186
204,-0.001,0.003,0.317
205,-0.023,0.005,0.432
206,-0.01,0.007,0.516
207,-0.003,0.01,0.542
208,0.059,0.012,0.498
209,0.053,0.011,0.397
210,0.057,0.01,0.273
211,0.023,0.009,0.14
212,0.009,0.007,0.023
213,-0.007,0.005,-0.073
214,-0.009,0.003,-0.146
215,-0.017,0.001,-0.196
216,-0.015,-0.001,-0.229
217,-0.018,-0.005,-0.251
218,-0.028,-0.01,-0.266
219,-0.024,-0.015,-0.271
220,-0.025,-0.019,-0.274
221,-0.028,-0.022,-0.275
222,-0.03,-0.023,-0.275
223,-0.021,-0.023,-0.272
224,-0.011,-0.022,-0.269
225,-0.004,-0.02,-0.263
226,0.002,-0.017,-0.251
227,-0.004,-0.015,-0.235
228,-0.008,-0.012,-0.207
229,-0.016,-0.008,-0.162
230,-0.012,-0.004,-0.092
231,-0.018,0.002,-0.0
232,-0.01,0.008,0.116
233,0.002,0.014,0.252
234,-0.002,0.017,0.387
235,0.011,0.018,0.502
236,0.008,0.017,0.573
237,-0.001,0.014,0.564
238,0.01,0.012,0.492
239,0.035,0.011,0.378
240,0.064,0.011,0.247
241,0.071,0.011,0.116
242,0.05,0.011,-0.003
243,0.029,0.009,-0.097
244,0.002,0.005,-0.164
245,-0.009,-0.002,-0.208
246,-0.026,-0.009,-0.239
247,-0.034,-0.016,-0.258
248,-0.041,-0.02,-0.269
249,-0.044,-0.024,-0.274
250,-0.045,-0.028,-0.275
251,-0.043,-0.031,-0.275
252,-0.043,-0.033,-0.274
253,-0.042,-0.034,-0.272
254,-0.038,-0.033,-0.267
255,-0.029,-0.03,-0.259
256,-0.021,-0.026,-0.244
257,-0.009,-0.021,-0.221
258,0.003,-0.016,-0.184
259,0.015,-0.01,-0.126
260,0.002,-0.003,-0.046
261,-0.02,0.003,0.058
262,-0.049,0.009,0.183
263,-0.056,0.016,0.324
264,-0.043,0.021,0.462
265,-0.001,0.026,0.573
266,0.06,0.029,0.626
267,0.122,0.029,0.596
268,0.128,0.027,0.497
269,0.11,0.023,0.358
270,0.045,0.019,0.208
271,0.022,0.014,0.072
272,0.002,0.009,-0.043
273,0.003,0.005,-0.128
274,0.006,0.002,-0.186
275,-0.013,-0.002,-0.225
276,-0.038,-0.008,-0.253
277,-0.049,-0.015,-0.268
278,-0.057,-0.022,-0.274
279,-0.056,-0.028,-0.276
280,-0.054,-0.032,-0.276
281,-0.048,-0.034,-0.275
282,-0.048,-0.035,-0.273
283,-0.041,-0.034,-0.269
284,-0.033,-0.033,-0.262
285,-0.023,-0.032,-0.251
286,-0.019,-0.028,-0.233
287,-0.013,-0.023,-0.204
288,-0.012,-0.015,-0.158
289,-0.006,-0.005,-0.088
290,0.002,0.007,0.009
291,0.034,0.019,0.138
292,0.038,0.029,0.283
293,0.032,0.035,0.434
294,0.012,0.037,0.563
295,0.012,0.037,0.649
296,0.013,0.037,0.654
297,0.019,0.036,0.577
298,0.052,0.036,0.452
299,0.104,0.037,0.309
300,0.12,0.035,0.163
301,0.089,0.029,0.028
302,0.03,0.02,-0.084
303,0.007,0.009,-0.16
304,-0.014,-0.003,-0.209
305,-0.025,-0.014,-0.24
306,-0.032,-0.022,-0.259
307,-0.038,-0.027,-0.268
308,-0.039,-0.03,-0.272
309,-0.049,-0.032,-0.274
310,-0.058,-0.032,-0.276
311,-0.057,-0.029,-0.275
312,-0.051,-0.025,-0.272
313,-0.053,-0.02,-0.268
314,-0.038,-0.013,-0.258
315,-0.012,-0.005,-0.242
316,0.003,0.004,-0.218
317,0.02,0.012,-0.178
318,0.017,0.02,-0.118
319,0.004,0.028,-0.032
320,-0.003,0.037,0.085
321,-0.011,0.045,0.223
322,0.011,0.054,0.382
323,0.065,0.062,0.541
324,0.166,0.07,0.679
325,0.216,0.074,0.736
326,0.213,0.074,0.686
327,0.159,0.07,0.557
328,0.078,0.062,0.39
329,0.017,0.052,0.222
330,-0.001,0.04,0.076
331,-0.012,0.03,-0.044
332,-0.007,0.019,-0.131
333,-0.017,0.007,-0.19
334,-0.029,-0.006,-0.227
335,-0.046,-0.02,-0.252
336,-0.044,-0.032,-0.263
337,-0.046,-0.042,-0.268
338,-0.049,-0.049,-0.271
339,-0.047,-0.052,-0.271
340,-0.043,-0.051,-0.271
341,-0.049,-0.047,-0.27
342,-0.048,-0.041,-0.267
343,-0.049,-0.034,-0.263
344,-0.046,-0.024,-0.253
345,-0.056,-0.012,-0.237
346,-0.053,0.002,-0.206
347,-0.043,0.019,-0.155
348,-0.008,0.037,-0.074
349,0.033,0.053,0.039
350,0.106,0.066,0.183
351,0.14,0.075,0.34
352,0.156,0.079,0.497
353,0.12,0.081,0.631
354,0.101,0.082,0.717
355,0.086,0.083,0.715
356,0.134,0.084,0.632
357,0.152,0.084,0.49
358,0.168,0.082,0.328
359,0.124,0.077,0.164
360,0.059,0.065,0.02
361,0.004,0.048,-0.092
362,-0.029,0.028,-0.167
363,-0.046,0.008,-0.213
364,-0.058,-0.012,-0.241
365,-0.056,-0.027,-0.257
366,-0.053,-0.04,-0.263
367,-0.048,-0.048,-0.267
368,-0.043,-0.053,-0.268
369,-0.038,-0.054,-0.268
370,-0.036,-0.052,-0.266
371,-0.04,-0.045,-0.265
372,-0.038,-0.035,-0.26
373,-0.036,-0.021,-0.253
374,-0.042,-0.005,-0.242
375,-0.032,0.013,-0.218
376,-0.021,0.034,-0.177
377,-0.026,0.055,-0.115
378,-0.022,0.075,-0.022
379,-0.013,0.094,0.101
380,0.033,0.11,0.253
381,0.082,0.124,0.416
382,0.178,0.134,0.578
383,0.281,0.141,0.709
384,0.376,0.143,0.762
385,0.298,0.142,0.693
386,0.221,0.136,0.555
387,0.133,0.126,0.384
388,0.072,0.111,0.217
389,0.007,0.093,0.065
390,-0.005,0.072,-0.052
391,-0.019,0.048,-0.137
392,-0.026,0.024,-0.192
393,-0.034,-0.001,-0.223
394,-0.032,-0.024,-0.242
395,-0.037,-0.044,-0.253
396,-0.038,-0.059,-0.259
397,-0.037,-0.066,-0.262
398,-0.037,-0.062,-0.263
399,-0.034,-0.045,-0.262
400,-0.026,-0.011,-0.26
