lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.312,0.478,0.619
2,0.162,0.331,0.45
3,0.069,0.214,0.296
4,0.028,0.124,0.161
5,0.054,0.057,0.07
6,0.015,0.009,-0.037
7,-0.004,-0.024,-0.107
8,-0.003,-0.043,-0.147
9,0.047,-0.051,-0.14
10,0.015,-0.052,-0.162
11,0.024,-0.046,-0.158
12,0.048,-0.035,-0.15
13,0.039,-0.022,-0.159
14,0.006,-0.007,-0.176
15,0.014,0.008,-0.172
16,0.004,0.023,-0.173
17,0.018,0.037,-0.163
18,0.019,0.049,-0.16
19,0.018,0.058,-0.16
20,0.026,0.066,-0.153
21,0.019,0.071,-0.14
22,0.001,0.073,-0.117
23,0.001,0.073,-0.066
24,0.039,0.071,0.02
25,0.049,0.067,0.111
26,0.077,0.048,0.232
27,0.115,0.043,0.363
28,0.053,0.04,0.435
29,0.017,0.038,0.483
30,0.008,0.036,0.481
31,0.033,0.033,0.433
32,0.059,0.031,0.338
33,0.042,0.032,0.214
34,0.038,0.031,0.104
35,0.03,0.029,0.007
36,0.009,0.028,-0.074
37,0.021,0.026,-0.117
38,0.011,0.021,-0.153
39,0.002,0.017,-0.17
40,-0.008,0.013,-0.178
41,0.008,0.01,-0.166
42,0.034,0.008,-0.153
43,0.003,0.008,-0.17
44,0.003,0.007,-0.169
45,-0.019,0.006,-0.182
46,-0.001,0.006,-0.172
47,0.02,0.007,-0.158
48,0.038,0.01,-0.149
49,0.008,0.013,-0.161
50,0.004,0.017,-0.156
51,0.026,0.019,-0.126
52,0.038,0.02,-0.081
53,0.03,0.018,-0.021
54,0.008,0.019,0.047
55,0.004,0.021,0.138
56,-0.011,0.024,0.239
57,0.008,0.026,0.351
58,0.047,0.027,0.453
59,0.029,0.028,0.471
60,0.049,0.026,0.445
61,0.06,0.023,0.37
62,0.042,0.021,0.255
63,0.024,0.018,0.138
64,0.014,0.015,0.039
65,-0.012,0.012,-0.048
66,0.005,0.01,-0.102
67,-0.007,0.007,-0.15
68,0.012,0.003,-0.161
69,-0.004,0.001,-0.176
70,-0.011,-0.001,-0.179
71,-0.007,-0.001,-0.173
72,-0.001,-0.002,-0.172
73,0.004,-0.004,-0.167
74,-0.005,-0.005,-0.17
75,0.026,-0.005,-0.15
76,-0.011,-0.003,-0.164
77,-0.027,-0.004,-0.172
78,-0.04,-0.005,-0.175
79,-0.022,-0.006,-0.163
80,-0.031,-0.007,-0.158
81,-0.005,-0.006,-0.119
82,-0.007,-0.004,-0.078
83,0.032,-0.001,0.005
84,0.053,0.001,0.1
85,0.014,0.004,0.184
86,0.019,0.005,0.294
87,0.009,0.006,0.377
88,-0.003,0.007,0.428
89,0.017,0.008,0.439
90,0.012,0.008,0.382
91,0.001,0.01,0.283
92,-0.019,0.009,0.163
93,-0.015,0.008,0.06
94,-0.005,0.007,-0.021
95,0.005,0.005,-0.078
96,0.024,0.004,-0.112
97,-0.016,0.002,-0.162
98,-0.025,-0.0,-0.18
99,-0.002,-0.004,-0.171
100,0.025,-0.006,-0.153
101,0.039,-0.01,-0.142
102,0.016,-0.011,-0.157
103,-0.005,-0.011,-0.163
104,0.005,-0.011,-0.161
105,-0.026,-0.011,-0.17
106,-0.027,-0.01,-0.173
107,-0.024,-0.009,-0.172
108,-0.023,-0.008,-0.171
109,-0.036,-0.006,-0.168
110,-0.02,-0.005,-0.143
111,-0.026,-0.003,-0.115
112,-0.004,-0.001,-0.053
113,-0.013,0.0,0.011
114,0.013,0.003,0.113
115,0.006,0.004,0.213
116,0.032,0.006,0.322
117,0.014,0.007,0.388
118,0.017,0.01,0.421
119,0.024,0.012,0.396
120,0.018,0.013,0.324
121,0.043,0.012,0.237
122,0.002,0.009,0.115
123,0.026,0.009,0.034
124,-0.01,0.009,-0.055
125,-0.012,0.008,-0.107
126,-0.021,0.005,-0.145
127,0.014,0.0,-0.148
128,0.05,-0.004,-0.139
129,0.016,-0.008,-0.155
130,-0.008,-0.011,-0.163
131,-0.017,-0.013,-0.163
132,-0.026,-0.015,-0.166
133,-0.048,-0.017,-0.176
134,-0.042,-0.018,-0.179
135,-0.022,-0.017,-0.168
136,-0.022,-0.016,-0.171
137,-0.033,-0.015,-0.176
138,-0.035,-0.014,-0.173
139,-0.024,-0.011,-0.158
140,-0.031,-0.011,-0.14
141,-0.005,-0.009,-0.092
142,-0.018,-0.008,-0.041
143,0.014,-0.007,0.048
144,0.037,-0.004,0.154
145,0.036,-0.001,0.255
146,0.001,0.001,0.321
147,-0.002,0.001,0.373
148,0.011,0.001,0.384
149,0.03,0.001,0.349
150,0.027,0.001,0.271
151,0.018,0.003,0.17
152,-0.015,0.004,0.056
153,-0.027,0.003,-0.03
154,-0.03,0.0,-0.09
155,-0.01,-0.001,-0.122
156,0.0,-0.003,-0.145
157,-0.027,-0.003,-0.171
158,-0.027,-0.006,-0.172
159,-0.018,-0.008,-0.162
160,-0.009,-0.01,-0.158
161,0.027,-0.012,-0.143
162,-0.008,-0.013,-0.158
163,-0.005,-0.014,-0.158
164,0.018,-0.013,-0.145
165,-0.032,-0.012,-0.17
166,-0.018,-0.01,-0.164
167,-0.018,-0.01,-0.165
168,-0.03,-0.007,-0.169
169,0.005,-0.006,-0.138
170,0.011,-0.004,-0.108
171,0.01,-0.003,-0.06
172,0.008,-0.001,0.003
173,-0.009,0.001,0.074
174,-0.011,0.003,0.167
175,-0.008,0.003,0.264
176,0.034,0.002,0.356
177,-0.003,0.002,0.376
178,-0.038,0.003,0.341
179,-0.016,0.003,0.294
180,0.001,0.003,0.217
181,0.021,0.002,0.13
182,0.049,0.002,0.054
183,0.027,0.004,-0.026
184,-0.001,0.004,-0.091
185,-0.018,0.004,-0.131
186,-0.012,0.004,-0.147
187,0.008,0.003,-0.145
188,-0.001,0.002,-0.149
189,0.008,0.002,-0.144
190,0.01,0.0,-0.144
191,0.012,-0.0,-0.145
192,-0.017,-0.001,-0.158
193,-0.007,-0.001,-0.16
194,-0.022,0.001,-0.167
195,-0.005,0.002,-0.162
196,0.014,0.002,-0.155
197,0.004,0.002,-0.158
198,-0.005,0.002,-0.155
199,0.005,0.003,-0.13
200,0.002,0.003,-0.095
201,-0.017,0.002,-0.049
202,0.017,-0.0,0.034
203,0.027,-0.002,0.133
204,-0.006,-0.002,0.215
205,-0.015,-0.001,0.297
206,-0.017,-0.001,0.353
207,-0.007,-0.002,0.374
208,0.043,-0.004,0.359
209,-0.005,-0.006,0.263
210,-0.013,-0.007,0.165
211,-0.007,-0.009,0.072
212,-0.006,-0.01,-0.008
213,-0.009,-0.012,-0.067
214,-0.007,-0.014,-0.107
215,-0.009,-0.016,-0.131
216,-0.034,-0.019,-0.155
217,-0.05,-0.021,-0.169
218,-0.036,-0.022,-0.165
219,-0.023,-0.023,-0.158
220,-0.025,-0.021,-0.159
221,-0.016,-0.02,-0.157
222,-0.035,-0.019,-0.165
223,-0.01,-0.018,-0.161
224,0.007,-0.016,-0.154
225,0.023,-0.014,-0.15
226,-0.022,-0.012,-0.174
227,-0.022,-0.009,-0.17
228,-0.029,-0.009,-0.158
229,-0.023,-0.01,-0.125
230,-0.012,-0.009,-0.077
231,-0.015,-0.007,-0.019
232,-0.003,-0.005,0.067
233,-0.005,-0.003,0.163
234,0.03,-0.004,0.282
235,0.014,-0.002,0.352
236,0.005,-0.001,0.388
237,0.016,-0.001,0.386
238,0.007,0.0,0.325
239,0.004,-0.0,0.242
240,0.008,-0.001,0.144
241,-0.03,-0.003,0.033
242,-0.015,-0.005,-0.032
243,-0.02,-0.006,-0.087
244,-0.037,-0.007,-0.129
245,-0.014,-0.008,-0.136
246,-0.005,-0.008,-0.142
247,-0.018,-0.008,-0.155
248,-0.001,-0.007,-0.151
249,-0.016,-0.007,-0.16
250,0.012,-0.007,-0.153
251,0.031,-0.009,-0.145
252,0.02,-0.009,-0.156
253,-0.005,-0.011,-0.166
254,-0.048,-0.012,-0.185
255,-0.016,-0.011,-0.173
256,-0.004,-0.011,-0.168
257,-0.019,-0.009,-0.167
258,-0.023,-0.008,-0.143
259,-0.038,-0.008,-0.115
260,-0.0,-0.009,-0.045
261,-0.015,-0.009,0.024
262,-0.013,-0.009,0.115
263,0.01,-0.011,0.229
264,-0.004,-0.012,0.317
265,0.018,-0.014,0.392
266,0.006,-0.016,0.409
267,-0.024,-0.016,0.365
268,-0.027,-0.018,0.29
269,-0.035,-0.019,0.188
270,-0.032,-0.018,0.093
271,-0.023,-0.019,0.012
272,-0.019,-0.018,-0.055
273,-0.017,-0.016,-0.101
274,-0.02,-0.015,-0.131
275,-0.003,-0.013,-0.141
276,-0.0,-0.014,-0.148
277,0.003,-0.014,-0.147
278,-0.041,-0.016,-0.171
279,-0.043,-0.017,-0.173
280,-0.019,-0.016,-0.167
281,-0.029,-0.016,-0.173
282,0.024,-0.015,-0.155
283,-0.007,-0.013,-0.171
284,-0.017,-0.01,-0.177
285,-0.01,-0.008,-0.176
286,-0.003,-0.006,-0.164
287,0.006,-0.005,-0.144
288,-0.003,-0.003,-0.116
289,-0.014,-0.002,-0.078
290,-0.001,-0.001,-0.007
291,-0.002,-0.002,0.077
292,0.024,-0.003,0.189
293,-0.017,-0.002,0.273
294,-0.013,-0.001,0.363
295,-0.008,-0.001,0.414
296,-0.027,0.0,0.4
297,0.001,0.001,0.358
298,0.011,0.002,0.275
299,0.022,0.003,0.18
300,0.038,0.003,0.092
301,-0.012,0.001,-0.013
302,0.011,-0.002,-0.063
303,-0.007,-0.007,-0.11
304,-0.007,-0.009,-0.131
305,-0.037,-0.011,-0.156
306,-0.037,-0.011,-0.163
307,-0.006,-0.011,-0.153
308,0.009,-0.011,-0.149
309,0.008,-0.009,-0.155
310,0.003,-0.008,-0.159
311,-0.005,-0.006,-0.161
312,-0.002,-0.005,-0.163
313,-0.009,-0.004,-0.165
314,0.001,-0.002,-0.162
315,-0.013,0.001,-0.167
316,-0.022,0.003,-0.16
317,-0.027,0.005,-0.139
318,-0.018,0.006,-0.098
319,0.001,0.006,-0.035
320,-0.006,0.007,0.035
321,0.004,0.009,0.134
322,0.001,0.011,0.234
323,0.043,0.012,0.354
324,0.059,0.013,0.436
325,0.079,0.014,0.474
326,0.059,0.013,0.433
327,0.03,0.013,0.339
328,-0.0,0.012,0.229
329,-0.007,0.008,0.123
330,-0.03,0.004,0.026
331,-0.018,0.003,-0.044
332,-0.018,0.002,-0.098
333,-0.024,0.002,-0.137
334,0.017,0.0,-0.136
335,0.006,-0.001,-0.151
336,-0.013,-0.003,-0.163
337,-0.007,-0.005,-0.161
338,-0.028,-0.006,-0.172
339,-0.015,-0.006,-0.17
340,0.007,-0.007,-0.157
341,0.007,-0.006,-0.154
342,0.015,-0.004,-0.145
343,0.019,-0.001,-0.146
344,-0.014,0.002,-0.166
345,-0.028,0.005,-0.172
346,0.012,0.008,-0.137
347,0.0,0.012,-0.113
348,-0.001,0.016,-0.066
349,0.005,0.018,0.002
350,0.018,0.018,0.096
351,0.037,0.017,0.207
352,0.071,0.016,0.325
353,0.052,0.014,0.409
354,0.01,0.012,0.442
355,-0.009,0.01,0.432
356,0.005,0.009,0.381
357,0.001,0.008,0.286
358,0.013,0.008,0.187
359,0.02,0.008,0.089
360,0.014,0.004,0.005
361,-0.006,0.0,-0.068
362,-0.03,-0.002,-0.125
363,-0.012,-0.005,-0.145
364,-0.022,-0.007,-0.162
365,-0.032,-0.01,-0.168
366,-0.017,-0.012,-0.164
367,-0.018,-0.014,-0.166
368,-0.013,-0.016,-0.165
369,0.005,-0.017,-0.159
370,-0.003,-0.016,-0.164
371,0.001,-0.014,-0.16
372,-0.0,-0.012,-0.157
373,0.003,-0.009,-0.157
374,-0.012,-0.006,-0.163
375,-0.007,-0.001,-0.155
376,-0.011,0.002,-0.137
377,-0.01,0.006,-0.094
378,0.005,0.009,-0.026
379,-0.006,0.013,0.038
380,-0.011,0.016,0.126
381,-0.002,0.018,0.234
382,0.008,0.02,0.334
383,0.045,0.022,0.43
384,0.06,0.023,0.464
385,0.034,0.024,0.42
386,0.024,0.024,0.335
387,0.034,0.023,0.244
388,0.034,0.021,0.142
389,0.037,0.02,0.051
390,0.013,0.017,-0.035
391,0.007,0.014,-0.093
392,0.01,0.011,-0.129
393,-0.007,0.007,-0.154
394,-0.018,0.004,-0.164
395,-0.0,-0.0,-0.155
396,0.007,-0.003,-0.148
397,-0.02,-0.006,-0.162
398,0.008,-0.009,-0.148
399,-0.022,-0.01,-0.163
400,0.0,-0.009,-0.152
