lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.377,0.513,0.38
2,0.178,0.372,0.181
3,0.123,0.261,0.125
4,0.121,0.176,0.121
5,0.097,0.113,0.097
6,0.093,0.068,0.091
7,0.094,0.039,0.092
8,0.074,0.022,0.072
9,0.067,0.015,0.065
10,0.075,0.016,0.072
11,0.071,0.022,0.068
12,0.066,0.032,0.063
13,0.064,0.044,0.062
14,0.086,0.058,0.083
15,0.101,0.071,0.099
16,0.082,0.083,0.079
17,0.063,0.094,0.061
18,0.088,0.103,0.085
19,0.077,0.11,0.075
20,0.076,0.114,0.074
21,0.111,0.116,0.109
22,0.098,0.115,0.097
23,0.068,0.112,0.067
24,0.034,0.107,0.033
25,0.064,0.101,0.064
26,0.089,0.081,0.091
27,0.1,0.076,0.104
28,0.07,0.075,0.075
29,0.061,0.075,0.067
30,0.053,0.074,0.058
31,0.076,0.073,0.08
32,0.056,0.072,0.059
33,0.072,0.071,0.073
34,0.047,0.07,0.047
35,0.058,0.069,0.058
36,0.095,0.068,0.094
37,0.088,0.067,0.087
38,0.082,0.067,0.081
39,0.049,0.066,0.048
40,0.048,0.064,0.046
41,0.062,0.06,0.06
42,0.076,0.058,0.074
43,0.077,0.058,0.075
44,0.081,0.058,0.08
45,0.07,0.059,0.068
46,0.062,0.059,0.061
47,0.042,0.057,0.04
48,0.056,0.056,0.054
49,0.053,0.056,0.052
50,0.03,0.057,0.029
51,0.024,0.059,0.023
52,0.047,0.06,0.047
53,0.062,0.06,0.062
54,0.055,0.06,0.055
55,0.064,0.062,0.065
56,0.066,0.064,0.068
57,0.043,0.065,0.048
58,0.073,0.065,0.079
59,0.076,0.066,0.082
60,0.07,0.066,0.075
61,0.073,0.066,0.077
62,0.09,0.065,0.092
63,0.102,0.064,0.103
64,0.104,0.062,0.104
65,0.065,0.063,0.064
66,0.037,0.064,0.037
67,0.034,0.064,0.033
68,0.046,0.063,0.045
69,0.066,0.062,0.065
70,0.078,0.06,0.076
71,0.072,0.058,0.07
72,0.034,0.056,0.032
73,0.033,0.053,0.032
74,0.048,0.051,0.047
75,0.03,0.049,0.03
76,0.032,0.048,0.031
77,0.044,0.049,0.042
78,0.039,0.049,0.037
79,0.036,0.049,0.035
80,0.065,0.049,0.064
81,0.084,0.049,0.083
82,0.072,0.05,0.071
83,0.054,0.051,0.053
84,0.092,0.051,0.092
85,0.057,0.051,0.058
86,0.029,0.054,0.033
87,0.041,0.055,0.046
88,0.041,0.055,0.046
89,0.03,0.054,0.035
90,0.048,0.052,0.052
91,0.066,0.051,0.069
92,0.07,0.052,0.071
93,0.043,0.053,0.044
94,0.05,0.053,0.049
95,0.07,0.054,0.069
96,0.067,0.053,0.066
97,0.058,0.052,0.057
98,0.034,0.053,0.032
99,0.033,0.053,0.032
100,0.033,0.052,0.031
101,0.038,0.052,0.036
102,0.065,0.053,0.064
103,0.066,0.053,0.065
104,0.048,0.053,0.047
105,0.046,0.053,0.045
106,0.048,0.052,0.046
107,0.085,0.051,0.083
108,0.057,0.049,0.056
109,0.03,0.047,0.029
110,0.03,0.041,0.03
111,0.07,0.037,0.07
112,0.073,0.035,0.073
113,0.043,0.034,0.043
114,0.017,0.033,0.019
115,0.017,0.032,0.019
116,0.038,0.032,0.042
117,0.022,0.031,0.027
118,0.014,0.031,0.019
119,0.008,0.031,0.012
120,0.023,0.031,0.027
121,0.022,0.03,0.024
122,0.021,0.029,0.023
123,0.031,0.028,0.031
124,0.027,0.029,0.026
125,0.026,0.031,0.025
126,0.026,0.033,0.025
127,0.041,0.034,0.04
128,0.045,0.036,0.044
129,0.051,0.037,0.049
130,0.036,0.039,0.034
131,0.046,0.041,0.044
132,0.069,0.043,0.068
133,0.082,0.043,0.081
134,0.061,0.043,0.06
135,0.02,0.045,0.019
136,0.018,0.046,0.016
137,0.029,0.043,0.027
138,0.032,0.041,0.031
139,0.046,0.039,0.045
140,0.03,0.039,0.029
141,0.032,0.039,0.031
142,0.035,0.036,0.034
143,0.05,0.034,0.05
144,0.045,0.032,0.046
145,0.038,0.032,0.04
146,0.03,0.032,0.034
147,0.021,0.031,0.026
148,0.012,0.03,0.016
149,0.036,0.03,0.039
150,0.05,0.03,0.052
151,0.021,0.031,0.023
152,0.016,0.032,0.017
153,0.025,0.033,0.025
154,0.028,0.034,0.027
155,0.047,0.035,0.046
156,0.033,0.036,0.032
157,0.027,0.037,0.026
158,0.036,0.035,0.034
159,0.052,0.033,0.049
160,0.066,0.031,0.064
161,0.04,0.032,0.039
162,0.013,0.032,0.012
163,0.006,0.031,0.005
164,0.028,0.03,0.027
165,0.062,0.03,0.061
166,0.062,0.03,0.06
167,0.017,0.031,0.016
168,0.0,0.031,-0.001
169,0.011,0.03,0.011
170,0.038,0.029,0.037
171,0.05,0.027,0.049
172,0.008,0.026,0.008
173,-0.002,0.024,-0.001
174,0.007,0.023,0.009
175,0.021,0.02,0.024
176,0.027,0.018,0.031
177,0.016,0.016,0.02
178,0.025,0.017,0.03
179,0.026,0.016,0.03
180,0.041,0.016,0.043
181,0.031,0.015,0.033
182,0.04,0.015,0.041
183,-0.003,0.015,-0.003
184,0.001,0.014,0.001
185,0.003,0.012,0.003
186,0.027,0.01,0.026
187,0.011,0.009,0.01
188,-0.023,0.009,-0.025
189,-0.019,0.01,-0.021
190,-0.004,0.011,-0.005
191,0.007,0.01,0.006
192,0.014,0.008,0.014
193,0.029,0.008,0.028
194,0.023,0.009,0.022
195,0.008,0.011,0.007
196,0.011,0.011,0.01
197,0.047,0.01,0.046
198,0.02,0.012,0.02
199,0.011,0.014,0.01
200,-0.01,0.014,-0.011
201,-0.014,0.013,-0.015
202,0.001,0.013,0.001
203,0.027,0.014,0.028
204,0.009,0.014,0.011
205,0.015,0.014,0.018
206,0.033,0.013,0.037
207,0.031,0.012,0.035
208,0.025,0.01,0.03
209,0.021,0.012,0.025
210,-0.001,0.013,0.001
211,0.005,0.012,0.006
212,0.011,0.011,0.011
213,0.004,0.009,0.004
214,0.019,0.011,0.018
215,0.016,0.013,0.016
216,0.003,0.014,0.003
217,-0.021,0.015,-0.022
218,0.01,0.016,0.008
219,0.008,0.017,0.006
220,0.013,0.018,0.012
221,0.013,0.02,0.013
222,0.017,0.02,0.017
223,0.057,0.02,0.056
224,0.07,0.021,0.069
225,0.042,0.022,0.041
226,-0.003,0.024,-0.003
227,0.025,0.027,0.025
228,0.032,0.029,0.032
229,0.032,0.03,0.032
230,0.03,0.033,0.029
231,0.023,0.035,0.023
232,0.015,0.036,0.016
233,0.003,0.037,0.005
234,0.055,0.037,0.058
235,0.076,0.038,0.08
236,0.025,0.039,0.03
237,0.029,0.04,0.034
238,0.012,0.04,0.016
239,0.039,0.039,0.042
240,0.058,0.038,0.06
241,0.047,0.037,0.048
242,0.022,0.034,0.022
243,0.041,0.032,0.041
244,0.046,0.028,0.045
245,0.047,0.025,0.047
246,0.03,0.022,0.029
247,0.015,0.021,0.013
248,0.015,0.02,0.013
249,0.012,0.018,0.01
250,0.02,0.015,0.019
251,0.034,0.012,0.033
252,0.012,0.012,0.011
253,-0.0,0.011,-0.001
254,-0.003,0.01,-0.005
255,-0.001,0.009,-0.003
256,0.002,0.009,0.001
257,-0.009,0.009,-0.01
258,-0.007,0.011,-0.007
259,-0.015,0.013,-0.016
260,-0.012,0.014,-0.013
261,0.022,0.013,0.022
262,0.024,0.016,0.025
263,0.039,0.019,0.041
264,0.018,0.022,0.021
265,0.039,0.023,0.043
266,0.074,0.024,0.079
267,0.065,0.026,0.07
268,0.047,0.028,0.051
269,0.008,0.029,0.011
270,0.021,0.029,0.022
271,0.001,0.029,0.001
272,0.011,0.028,0.011
273,0.032,0.028,0.031
274,0.027,0.027,0.026
275,0.023,0.025,0.022
276,0.017,0.024,0.015
277,0.032,0.022,0.03
278,0.034,0.021,0.033
279,0.005,0.02,0.004
280,0.006,0.019,0.005
281,0.017,0.018,0.015
282,0.031,0.016,0.029
283,0.019,0.016,0.016
284,0.01,0.017,0.008
285,0.003,0.018,0.001
286,-0.007,0.02,-0.009
287,0.029,0.021,0.028
288,0.055,0.022,0.054
289,0.028,0.023,0.027
290,0.01,0.026,0.009
291,0.021,0.027,0.021
292,0.028,0.027,0.029
293,0.034,0.027,0.037
294,0.038,0.027,0.042
295,0.015,0.028,0.02
296,0.05,0.028,0.055
297,0.043,0.029,0.048
298,0.048,0.031,0.052
299,0.028,0.031,0.03
300,-0.0,0.031,0.0
301,0.007,0.031,0.007
302,0.016,0.029,0.015
303,0.041,0.026,0.04
304,0.025,0.023,0.024
305,0.035,0.022,0.034
306,0.024,0.021,0.022
307,0.009,0.02,0.007
308,0.021,0.018,0.019
309,0.033,0.018,0.031
310,0.04,0.018,0.038
311,0.023,0.02,0.021
312,0.015,0.021,0.012
313,0.007,0.022,0.004
314,0.012,0.02,0.01
315,0.018,0.02,0.016
316,0.003,0.02,0.002
317,-0.001,0.02,-0.002
318,0.021,0.021,0.02
319,0.025,0.021,0.024
320,0.018,0.021,0.018
321,0.011,0.024,0.012
322,0.017,0.024,0.02
323,0.033,0.023,0.036
324,0.047,0.021,0.052
325,0.068,0.021,0.073
326,0.069,0.022,0.074
327,0.031,0.025,0.035
328,0.011,0.027,0.014
329,-0.0,0.027,0.001
330,0.012,0.027,0.012
331,0.013,0.028,0.012
332,0.006,0.028,0.005
333,-0.007,0.028,-0.008
334,0.008,0.027,0.007
335,0.023,0.026,0.021
336,0.068,0.025,0.065
337,0.029,0.024,0.027
338,0.043,0.023,0.04
339,0.032,0.022,0.029
340,0.037,0.022,0.035
341,0.016,0.023,0.014
342,0.017,0.024,0.014
343,0.032,0.026,0.029
344,0.016,0.026,0.014
345,0.024,0.025,0.022
346,0.049,0.026,0.047
347,0.057,0.028,0.055
348,0.012,0.03,0.011
349,-0.01,0.032,-0.011
350,-0.007,0.034,-0.007
351,0.024,0.035,0.025
352,0.044,0.035,0.047
353,0.051,0.035,0.056
354,0.04,0.035,0.046
355,0.038,0.037,0.044
356,0.061,0.038,0.066
357,0.066,0.039,0.069
358,0.043,0.04,0.044
359,0.036,0.043,0.036
360,0.031,0.045,0.03
361,0.047,0.046,0.045
362,0.05,0.046,0.049
363,0.026,0.047,0.025
364,0.026,0.047,0.024
365,0.04,0.048,0.038
366,0.056,0.047,0.053
367,0.064,0.045,0.061
368,0.096,0.045,0.093
369,0.059,0.045,0.056
370,0.015,0.046,0.012
371,0.03,0.046,0.027
372,0.047,0.044,0.044
373,0.037,0.041,0.034
374,0.032,0.041,0.029
375,0.031,0.041,0.029
376,0.047,0.041,0.045
377,0.051,0.042,0.049
378,0.027,0.042,0.026
379,0.04,0.042,0.039
380,0.05,0.043,0.05
381,0.04,0.043,0.042
382,0.038,0.043,0.042
383,0.043,0.043,0.048
384,0.061,0.043,0.067
385,0.048,0.043,0.053
386,0.018,0.043,0.022
387,0.032,0.042,0.034
388,0.037,0.041,0.038
389,0.064,0.04,0.064
390,0.071,0.039,0.07
391,0.026,0.038,0.025
392,0.009,0.036,0.008
393,0.011,0.035,0.009
394,0.053,0.034,0.051
395,0.056,0.032,0.053
396,0.032,0.031,0.03
397,0.021,0.03,0.019
398,0.017,0.03,0.015
399,0.039,0.03,0.037
400,0.031,0.031,0.029
