lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.371,0.503,0.372
2,0.164,0.364,0.164
3,0.125,0.255,0.124
4,0.09,0.171,0.089
5,0.087,0.11,0.086
6,0.073,0.066,0.071
7,0.085,0.038,0.083
8,0.058,0.022,0.056
9,0.069,0.015,0.067
10,0.095,0.016,0.093
11,0.113,0.023,0.111
12,0.098,0.033,0.096
13,0.08,0.045,0.078
14,0.088,0.059,0.086
15,0.066,0.072,0.064
16,0.084,0.085,0.082
17,0.082,0.095,0.08
18,0.07,0.104,0.069
19,0.079,0.111,0.077
20,0.056,0.115,0.054
21,0.054,0.117,0.052
22,0.091,0.116,0.09
23,0.088,0.113,0.088
24,0.089,0.108,0.089
25,0.076,0.101,0.076
26,0.091,0.08,0.091
27,0.09,0.073,0.091
28,0.066,0.07,0.067
29,0.05,0.067,0.052
30,0.053,0.064,0.054
31,0.059,0.062,0.06
32,0.058,0.06,0.059
33,0.039,0.058,0.039
34,0.045,0.059,0.045
35,0.046,0.059,0.046
36,0.046,0.057,0.045
37,0.061,0.056,0.061
38,0.087,0.054,0.087
39,0.066,0.051,0.065
40,0.048,0.047,0.047
41,0.025,0.045,0.025
42,0.062,0.042,0.062
43,0.075,0.039,0.074
44,0.052,0.038,0.051
45,0.03,0.036,0.03
46,0.015,0.036,0.014
47,0.009,0.037,0.008
48,0.022,0.038,0.021
49,0.033,0.037,0.032
50,0.048,0.036,0.047
51,0.033,0.035,0.033
52,0.042,0.032,0.041
53,0.048,0.03,0.048
54,0.032,0.03,0.033
55,0.016,0.03,0.018
56,0.007,0.03,0.009
57,0.019,0.031,0.021
58,0.013,0.031,0.017
59,0.043,0.033,0.046
60,0.049,0.035,0.052
61,0.034,0.036,0.036
62,0.068,0.038,0.068
63,0.073,0.038,0.073
64,0.05,0.038,0.05
65,0.023,0.038,0.023
66,0.032,0.039,0.032
67,0.025,0.04,0.024
68,0.011,0.041,0.011
69,0.034,0.04,0.033
70,0.03,0.041,0.029
71,0.032,0.041,0.031
72,0.053,0.041,0.052
73,0.069,0.042,0.067
74,0.067,0.042,0.065
75,0.061,0.042,0.059
76,0.029,0.041,0.028
77,0.016,0.039,0.015
78,0.016,0.037,0.015
79,0.039,0.034,0.038
80,0.025,0.031,0.024
81,0.011,0.029,0.01
82,0.042,0.028,0.042
83,0.032,0.026,0.032
84,0.044,0.025,0.045
85,0.049,0.025,0.051
86,0.039,0.025,0.041
87,0.021,0.024,0.024
88,0.01,0.021,0.013
89,0.021,0.018,0.023
90,0.004,0.015,0.005
91,0.01,0.013,0.011
92,-0.017,0.012,-0.017
93,-0.011,0.01,-0.011
94,0.004,0.01,0.004
95,0.033,0.01,0.032
96,0.02,0.011,0.019
97,0.01,0.013,0.01
98,0.007,0.014,0.007
99,0.005,0.014,0.005
100,0.028,0.014,0.027
101,0.029,0.014,0.027
102,0.023,0.014,0.021
103,0.028,0.015,0.026
104,0.013,0.016,0.011
105,0.001,0.016,-0.001
106,0.015,0.017,0.013
107,0.02,0.019,0.018
108,-0.009,0.021,-0.011
109,-0.008,0.022,-0.01
110,0.038,0.023,0.037
111,0.05,0.022,0.049
112,0.043,0.021,0.042
113,0.017,0.02,0.018
114,0.025,0.018,0.026
115,0.023,0.015,0.024
116,0.007,0.012,0.009
117,0.024,0.009,0.027
118,-0.001,0.008,0.001
119,-0.002,0.007,-0.001
120,-0.013,0.008,-0.013
121,0.0,0.007,0.0
122,0.011,0.005,0.011
123,0.01,0.003,0.009
124,-0.0,0.003,-0.001
125,0.017,0.003,0.017
126,0.017,0.001,0.016
127,-0.014,-0.001,-0.014
128,0.002,-0.001,0.001
129,-0.015,-0.002,-0.017
130,-0.015,-0.004,-0.017
131,-0.025,-0.004,-0.027
132,-0.031,-0.004,-0.034
133,0.006,-0.004,0.003
134,0.008,-0.003,0.005
135,0.014,-0.002,0.012
136,0.015,-0.001,0.013
137,0.007,-0.001,0.005
138,0.025,-0.002,0.023
139,0.018,-0.001,0.017
140,0.006,-0.002,0.005
141,-0.035,-0.003,-0.036
142,-0.02,-0.004,-0.02
143,-0.019,-0.004,-0.018
144,-0.022,-0.003,-0.021
145,0.011,-0.003,0.012
146,0.017,-0.002,0.018
147,-0.011,-0.0,-0.009
148,-0.009,0.0,-0.007
149,0.023,0.0,0.023
150,-0.003,0.001,-0.003
151,-0.02,0.002,-0.021
152,-0.012,0.001,-0.013
153,0.016,0.001,0.015
154,0.024,0.001,0.023
155,-0.015,0.002,-0.016
156,0.003,0.002,0.003
157,0.012,0.004,0.011
158,0.012,0.007,0.011
159,0.007,0.01,0.006
160,0.005,0.013,0.004
161,0.015,0.016,0.013
162,0.02,0.018,0.017
163,0.029,0.02,0.026
164,0.036,0.02,0.034
165,0.022,0.02,0.019
166,-0.002,0.019,-0.004
167,-0.005,0.019,-0.006
168,0.026,0.019,0.025
169,0.02,0.019,0.019
170,0.006,0.02,0.005
171,0.026,0.021,0.025
172,0.044,0.022,0.044
173,0.031,0.023,0.031
174,0.016,0.025,0.016
175,0.031,0.024,0.032
176,0.055,0.024,0.056
177,0.027,0.024,0.029
178,0.009,0.024,0.01
179,0.016,0.021,0.017
180,0.025,0.019,0.025
181,-0.012,0.02,-0.012
182,-0.0,0.019,-0.001
183,-0.001,0.018,-0.003
184,0.014,0.018,0.012
185,0.029,0.018,0.028
186,0.028,0.018,0.026
187,0.037,0.018,0.036
188,0.039,0.018,0.037
189,0.029,0.017,0.027
190,0.028,0.014,0.025
191,0.026,0.012,0.022
192,0.015,0.01,0.012
193,-0.029,0.01,-0.032
194,-0.022,0.008,-0.024
195,-0.014,0.007,-0.016
196,-0.001,0.007,-0.002
197,-0.002,0.008,-0.002
198,0.02,0.007,0.019
199,0.036,0.007,0.036
200,0.023,0.007,0.022
201,0.017,0.006,0.017
202,0.024,0.003,0.023
203,0.001,0.001,0.001
204,-0.024,0.0,-0.024
205,-0.021,-0.001,-0.021
206,0.003,-0.003,0.004
207,-0.011,-0.004,-0.009
208,-0.016,-0.003,-0.015
209,0.002,-0.002,0.003
210,-0.011,0.001,-0.011
211,-0.003,0.002,-0.004
212,0.015,0.004,0.014
213,0.03,0.004,0.029
214,0.018,0.004,0.016
215,0.001,0.005,-0.001
216,0.009,0.004,0.008
217,-0.012,0.003,-0.013
218,0.004,0.001,0.003
219,-0.015,0.001,-0.017
220,-0.023,0.002,-0.025
221,-0.004,0.003,-0.007
222,0.015,0.005,0.012
223,0.002,0.007,-0.0
224,0.034,0.008,0.033
225,0.02,0.008,0.019
226,0.025,0.008,0.024
227,0.0,0.006,-0.001
228,0.016,0.005,0.015
229,0.016,0.004,0.016
230,0.0,0.004,-0.0
231,0.007,0.005,0.006
232,-0.038,0.005,-0.038
233,-0.014,0.006,-0.014
234,-0.005,0.008,-0.004
235,0.022,0.01,0.023
236,0.016,0.013,0.017
237,0.016,0.014,0.018
238,0.007,0.016,0.008
239,0.013,0.016,0.014
240,0.048,0.015,0.048
241,0.031,0.015,0.031
242,0.011,0.014,0.011
243,0.004,0.014,0.003
244,-0.011,0.014,-0.012
245,0.011,0.013,0.011
246,0.018,0.015,0.017
247,0.023,0.016,0.022
248,0.03,0.017,0.028
249,0.037,0.019,0.035
250,0.038,0.019,0.036
251,0.039,0.019,0.037
252,0.004,0.018,0.002
253,0.001,0.018,0.0
254,0.006,0.017,0.005
255,-0.009,0.014,-0.009
256,-0.008,0.012,-0.008
257,0.009,0.01,0.008
258,-0.011,0.012,-0.012
259,0.009,0.013,0.008
260,0.026,0.014,0.025
261,0.032,0.012,0.031
262,0.017,0.011,0.016
263,0.03,0.01,0.03
264,0.029,0.011,0.03
265,0.012,0.011,0.013
266,0.028,0.011,0.03
267,0.012,0.011,0.014
268,0.009,0.011,0.011
269,0.013,0.012,0.014
270,-0.021,0.014,-0.02
271,-0.004,0.016,-0.003
272,0.003,0.018,0.003
273,0.006,0.02,0.006
274,0.028,0.021,0.028
275,0.028,0.021,0.028
276,0.021,0.02,0.02
277,0.033,0.019,0.032
278,0.03,0.017,0.028
279,0.034,0.016,0.032
280,0.002,0.015,0.001
281,-0.011,0.014,-0.012
282,0.007,0.015,0.006
283,0.047,0.016,0.047
284,0.062,0.019,0.062
285,0.05,0.022,0.05
286,0.012,0.024,0.012
287,0.009,0.025,0.009
288,-0.002,0.026,-0.003
289,0.016,0.026,0.015
290,0.013,0.025,0.013
291,0.014,0.025,0.014
292,0.021,0.023,0.022
293,-0.005,0.022,-0.004
294,0.031,0.022,0.032
295,0.012,0.022,0.014
296,0.009,0.024,0.011
297,0.034,0.026,0.036
298,0.054,0.027,0.055
299,0.062,0.028,0.063
300,0.05,0.029,0.051
301,0.045,0.029,0.046
302,0.042,0.028,0.042
303,0.031,0.027,0.03
304,0.021,0.025,0.021
305,-0.005,0.023,-0.006
306,-0.006,0.021,-0.007
307,-0.01,0.021,-0.011
308,0.004,0.022,0.003
309,0.017,0.021,0.016
310,0.042,0.02,0.041
311,0.056,0.019,0.055
312,0.026,0.019,0.026
313,0.035,0.019,0.036
314,0.025,0.019,0.025
315,0.022,0.017,0.022
316,0.014,0.018,0.014
317,-0.003,0.017,-0.003
318,-0.016,0.017,-0.016
319,-0.015,0.019,-0.015
320,0.013,0.02,0.013
321,0.024,0.022,0.025
322,0.036,0.024,0.037
323,0.021,0.026,0.023
324,0.044,0.027,0.046
325,0.062,0.027,0.064
326,0.038,0.028,0.04
327,0.027,0.028,0.029
328,0.047,0.026,0.049
329,0.039,0.024,0.04
330,0.02,0.021,0.021
331,0.004,0.02,0.004
332,0.002,0.02,0.002
333,-0.0,0.02,-0.0
334,0.002,0.021,0.002
335,0.022,0.021,0.022
336,0.031,0.02,0.031
337,0.028,0.018,0.027
338,0.039,0.016,0.038
339,0.028,0.014,0.027
340,-0.004,0.013,-0.004
341,0.021,0.01,0.021
342,-0.003,0.009,-0.002
343,-0.017,0.009,-0.016
344,0.007,0.009,0.008
345,0.009,0.01,0.01
346,0.015,0.012,0.015
347,0.001,0.013,0.001
348,0.006,0.015,0.006
349,0.016,0.017,0.017
350,0.009,0.017,0.011
351,0.04,0.016,0.042
352,0.049,0.015,0.052
353,0.02,0.014,0.023
354,0.0,0.013,0.004
355,-0.002,0.011,0.002
356,0.008,0.009,0.011
357,0.017,0.007,0.019
358,0.005,0.006,0.007
359,0.014,0.006,0.016
360,0.023,0.007,0.025
361,0.021,0.007,0.022
362,-0.008,0.006,-0.007
363,-0.0,0.005,0.001
364,0.005,0.004,0.006
365,-0.007,0.001,-0.006
366,-0.019,0.001,-0.018
367,-0.01,-0.001,-0.01
368,0.001,-0.002,0.001
369,-0.019,-0.001,-0.018
370,-0.02,-0.002,-0.019
371,-0.004,-0.002,-0.003
372,-0.011,-0.002,-0.01
373,0.017,-0.002,0.018
374,0.019,-0.001,0.02
375,0.022,-0.002,0.023
376,0.006,-0.002,0.007
377,-0.006,-0.002,-0.005
378,-0.0,-0.003,0.001
379,0.008,-0.004,0.01
380,-0.0,-0.005,0.002
381,-0.013,-0.006,-0.011
382,-0.018,-0.007,-0.015
383,-0.029,-0.008,-0.025
384,-0.019,-0.01,-0.016
385,0.001,-0.012,0.004
386,-0.012,-0.013,-0.009
387,-0.012,-0.015,-0.01
388,-0.017,-0.016,-0.015
389,-0.009,-0.018,-0.008
390,-0.039,-0.019,-0.038
391,-0.022,-0.02,-0.022
392,-0.023,-0.02,-0.023
393,-0.019,-0.02,-0.018
394,-0.013,-0.018,-0.012
395,-0.023,-0.016,-0.023
396,-0.002,-0.013,-0.002
397,0.001,-0.008,0.0
398,0.001,-0.002,0.0
399,0.02,0.007,0.019
400,-0.002,0.017,-0.003
