gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1996,3840,219.87532043457,36.1339416503906,-115.170600891113,3670176,1995,3082,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.2798307715104,66.3674141998042,54.23021292007749,1.794577380973477e-07,21.0,66.34,3.0,66.11,146.9016,174.3751,222.8544,0.9808,186.1942,215.6541,0
102671,npp,2181,2043,119.640998840332,36.1362648010254,-115.173957824707,3670176,2182,1610,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-15 09:30:21.685662,-62.0068684793919,0.6307571462647995,0.5586176354013739,2.20732289067498e-07,11.0,0.58,1.0,-0.39,135.6055,171.0274,362.4734,1.0,119.641,119.641,0
102792,npp,1450,1487,114.727279663086,36.1362571716309,-115.177795410156,3670176,1450,1115,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.56709150871389,29.708727063930716,26.03426319205193,2.4091279471882155e-12,8.0,-29.73,1.184412938166907,-30.3,139.7278,170.0216,297.6818,1.0059,124.3424,115.406,0
102919,npp,2575,3841,324.100280761719,36.1301460266113,-115.173408508301,3670176,2572,3082,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-17 10:32:47.794442,-69.02620009403057,66.37722831313201,54.241370386657415,6.466914926210362e-08,21.0,66.36,3.1865100272627664,66.11,146.9016,174.3751,222.8544,0.9808,218.0146,317.8782,0
103160,npp,1270,2774,138.282760620117,36.1346817016602,-115.178512573242,3670176,1270,2230,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.34271549198563,38.035020598948556,33.07191862734764,4.608361080902841e-17,15.0,38.02,1.357151599901897,37.5,119.6464,144.0799,223.6657,1.187,166.7559,164.1461,0
103279,npp,575,2227,819.079223632812,36.1295127868652,-115.171585083008,3670176,575,1785,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-20 09:36:34.541943,-74.43844475268477,11.23292769556467,9.934508654597803,5.711623610087992e-21,12.0,11.18,1.015504800579495,10.44,142.9673,243.2445,678.2877,0.7031,738.0703,575.9022,0
103396,npp,2924,1673,169.633560180664,36.1332702636719,-115.171783447266,3670176,2924,1264,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.39042795654862,20.434534944819863,18.011734841362088,1.6195503700157398e-24,9.0,-20.47,1.0837787002826917,-21.11,127.9499,176.2114,248.5546,0.9706,164.9581,164.6431,0
103515,npp,2158,1111,189.699188232422,36.1338157653809,-115.175247192383,3670176,2157,817,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.8690052157927,44.78883949710552,38.603688481931115,2.813597068228459e-23,6.0,-44.81,1.5732132722552272,-45.22,128.0571,165.0605,211.8026,1.0361,186.6888,196.5568,0
103524,npp,935,4014,347.095581054688,36.1314277648926,-115.177597045898,3670176,936,3174,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.26780227985337,69.18569337685726,55.886371085783836,5.856783225101352e-20,22.0,69.16,3.5496478698597698,68.92,157.1692,190.5979,243.7712,0.8973,215.1157,311.4561,0
103634,npp,1381,553,269.128723144531,36.1307067871094,-115.172966003418,3670176,1382,345,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.52165300401757,60.1819957596172,50.20903628439347,1.1465452682873582e-21,3.0,-60.19,2.3545700244418297,-60.49,165.4506,245.892,292.9927,0.6955,180.8962,187.1895,0
103643,npp,291,3493,281.796173095703,36.1319427490234,-115.172996520996,3670176,293,2833,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.58755790282918,59.555146828140366,49.7812270725962,9.268873474951417e-21,19.0,59.54,2.3545700244418297,59.18,131.9868,168.087,261.0405,1.0175,219.3204,286.7259,0
103760,npp,2704,2957,103.831932067871,36.1346702575684,-115.17162322998,3670176,2707,2384,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-24 10:01:34.213334,-73.70475493978411,44.73623446330172,38.56379252104202,1.1596581765602709e-20,16.0,44.72,1.5732132722552272,44.28,120.0386,167.4499,256.2125,1.0214,130.5892,106.0503,0
104112,npp,561,1300,123.70711517334,36.1354560852051,-115.173645019531,3670176,563,976,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.42037789964117,37.819553383925175,32.89158482428738,1.173950790600743e-13,7.0,-37.84,1.357151599901897,-38.32,125.6563,164.1499,250.1159,1.0419,141.2277,128.8902,0
104346,npp,2050,182,172.513931274414,36.1345863342285,-115.17488861084,3670176,2053,89,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.69776143591378,67.3280149593926,54.80480658601994,0.00015280730595818023,1.0,-67.32,3.1865100272627664,-67.55,185.8906,246.4772,297.6712,0.6939,147.816,119.7052,0
104355,npp,1059,3138,120.472106933594,36.1339988708496,-115.17301940918,3670176,1061,2510,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.60114844417689,50.45199648453587,43.07452664913051,7.580811323890679e-13,17.0,50.45,1.847645286154319,50.0,134.6436,217.9914,302.7373,0.7846,118.2471,94.5176,0
104472,npp,380,2590,118.12126159668,36.1373023986816,-115.176872253418,3670176,380,2093,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.53643388344551,30.13158052423,26.39775019485811,1.8184729783687085e-08,14.0,30.12,1.184412938166907,29.51,117.4399,143.7843,284.2383,1.1895,149.3602,140.502,0
107659,npp,312,732,279.199737548828,36.1303176879883,-115.177284240723,3670176,312,514,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.21892379807016,55.92572015881062,47.18814583774516,2.973274269471772e-06,4.0,-55.93,2.0682789409984763,-56.16,149.1201,210.4214,280.438,0.8128,204.2814,226.9295,0
107832,npp,2584,178,263.068542480469,36.130859375,-115.178924560547,3670176,2584,87,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.55263707133788,67.39826133680444,54.846583886922396,6.282498009462362e-11,1.0,-67.39,3.1865100272627664,-67.55,185.8906,246.4772,297.6712,0.6939,176.2342,182.5399,0
108369,npp,2541,1481,144.571502685547,36.1344261169434,-115.178787231445,3670176,2541,1111,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.31390018281995,29.989836715655507,26.275330803847563,3.3920749560153273e-15,8.0,-30.02,1.184412938166907,-30.3,139.7278,170.0216,297.6818,1.0059,149.5399,145.4267,0
108542,npp,1762,918,132.061294555664,36.1368408203125,-115.176200866699,3670176,1764,683,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.50016982161809,50.883687765821946,43.403571077826946,6.613001824601144e-19,5.0,-50.9,1.847645286154319,-51.1,132.1265,167.3763,239.5036,1.0218,151.9139,134.9421,0
108715,npp,971,361,178.2607421875,36.1348838806152,-115.17699432373,3670176,970,200,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.42666754473682,64.10264734830074,52.815109695919354,4.265178322472923e-22,2.0,-64.1,2.7445598364131496,-64.24,156.3193,220.812,303.6441,0.7745,155.5236,138.0699,0
121819,npp,2482,721,233.066116333008,36.1313972473145,-115.179168701172,3670176,2484,503,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.46944185663358,56.22240854751845,47.39574052803214,2.339667570360452e-17,4.0,-56.21,2.0682789409984763,-56.16,149.1201,210.4214,280.438,0.8128,181.976,189.4328,0
121989,npp,1690,169,403.247344970703,36.1304588317871,-115.17211151123,3670176,1689,81,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.45935309114928,67.57511243527587,54.9406884450231,6.09206094716046e-22,1.0,-67.55,3.1865100272627664,-67.55,185.8906,246.4772,297.6712,0.6939,220.2255,279.8082,0
123251,npp,806,2211,293.748046875,36.1315498352051,-115.17845916748,3670176,806,1771,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-07-25 09:35:33.586229,-77.19034984888708,10.259506123672658,9.074865745204894,3.9989855684144966e-23,12.0,10.26,1.0,10.44,142.9673,243.2445,678.2877,0.7031,221.531,206.537,0
123428,npp,87,1658,97.7335205078125,36.1359214782715,-115.173446655273,3670176,87,1251,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-07-26 09:16:43.260209,99.01202378978769,21.250231417394957,18.72090527020065,1.239154423260553e-18,9.0,-21.26,1.0837787002826917,-21.11,127.9499,176.2114,248.5546,0.9706,98.6161,94.8583,0
123600,npp,2414,1096,219.529388427734,36.1317138671875,-115.179092407227,3670176,2412,806,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.78687375862124,45.30877158080062,39.01582772642738,6.502870189223286e-13,6.0,-45.32,1.5732132722552272,-45.22,128.0571,165.0605,211.8026,1.0361,205.6501,227.4654,0
123775,npp,1625,539,313.713348388672,36.1298904418945,-115.175437927246,3670176,1625,334,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.25197623272634,60.50010976409451,50.41940873681528,1.3416859615252352e-06,3.0,-60.49,2.4157378735459294,-60.49,165.4506,245.892,292.9927,0.6955,199.1022,218.1998,0
132309,npp,2910,2395,214.431625366211,36.1339454650879,-115.176689147949,3670176,2910,1937,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36692639600626,20.46415842982823,18.03740805614817,8.663294720729133e-13,13.0,20.45,1.0837787002826917,20.45,156.0974,206.3298,345.5886,0.8289,178.503,177.743,0
133762,npp,2178,910,200.606338500977,36.1304817199707,-115.177253723145,3670176,2180,678,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-23 08:51:29.652345,95.42038698257765,51.122467105938014,43.58636682165825,1.3468338981468457e-22,5.0,-51.13,1.847645286154319,-51.1,132.1265,167.3763,239.5036,1.0218,189.0125,204.9824,0
133775,npp,991,3828,160.140640258789,36.1352615356445,-115.175819396973,3670176,997,3075,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-23 10:31:41.801380,-69.08201607148456,66.13578418651184,54.094824904513075,4.55702264109291e-28,21.0,66.12,3.0,66.11,146.9016,174.3751,222.8544,0.9808,166.2826,157.0663,0
133958,npp,356,3305,311.888061523438,36.1306953430176,-115.174835205078,3670176,357,2652,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-24 10:13:02.152567,-72.61728893764129,55.01528996212655,46.52263924266059,1.9854584893204994e-24,18.0,55.01,2.0682789409984763,55.01,121.3313,155.1595,229.5547,1.1023,246.8047,343.7843,0
134138,npp,2762,2761,317.31689453125,36.1309776306152,-115.175048828125,3670176,2762,2218,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-25 09:54:17.166883,-75.01989943530418,37.49196022338814,32.61960538396658,5.141981084437489e-19,15.0,37.5,1.357151599901897,37.5,119.6464,144.0799,223.6657,1.187,298.675,376.6654,0
134322,npp,2052,2214,765.057861328125,36.1315956115723,-115.171508789062,3670176,2052,1773,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-26 09:35:30.406688,-78.27305791857546,10.437222751542125,9.232654179295697,2.424168120909881e-12,12.0,10.44,1.0,10.44,142.9673,243.2445,678.2877,0.7031,692.8408,537.9192,0
134505,npp,1331,1660,541.18212890625,36.1310729980469,-115.171760559082,3670176,1331,1253,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-08-27 09:16:40.092089,99.84101609014034,21.135596177289408,18.623264157818678,4.301759524675074e-05,9.0,-21.16,1.0837787002826917,-21.11,127.9499,176.2114,248.5546,0.9706,507.7851,525.2611,0
137335,npp,2644,2212,238.803955078125,36.1337928771973,-115.174919128418,3670176,2644,1771,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-11 09:35:24.494326,-77.97889668144094,10.32625757320338,9.13472019005293,0.0004295409291168758,12.0,10.32,1.0,10.44,142.9673,243.2445,678.2877,0.7031,166.5869,167.9053,0
137525,npp,1921,1658,175.547454833984,36.1344413757324,-115.174278259277,3670176,1922,1252,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-12 09:16:34.157152,100.03433378622198,21.235880559683082,18.710523894434388,3.8300796948648043e-08,9.0,-21.26,1.0837787002826917,-21.11,127.9499,176.2114,248.5546,0.9706,170.4148,170.383,0
137715,npp,1171,1096,253.915283203125,36.1320457458496,-115.176040649414,3670176,1172,806,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-13 08:57:40.287943,96.51775888979321,45.29918205941588,39.01282395664875,3.1913449647704882e-15,6.0,-45.32,1.5732132722552272,-45.22,128.0571,165.0605,211.8026,1.0361,227.5072,263.0943,0
137730,npp,3007,3999,316.517700195312,36.1308059692383,-115.177597045898,3670176,3013,3168,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-13 10:37:47.101279,-68.32049727506278,68.95924412934878,55.758338090447495,6.662021796925816e-07,22.0,68.94,3.5496478698597698,68.92,157.1692,190.5979,243.7712,0.8973,206.5013,284.0179,0
137905,npp,392,537,140.885330200195,36.1356925964355,-115.17537689209,3670176,392,332,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-14 08:38:42.863826,93.25881050963001,60.532346605053,50.4483015182488,9.160588569276376e-22,3.0,-60.53,2.4157378735459294,-60.49,165.4506,245.892,292.9927,0.6955,127.5597,97.9912,0
137916,npp,2378,3478,137.523773193359,36.1348686218262,-115.173080444336,3670176,2378,2820,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-14 10:19:07.469016,-71.30345480857979,59.20793221948991,49.538547008284155,9.938684923627485e-15,19.0,59.2,2.3545700244418297,59.18,131.9868,168.087,261.0405,1.0175,158.0471,139.9296,0
138105,npp,1720,2942,290.15185546875,36.1301536560059,-115.172172546387,3670176,1720,2372,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-15 10:00:24.277666,-74.24169005988524,44.21885529103126,38.1460094617649,2.1053133795139151e-22,16.0,44.21,1.5732132722552272,44.28,120.0386,167.4499,256.2125,1.0214,249.0219,296.3509,0
138296,npp,1032,2393,122.244575500488,36.1352996826172,-115.175842285156,3670176,1032,1936,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-16 09:41:37.524860,-76.43176436642753,20.35187821841922,17.939733174292638,2.4424343518552984e-28,13.0,20.35,1.0837787002826917,20.45,156.0974,206.3298,345.5886,0.8289,93.4422,101.3289,0
138493,npp,302,1841,853.736328125,36.1312789916992,-115.171401977539,3670176,302,1416,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-17 09:22:47.210024,97.86202986599446,11.171502992992549,9.880249829679242,2.728941430803808e-30,10.0,-11.18,1.015504800579495,-11.04,128.7635,184.373,420.3398,0.9276,830.1708,791.9397,0
138688,npp,2632,1284,139.834915161133,36.1340560913086,-115.174095153809,3670176,2632,962,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-18 09:03:55.114830,97.23723303788087,38.46364360041889,33.426858235681145,9.203396081251944e-31,7.0,-38.49,1.357151599901897,-38.32,125.6563,164.1499,250.1159,1.0419,153.1112,145.6937,0
138881,npp,1863,720,205.888168334961,36.132740020752,-115.177612304688,3670176,1863,502,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-19 08:44:59.465889,94.33851576059824,56.23553960068926,47.41183143749788,2.4853997241569172e-29,4.0,-56.24,2.0682789409984763,-56.16,149.1201,210.4214,280.438,0.8128,168.8357,167.3429,0
138894,npp,727,3652,129.519409179688,36.1345977783203,-115.171585083008,3670176,728,2959,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-19 10:25:18.733627,-70.36318414918291,62.87335864224553,52.024540896363646,6.137587936877433e-31,20.0,62.87,2.7445598364131496,62.875,139.3362,176.9106,244.9528,0.9667,153.7601,125.2122,0
139080,npp,1065,167,200.776321411133,36.1331901550293,-115.173141479492,3670176,1065,80,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-20 08:26:00.260473,91.56259221217441,67.5928552407347,54.95903060197293,5.403565911145587e-26,1.0,-67.58,3.1865100272627664,-67.55,185.8906,246.4772,297.6712,0.6939,156.6854,139.3161,0
139095,npp,78,3122,244.998092651367,36.1315422058105,-115.171806335449,3670176,76,2499,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-20 10:06:35.541421,-72.88880909973702,49.9676061110323,42.69873618392294,4.7911188156186476e-30,17.0,49.97,1.7549928774784245,50.0,134.6436,217.9914,302.7373,0.7846,186.4159,192.2158,0
139283,npp,2472,2575,335.576446533203,36.1305694580078,-115.174346923828,3670176,2472,2082,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-21 09:47:50.567177,-75.80077883022312,29.40444333500291,25.77436206242371,4.5650422863647864e-27,14.0,29.41,1.184412938166907,29.51,117.4399,143.7843,284.2383,1.1895,332.9576,399.159,0
139475,npp,1766,2025,918.484252929688,36.1304969787598,-115.176170349121,3670176,1765,1592,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-22 09:29:02.035272,112.12097248926658,0.5145662319950971,0.45571145876708513,3.0555774256021256e-22,11.0,-0.58,1.0,-0.39,135.6055,171.0274,362.4734,1.0,918.4843,918.4843,0
139868,npp,255,905,166.179824829102,36.1336479187012,-115.178604125977,3670176,259,676,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-24 08:51:14.303925,94.91301491336323,51.26402785028798,43.69382460995772,1.4088709232073607e-08,5.0,-51.27,1.847645286154319,-51.1,132.1265,167.3763,239.5036,1.0218,170.3799,169.8049,0
139881,npp,2158,3824,282.980987548828,36.131908416748,-115.175323486328,3670176,2155,3072,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-24 10:31:28.233797,-69.31223173152118,66.07198982446972,54.0545745720807,3.1233041850793444e-17,21.0,66.05,3.0,66.11,146.9016,174.3751,222.8544,0.9808,207.2294,277.5483,0
140071,npp,1502,3299,128.00117492675798,36.1349563598633,-115.178314208984,3670176,1500,2646,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-09-25 10:12:46.825959,-71.91241823928303,54.86549344561482,46.41041552296912,4.762804956037658e-10,18.0,54.86,2.0682789409984763,55.01,121.3313,155.1595,229.5547,1.1023,157.8965,141.0916,0
143556,npp,717,2205,652.615783691406,36.131519317627,-115.176681518555,3670176,717,1765,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-13 09:35:07.789944,-70.44556413204042,10.028143171328205,8.870786326047643,1.9793357649473715e-17,12.0,9.92,1.0,10.44,142.9673,243.2445,678.2877,0.7031,580.3987,458.8602,0
143754,npp,4,1652,98.3309478759766,36.1367683410645,-115.176445007324,3670176,5,1247,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-14 09:16:19.285655,97.75543746841241,21.563538470570062,18.99454025944673,1.0867452331696313e-24,9.0,-21.58,1.0837787002826917,-21.11,127.9499,176.2114,248.5546,0.9706,99.1673,95.4382,0
143943,npp,2337,1092,172.458541870117,36.132942199707,-115.17268371582,3670176,2339,802,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-15 08:57:27.225107,96.65527720266908,45.440396872002545,39.12154299757295,2.5103685833448653e-31,6.0,-45.46,1.5732132722552272,-45.22,128.0571,165.0605,211.8026,1.0361,175.7299,178.6929,0
143956,npp,1102,3992,155.146286010742,36.1354675292969,-115.172523498535,3670176,1099,3164,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-15 10:37:34.038611,-68.38346229774474,68.86899027438267,55.69941249627148,3.190073040815578e-26,22.0,68.83,3.5496478698597698,68.92,157.1692,190.5979,243.7712,0.8973,161.0401,139.216,0
144136,npp,1570,534,282.716705322266,36.1319847106934,-115.175796508789,3670176,1573,330,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-16 08:38:31.602830,93.57823930112376,60.60364186601007,50.490305086280664,2.1518291856443315e-32,3.0,-60.6,2.4157378735459294,-60.49,165.4506,245.892,292.9927,0.6955,186.2711,196.6405,0
144151,npp,485,3472,282.440765380859,36.1332931518555,-115.175483703613,3670176,486,2815,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-16 10:18:56.209577,-71.62132023267763,59.08725361421692,49.44771301330759,1.4909273576485825e-29,19.0,59.07,2.3545700244418297,59.18,131.9868,168.087,261.0405,1.0175,219.5942,287.3817,0
144345,npp,2909,2936,198.730133056641,36.1327095031738,-115.17741394043,3670176,2908,2368,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-17 10:00:13.043413,-74.08768377278689,44.02401472092627,37.984455125547456,1.8064122525725584e-31,16.0,44.01,1.5732132722552272,44.28,120.0386,167.4499,256.2125,1.0214,190.9105,202.976,0
144543,npp,2232,2389,158.93278503418,36.1351013183594,-115.176078796387,3670176,2232,1932,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-18 09:41:28.093187,-77.12549880825044,20.149061888693595,17.760854625637535,1.7848409501022262e-31,13.0,20.14,1.0837787002826917,20.45,156.0974,206.3298,345.5886,0.8289,127.2943,131.7399,0
144746,npp,1512,1838,136.738510131836,36.1351127624512,-115.17406463623,3670176,1512,1414,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-19 09:22:39.584514,98.61487483567664,11.358699200234758,10.044357476426825,2.308611945505089e-29,10.0,-11.35,1.015504800579495,-11.04,128.7635,184.373,420.3398,0.9276,124.1202,126.8409,0
144944,npp,781,1282,473.4111328125,36.1317253112793,-115.173347473145,3670176,780,960,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-20 09:03:47.525163,96.54237976261187,38.56213566222655,33.50511740856233,3.481011628980599e-25,7.0,-38.57,1.357151599901897,-38.32,125.6563,164.1499,250.1159,1.0419,398.9026,493.246,0
145142,npp,22,720,145.173446655273,36.133960723877,-115.172630310059,3670176,23,501,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-21 08:44:53.690187,94.3100280981832,56.25213902249433,47.417772442425964,3.020095329826747e-19,4.0,-56.24,2.0682789409984763,-56.16,149.1201,210.4214,280.438,0.8128,139.4805,117.9949,0
145154,npp,1959,3648,179.194122314453,36.1365051269531,-115.173492431641,3670176,1960,2956,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-21 10:25:12.960131,-70.31535409701948,62.805049781305385,51.97244317666414,6.250650179955678e-26,20.0,62.79,2.6065528283652384,62.875,139.3362,176.9106,244.9528,0.9667,171.9035,173.235,0
145338,npp,2307,168,297.834503173828,36.1324272155762,-115.171569824219,3670176,2310,81,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-22 08:25:56.297470,91.74657609276319,67.59003606664467,54.949149374051466,4.0968806765605326e-12,1.0,-67.56,3.1865100272627664,-67.55,185.8906,246.4772,297.6712,0.6939,187.1445,206.6636,0
145351,npp,1320,3119,131.293228149414,36.1357879638672,-115.17733001709,3670176,1320,2498,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-22 10:06:31.580329,-73.20107701700444,49.88057198737391,42.625920814619576,1.8318219044720333e-20,17.0,49.88,1.7549928774784245,50.0,134.6436,217.9914,302.7373,0.7846,121.6266,103.0075,0
145545,npp,652,2573,164.135986328125,36.1333351135254,-115.177177429199,3670176,652,2080,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-23 09:47:46.637819,-75.2248297430984,29.31453899075247,25.694508810291303,1.1006319541218177e-13,14.0,29.32,1.184412938166907,29.51,117.4399,143.7843,284.2383,1.1895,188.2104,195.2353,0
145733,npp,3028,2025,383.982696533203,36.1327934265137,-115.171920776367,3670176,3028,1592,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-10-24 09:28:59.912922,78.89598058835679,0.6673479013222852,0.5909610392488374,2.5392317133654324e-06,11.0,-0.58,1.0,-0.39,135.6055,171.0274,362.4734,1.0,383.9827,383.9827,0
148864,npp,659,2028,917.12109375,36.130744934082,-115.17455291748,3670176,659,1595,196611,3866787,1432,usa_lasvegas_28_27,36.13333333,-115.175,28,27,usa_lasvegas,2012-11-09 09:29:07.164432,132.28971780410603,0.3310011306884866,0.29310755863088783,7.332086493103872e-05,11.0,-0.43,1.0,-0.39,135.6055,171.0274,362.4734,1.0,917.1211,917.1211,0
