gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,87,894,1.078183114528656,36.3255615234375,-115.38973236084,3670144,88,668,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.12824141830129,51.54898679501092,43.90954231895955,0.004713829010944148,5.0,-51.58,1.847645286154319,-52.01,0.8697,1.0887,2.1594,0.7353,0.7949,0.7928,0.668055806069952,0
100930,npp,1978,3806,1.60673654079437,36.3282432556152,-115.393455505371,3670176,1978,3062,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-01 10:32:52.463003,-69.39039886902742,65.74333184374211,53.8484072756226,2.340196022671593e-07,21.0,65.73,3.0,65.5,0.8824,1.1621,2.0087,0.6889,0.9487,1.1068,1.1068,0
101048,npp,2357,340,2.04747307300568,36.3239974975586,-115.390426635742,3670144,2359,185,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.60819071986852,64.48219763028813,53.051373554187805,0.017139463823044578,2.0,-64.51,2.8345692104261015,-64.78,1.253,1.7598,3.1948,0.4549,0.902,0.9314,0.4778305994054972,0
101057,npp,1341,3283,0.5933131575584409,36.3264045715332,-115.390518188477,3670144,1340,2629,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-02 10:14:11.013892,-72.34622197975759,54.45449291451381,46.10350206300258,0.0011977314813158579,18.0,54.46,2.0682789409984763,54.08,0.679,0.9632,2.0027,0.8311,0.6217,0.4931,0.4614038888694303,0
101181,npp,658,2741,1.23373973369598,36.3270721435547,-115.390937805176,3670144,659,2199,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-03 09:55:27.781535,-75.31463393028078,36.686599835785266,31.944513678131685,0.011628427113634307,15.0,36.7,1.357151599901897,36.13,0.6364,0.8173,1.6351,0.9794,1.1074,1.2084,0.9006716620401796,0
101552,npp,1563,1081,5.02154541015625,36.3251152038574,-115.394943237305,3670144,1562,794,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-06 08:58:54.960461,95.5498412121063,45.79757715388514,39.409996420522816,0.1307994399643336,6.0,-45.83,1.5732132722552272,-46.24,0.7654,1.0411,2.0831,0.7689,3.3307,3.8613,0.399895127873672,0
101561,npp,332,3979,6.43883991241455,36.3248176574707,-115.391639709473,3670144,330,3157,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-06 10:39:03.549971,-68.30491155028196,68.63461223872912,55.569744242402315,0.07745522566406358,22.0,68.63,3.3985290935932855,68.4,0.8976,1.3869,2.2587,0.5772,2.287,3.7165,1.6667672522272228,0
101674,npp,786,525,5.96095323562622,36.3250274658203,-115.389266967773,3670144,789,322,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-07 08:39:59.278821,93.61341141481616,60.764522822862894,50.60415133635686,0.12646288454441296,3.0,-60.79,2.4157378735459294,-61.12,1.1004,1.6149,2.9621,0.4957,2.5996,2.955,-0.3916446402564344,0
101682,npp,2777,3459,5.75655603408813,36.321418762207,-115.39225769043,3670144,2776,2803,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-07 10:20:23.881993,-71.24292164373624,58.76993806591369,49.228504708326945,0.09332169175179231,19.0,58.77,2.253202848596432,58.45,0.795,1.1384,2.5368,0.7032,2.8501,4.0479,1.5782857677616398,0
101805,npp,2119,2923,3.87582421302795,36.3238105773926,-115.394432067871,3670144,2119,2358,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-08 10:01:40.656766,-74.13872027629483,43.56366978918061,37.61463178831894,0.06840526024788689,16.0,43.57,1.5732132722552272,43.11,0.6327,0.922,2.096,0.8683,2.6781,3.3653,1.555060589451531,0
102179,npp,3033,1270,1.25332891941071,36.3271865844727,-115.391319274902,3670144,3033,949,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-11 09:05:11.385798,96.8729167031494,39.00035573566983,33.87209593835531,0.011196835792542811,7.0,-39.04,1.4276677814245327,-39.57,0.657,0.9698,2.6762,0.8255,0.9991,1.0346,0.7382930588137506,0
102300,npp,2265,708,1.24930059909821,36.3218002319336,-115.38996887207,3670144,2265,489,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-12 08:46:15.688411,94.0788683126287,56.51573728836536,47.614995834510474,0.002129711155274524,4.0,-56.54,2.1127631471468895,-56.89,0.9563,1.3253,2.8432,0.604,0.7646,0.7546,0.698240488284207,0
102309,npp,1134,3634,1.23162734508514,36.321460723877,-115.38956451416,3670144,1131,2946,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-12 10:26:34.952910,-70.06773899419713,62.50431335654144,51.78049052584341,0.01048970992260696,20.0,62.51,2.6065528283652384,62.21,0.8644,1.207,2.0925,0.6632,0.81,0.8169,0.5393060512552317,0
102421,npp,1467,155,2.75041913986206,36.3263626098633,-115.390510559082,3670176,1466,74,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-13 08:27:16.437849,91.36790418815399,67.76467981668159,55.0597829689494,5.320635749224543e-06,1.0,-67.78,3.3166247903554,-68.02,1.4091,2.0266,3.4997,0.395,1.0188,1.0864,1.0864,0
102671,npp,2158,2010,0.626013100147247,36.3276901245117,-115.391716003418,3670176,2158,1578,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-15 09:30:18.127145,85.8975641217692,1.4658513651715277,1.2981824474155814,1.7692992126314734e-07,11.0,-1.42,1.0,-2.22,0.5451,0.8005,1.9778,1.0,0.626,0.626,0.626,0
102792,npp,1426,1457,0.709490835666656,36.322681427002,-115.391181945801,3670176,1427,1093,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-16 09:11:27.775472,98.0560783161655,31.09103204798669,27.2154752213149,2.030483614871279e-12,8.0,-31.13,1.2365102219381485,-31.76,0.5957,0.8586,2.2197,0.9324,0.68,0.6615,0.6615,0
102912,npp,665,893,0.99064576625824,36.3274612426758,-115.392127990723,3670176,665,668,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.212950925449,51.56198518903129,43.92293172003767,6.223999469096612e-17,5.0,-51.61,1.847645286154319,-52.01,0.8697,1.0887,2.1594,0.7353,0.7475,0.7284,0.7284,0
102919,npp,2557,3808,1.22758030891418,36.3215599060059,-115.392585754395,3670176,2555,3063,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-17 10:32:46.015162,-69.40990632543918,65.76965244675326,53.86966789679897,5.376646980156066e-08,21.0,65.77,3.0,65.5,0.8824,1.1621,2.0087,0.6889,0.8224,0.8456,0.8456,0
103160,npp,1249,2741,0.904065907001495,36.3249092102051,-115.395217895508,3670176,1250,2199,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-19 09:55:21.333537,-75.70385195801047,36.69019674310041,31.94943913178525,4.3215395036179934e-17,15.0,36.7,1.357151599901897,36.13,0.6364,0.8173,1.6351,0.9794,0.8644,0.8855,0.8855,0
103279,npp,552,2195,0.390915215015411,36.324520111084,-115.390380859375,3670176,552,1755,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-20 09:36:32.762663,-75.64770021723155,9.365567747202922,8.286581874470842,5.755166108904002e-21,12.0,9.34,1.0,8.58,0.5105,0.6776,1.5313,1.1815,0.5139,0.4619,0.4619,0
103396,npp,2900,1642,0.427878111600876,36.3239936828613,-115.389724731445,3670176,2900,1238,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-21 09:17:42.415060,99.19061979087289,22.052943522507825,19.422310148651782,1.744582112266399e-24,9.0,-22.11,1.0837787002826917,-22.79,0.5598,0.7432,1.6997,1.0772,0.5096,0.4609,0.4609,0
103515,npp,2132,1081,0.549396753311157,36.3274269104004,-115.389320373535,3670176,2133,794,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-22 08:58:48.509894,96.22423874205624,45.784856156117776,39.402425800613095,3.241254916390653e-23,6.0,-45.83,1.5732132722552272,-46.24,0.7654,1.0411,2.0831,0.7689,0.488,0.4225,0.4225,0
103524,npp,917,3980,0.493674576282501,36.3267555236816,-115.390342712402,3670176,919,3158,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-22 10:38:57.099693,-68.63365364035235,68.64588920441867,55.58099339880524,6.198111180574797e-20,22.0,68.64,3.3985290935932855,68.4,0.8976,1.3869,2.2587,0.5772,0.5377,0.285,0.285,0
103634,npp,1353,523,0.95715469121933,36.322437286377,-115.389923095703,3670176,1353,320,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.38279091959488,60.80049614982391,50.6327694772764,1.3936599971605275e-21,3.0,-60.84,2.4157378735459294,-61.12,1.1004,1.6149,2.9621,0.4957,0.5283,0.4745,0.4745,0
103643,npp,271,3459,1.14226233959198,36.3260917663574,-115.388259887695,3670176,276,2804,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.04354509271074,58.76700125314504,49.230501017110264,1.0431472857618792e-20,19.0,58.77,2.253202848596432,58.45,0.795,1.1384,2.5368,0.7032,0.8022,0.8032,0.8032,0
103760,npp,2684,2923,0.412057191133499,36.3228797912598,-115.390129089355,3670176,2683,2357,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-24 10:01:32.434061,-73.93439799792345,43.56444046766103,37.617744263464154,1.374562154702669e-20,16.0,43.57,1.5732132722552272,43.11,0.6327,0.922,2.096,0.8683,0.4764,0.3578,0.3578,0
103997,npp,1279,1824,0.718600809574127,36.3250122070312,-115.393562316895,3670176,1279,1401,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-26 09:23:55.316967,97.45002531050301,12.117546604579257,10.714470984602626,5.990932159373736e-17,10.0,-12.14,1.015504800579495,-12.76,0.5506,0.775,1.9494,1.033,0.745,0.7423,0.7423,0
104112,npp,536,1269,0.875330924987793,36.3227767944336,-115.388656616211,3670176,536,947,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.10482701004167,39.025573145095684,33.89398303205538,1.5348540888833677e-13,7.0,-39.08,1.4276677814245327,-39.57,0.657,0.9698,2.6762,0.8255,0.7344,0.7226,0.7226,0
104346,npp,2021,153,1.18602335453033,36.3254508972168,-115.391242980957,3670176,2023,73,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.57610228317337,67.78693986463574,55.075242578546465,0.00016989911387613166,1.0,-67.81,3.3166247903554,-68.02,1.4091,2.0266,3.4997,0.395,0.5471,0.4685,0.4685,0
104355,npp,1039,3104,0.726467370986938,36.323860168457,-115.391571044922,3670176,1037,2488,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-29 10:07:43.565897,-72.8667132585915,49.41201037259338,42.26839693600678,9.878111988635967e-13,17.0,49.43,1.7549928774784245,49.01,0.7384,1.0634,2.3666,0.7528,0.6085,0.5469,0.5469,0
104472,npp,359,2558,0.76324462890625,36.3251190185547,-115.393020629883,3670176,359,2069,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-04-30 09:48:58.566154,-75.95679814826177,28.600560924737287,25.08588043602914,2.8399203750118065e-08,14.0,28.61,1.184412938166907,28.0,0.6115,0.9646,1.921,0.8299,0.6306,0.6334,0.6334,0
106021,npp,435,336,3.24315857887268,36.3255157470703,-115.394142150879,3670144,438,183,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-04 08:33:24.790084,92.43829845848771,64.55345445381269,53.10340015492052,0.05317117345397194,2.0,-64.58,2.8345692104261015,-64.78,1.253,1.7598,3.1948,0.4549,1.3238,1.4753,0.06820713400272593,0
106032,npp,2476,3282,2.34365105628967,36.321174621582,-115.391159057617,3670144,2474,2628,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-04 10:13:54.731980,-72.07986922997053,54.42079621981411,46.084093248254085,0.017815003855713135,18.0,54.43,2.0682789409984763,54.08,0.679,0.9632,2.0027,0.8311,1.468,1.9478,1.4763534772937135,0
106209,npp,1804,2739,3.55613732337952,36.3252792358398,-115.387985229492,3670144,1804,2197,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-05 09:55:09.744513,-74.55395040862446,36.60366664773229,31.878133445783114,0.057395435341318315,15.0,36.62,1.357151599901897,36.13,0.6364,0.8173,1.6351,0.9794,2.8186,3.483,1.9641185767888312,0
106388,npp,1089,2193,4.40712261199951,36.3247032165527,-115.389503479004,3670144,1089,1753,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-06 09:36:22.977258,-77.40213731323055,9.228564623375323,8.165734614997083,0.10799029381939719,12.0,9.22,1.0,8.58,0.5105,0.6776,1.5313,1.1815,4.5301,5.207,2.349203901861182,0
106569,npp,362,1639,3.5895094871521,36.3269500732422,-115.389640808105,3670144,362,1235,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-07 09:17:30.872806,97.71126126596694,22.231167897354695,19.577477356819205,0.07212631496098837,9.0,-22.26,1.0837787002826917,-22.79,0.5598,0.7432,1.6997,1.0772,3.4268,3.8665,1.9577886317971995,0
107143,npp,2537,2373,1.072674632072449,36.3264579772949,-115.392715454102,3670144,2537,1918,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-11 09:42:34.169517,-76.9005610983826,19.29058801752488,17.013441854687677,0.012854825284651625,13.0,19.29,1.0442604737599883,18.79,0.57,0.7413,1.7776,1.0799,1.1179,1.1584,0.8182169313052186,0
107311,npp,1803,1821,0.830428063869476,36.3256874084473,-115.395034790039,3670144,1803,1398,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-12 09:23:43.839670,97.12681670755063,12.318093949512082,10.891415115287952,0.0049614844962404545,10.0,-12.31,1.015504800579495,-12.76,0.5506,0.775,1.9494,1.033,0.8551,0.8578,0.7265019866984991,0
107486,npp,1058,1265,0.656986832618713,36.3231506347656,-115.395706176758,3670144,1059,945,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-13 09:04:51.732288,97.15824672391626,39.18756960483085,34.02897402209544,0.000805985936141565,7.0,-39.23,1.4276677814245327,-39.57,0.657,0.9698,2.6762,0.8255,0.5814,0.5423,0.5423,0
107659,npp,284,703,0.904859364032745,36.3256988525391,-115.389854431152,3670176,283,484,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.09565150711904,56.63802273184946,47.706228298794414,2.415761921730615e-06,4.0,-56.67,2.1127631471468895,-56.89,0.9563,1.3253,2.8432,0.604,0.6015,0.5466,0.5466,0
107832,npp,2554,149,1.1692750453949,36.3280334472656,-115.393119812012,3670176,2553,71,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.46207139767243,67.85191400658987,55.113436512143544,5.467456310510578e-11,1.0,-67.88,3.3166247903554,-68.02,1.4091,2.0266,3.4997,0.395,0.542,0.4619,0.4619,0
108369,npp,2516,1451,0.703227877616882,36.327751159668,-115.389633178711,3670176,2517,1088,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-18 09:11:04.710317,97.91370136109553,31.35689358132077,27.442659033867788,3.296662090871147e-15,8.0,-31.4,1.2365102219381485,-31.76,0.5957,0.8586,2.2197,0.9324,0.6749,0.6557,0.6557,0
108542,npp,1736,887,0.755364954471588,36.3235511779785,-115.391738891602,3670176,1736,664,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.28354671543941,51.73416516263441,44.05539327798313,6.823185617196375e-19,5.0,-51.78,1.847645286154319,-52.01,0.8697,1.0887,2.1594,0.7353,0.6201,0.5554,0.5554,0
108715,npp,943,332,1.041832685470581,36.3216705322266,-115.390953063965,3670176,940,180,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-05-20 08:33:09.825494,91.9825075027726,64.63436405271798,53.15389969625748,4.699767691380774e-22,2.0,-64.65,2.8345692104261015,-64.78,1.253,1.7598,3.1948,0.4549,0.5472,0.4739,0.4739,0
121819,npp,2454,692,0.894528150558472,36.3267402648926,-115.391036987305,3670176,2455,473,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.34118970662202,56.92464239564821,47.904482252392675,2.4624926428297535e-17,4.0,-56.94,2.1127631471468895,-56.89,0.9563,1.3253,2.8432,0.604,0.5967,0.5403,0.5403,0
121989,npp,1660,139,1.41846930980682,36.3272514343262,-115.39234161377,3670176,1658,65,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.09672742823118,68.04529497757544,55.21580350198187,6.773224093938323e-22,1.0,-68.04,3.3166247903554,-68.02,1.4091,2.0266,3.4997,0.395,0.6172,0.5603,0.5603,0
122525,npp,1636,1440,0.563024044036865,36.3221969604492,-115.394462585449,3670176,1636,1081,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-21 09:10:23.162682,98.30698529685479,31.851182656464363,27.859823096506634,1.234887077375276e-25,8.0,-31.89,1.2365102219381485,-31.76,0.5957,0.8586,2.2197,0.9324,0.5615,0.525,0.525,0
123251,npp,783,2179,0.513321548700333,36.3235397338867,-115.392250061035,3670176,783,1740,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-25 09:35:30.027711,-75.49906165174212,8.428981483624698,7.458579334768194,4.794272119992589e-23,12.0,8.41,1.0,8.58,0.5105,0.6776,1.5313,1.1815,0.6363,0.6065,0.6065,0
123428,npp,63,1627,0.637668073177338,36.323558807373,-115.387802124023,3670176,63,1225,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-26 09:16:39.701699,97.20027058715166,22.892295428996924,20.149988404373133,1.4735359771934616e-18,9.0,-22.9,1.0837787002826917,-22.79,0.5598,0.7432,1.6997,1.0772,0.7032,0.6869,0.6869,0
123600,npp,2388,1067,0.583544552326202,36.3253517150879,-115.390342712402,3670176,2389,783,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-27 08:57:47.597410,96.1405333722714,46.278863555103484,39.791113342756255,7.494333462401144e-13,6.0,-46.31,1.5732132722552272,-46.24,0.7654,1.0411,2.0831,0.7689,0.5097,0.4487,0.4487,0
123775,npp,1597,509,0.84214174747467,36.322021484375,-115.394958496094,3670176,1595,309,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.11814947865409,61.11698946603286,50.8396949651344,1.4840851662687558e-06,3.0,-61.14,2.5331140255951103,-61.12,1.1004,1.6149,2.9621,0.4957,0.4955,0.4175,0.4175,0
129925,npp,37,694,4.78903913497925,36.3269004821777,-115.389549255371,3670144,38,475,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.38229526375262,56.865805079757166,47.86452426579131,0.14379024770885696,4.0,-56.89,2.1127631471468895,-56.89,0.9563,1.3253,2.8432,0.604,2.44,2.8928,-0.9123865062985468,0
130112,npp,2314,141,4.80626773834229,36.3281288146973,-115.390060424805,3670144,2314,66,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-03 08:26:11.015123,91.42165430860973,67.99730781367342,55.191170227366456,0.11205191035114155,1.0,-68.0,3.3166247903554,-68.02,1.4091,2.0266,3.4997,0.395,1.6386,1.8985,-1.0667804975790782,0
130125,npp,1336,3090,3.62650012969971,36.3277969360352,-115.39200592041,3670144,1337,2479,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-03 10:06:48.074166,-73.53481653872248,48.99515563950658,41.938768176510074,0.10049442437170547,17.0,49.01,1.7549928774784245,49.01,0.7384,1.0634,2.3666,0.7528,2.261,2.73,0.07057049298831553,0
130316,npp,662,2545,3.28153204917908,36.3209991455078,-115.389465332031,3670144,662,2059,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-04 09:48:03.085361,-76.50664867217637,27.99268088497191,24.561147565144275,0.08768019663239755,14.0,28.0,1.184412938166907,28.0,0.6115,0.9646,1.921,0.8299,2.7567,2.7235,0.40317921043750005,0
130689,npp,2285,1442,2.34147691726685,36.3252029418945,-115.389778137207,3670144,2285,1082,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-06 09:10:22.427252,97.21477166680019,31.781020979613405,27.801945890679345,0.051369305037859116,8.0,-31.8,1.2365102219381485,-31.76,0.5957,0.8586,2.2197,0.9324,1.9998,2.1832,0.8237907946985528,0
130872,npp,1528,879,2.15517926216125,36.3240013122559,-115.39427947998,3670144,1528,659,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.04820116393078,51.985847474098186,44.24368320476482,0.03373507381636949,5.0,-52.01,1.847645286154319,-52.01,0.8697,1.0887,2.1594,0.7353,1.3778,1.5848,0.6920534492398153,0
130885,npp,350,3793,1.88493680953979,36.3294410705566,-115.392349243164,3670144,348,3054,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-07 10:31:42.471364,-69.34852168686977,65.50118853699509,53.699930151183224,0.044044824570611166,21.0,65.51,3.0,65.5,0.8824,1.1621,2.0087,0.6889,1.0415,1.2985,0.13292184154431497,0
131048,npp,743,325,2.21374177932739,36.3214645385742,-115.393989562988,3670144,743,176,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-08 08:32:31.100060,92.44172643750204,64.76688242659704,53.23271067101922,0.019188351521999762,2.0,-64.78,2.8345692104261015,-64.78,1.253,1.7598,3.1948,0.4549,0.9607,1.007,0.4992099554521512,0
131060,npp,2787,3270,1.34592306613922,36.3235855102539,-115.394149780273,3670144,2789,2615,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-08 10:13:02.821133,-72.51736911761803,54.08557963136043,45.829930757486835,0.03006396752533006,18.0,54.11,1.9513309067639726,54.08,0.679,0.9632,2.0027,0.8311,0.9967,1.1186,0.3230035991591307,0
131237,npp,2120,2727,0.943344414234161,36.3269348144531,-115.387718200684,3670144,2120,2188,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-09 09:54:17.836461,-74.8192473596385,36.09992878617653,31.45347105721613,0.017949791077237518,15.0,36.13,1.2937979144666532,36.13,0.6364,0.8173,1.6351,0.9794,0.8979,0.9239,0.4488865419504728,0
131414,npp,1426,2182,0.737954556941986,36.3261985778809,-115.387268066406,3670144,1426,1742,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-10 09:35:31.074215,-80.52940753317742,8.5769063652815,7.5896689752520405,0.00885538129914193,12.0,8.58,1.0,8.58,0.5105,0.6776,1.5313,1.1815,0.8609,0.8719,0.6375560304711974,0
131592,npp,689,1629,0.708501994609833,36.3248634338379,-115.388977050781,3670144,689,1227,196611,3866755,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-11 09:16:40.755513,99.03506575705593,22.77230332440144,20.04705176059804,0.0030700885572122827,9.0,-22.79,1.0837787002826917,-22.79,0.5598,0.7432,1.6997,1.0772,0.7685,0.7632,0.6819548548167209,0
132136,npp,501,2910,0.754130065441132,36.327278137207,-115.391563415527,3670176,502,2347,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-14 10:00:32.614890,-74.35551890681968,43.08231171397762,37.22468733412448,6.168978220957487e-06,16.0,43.11,1.4867838833500562,43.11,0.6327,0.922,2.096,0.8683,0.6876,0.6548,0.6548,0
132309,npp,2888,2363,0.74163806438446,36.3245010375977,-115.395294189453,3670176,2888,1910,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-15 09:41:45.851815,-76.00374231768905,18.724609547644057,16.517486724650627,8.29623158598506e-13,13.0,18.74,1.0442604737599883,18.79,0.57,0.7413,1.7776,1.0799,0.8009,0.8009,0.8009,0
133040,npp,1949,3091,0.99613755941391,36.3250274658203,-115.393608093262,3670176,1948,2479,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-19 10:06:45.613917,-73.0025220865565,49.01933151720298,41.96118201134953,1.3232027122446738e-27,17.0,49.04,1.7549928774784245,49.01,0.7384,1.0634,2.3666,0.7528,0.7622,0.7499,0.7499,0
133223,npp,1273,2546,0.631083309650421,36.321533203125,-115.388732910156,3670176,1273,2060,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-20 09:48:00.627322,-75.60537682352127,28.02672738403925,24.59232974980767,4.879652558172252e-29,14.0,28.05,1.184412938166907,28.0,0.6115,0.9646,1.921,0.8299,0.519,0.5238,0.5238,0
133762,npp,2151,879,0.383749425411224,36.3239135742188,-115.39412689209,3670176,2151,659,196611,3866787,164,usa_lasvegas_2_4,36.325,-115.39166667,2,4,usa_lasvegas,2012-08-23 08:51:26.093829,95.25349632037452,51.97342011067816,44.237112401681685,1.5856793067217626e-22,5.0,-52.01,1.847645286154319,-52.01,0.8697,1.0887,2.1594,0.7353,0.419,0.2822,0.2822,0
