lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.377,0.529,0.421
2,0.234,0.401,0.273
3,0.173,0.299,0.2
4,0.148,0.222,0.165
5,0.139,0.163,0.146
6,0.155,0.122,0.154
7,0.139,0.094,0.131
8,0.109,0.077,0.091
9,0.123,0.069,0.097
10,0.13,0.068,0.099
11,0.131,0.071,0.097
12,0.128,0.078,0.092
13,0.109,0.086,0.077
14,0.119,0.095,0.089
15,0.103,0.104,0.075
16,0.124,0.112,0.095
17,0.135,0.119,0.105
18,0.104,0.124,0.076
19,0.088,0.126,0.064
20,0.102,0.127,0.078
21,0.103,0.124,0.086
22,0.061,0.12,0.055
23,0.044,0.114,0.047
24,0.067,0.106,0.073
25,0.058,0.096,0.072
26,0.078,0.073,0.103
27,0.082,0.065,0.122
28,0.068,0.059,0.125
29,0.055,0.055,0.124
30,0.065,0.051,0.132
31,0.04,0.049,0.1
32,0.026,0.045,0.071
33,0.024,0.041,0.055
34,0.027,0.039,0.043
35,0.044,0.036,0.048
36,0.046,0.034,0.043
37,0.061,0.033,0.048
38,0.065,0.033,0.044
39,0.031,0.034,0.008
40,0.008,0.033,-0.017
41,0.007,0.035,-0.021
42,0.035,0.035,0.006
43,0.032,0.035,0.005
44,0.043,0.036,0.019
45,0.029,0.038,0.007
46,0.033,0.037,0.009
47,0.047,0.036,0.021
48,0.039,0.037,0.014
49,0.032,0.039,0.009
50,0.036,0.041,0.017
51,0.035,0.042,0.02
52,0.038,0.042,0.028
53,0.054,0.042,0.05
54,0.055,0.041,0.059
55,0.04,0.042,0.054
56,0.067,0.041,0.094
57,0.063,0.04,0.105
58,0.046,0.04,0.104
59,0.05,0.041,0.11
60,0.013,0.042,0.073
61,0.002,0.042,0.052
62,0.032,0.041,0.065
63,0.051,0.039,0.069
64,0.043,0.037,0.051
65,0.02,0.037,0.021
66,0.035,0.038,0.027
67,0.03,0.038,0.013
68,0.044,0.038,0.018
69,0.043,0.038,0.013
70,0.058,0.037,0.024
71,0.028,0.036,-0.004
72,0.017,0.035,-0.013
73,0.038,0.034,0.008
74,0.042,0.032,0.012
75,0.052,0.032,0.022
76,0.041,0.033,0.01
77,0.032,0.033,0.002
78,0.029,0.033,0.002
79,0.01,0.033,-0.012
80,0.067,0.033,0.044
81,0.031,0.034,0.017
82,0.021,0.034,0.014
83,0.015,0.034,0.011
84,0.044,0.033,0.047
85,0.034,0.031,0.05
86,0.052,0.032,0.081
87,0.018,0.033,0.067
88,-0.009,0.033,0.051
89,0.007,0.032,0.066
90,0.029,0.032,0.08
91,0.048,0.032,0.084
92,0.041,0.032,0.063
93,0.048,0.032,0.057
94,0.067,0.031,0.063
95,0.044,0.031,0.036
96,0.037,0.031,0.021
97,0.044,0.032,0.02
98,0.023,0.034,-0.003
99,0.005,0.034,-0.019
100,0.038,0.034,0.007
101,0.047,0.033,0.016
102,0.027,0.035,-0.001
103,0.031,0.036,0.0
104,0.022,0.037,-0.007
105,0.015,0.04,-0.013
106,0.039,0.04,0.011
107,0.042,0.042,0.016
108,0.052,0.043,0.028
109,0.038,0.046,0.019
110,0.047,0.048,0.031
111,0.062,0.049,0.05
112,0.063,0.048,0.054
113,0.042,0.049,0.039
114,0.048,0.052,0.054
115,0.077,0.055,0.094
116,0.067,0.058,0.099
117,0.058,0.06,0.104
118,0.052,0.062,0.103
119,0.043,0.062,0.09
120,0.054,0.061,0.094
121,0.058,0.06,0.084
122,0.073,0.059,0.084
123,0.098,0.058,0.094
124,0.055,0.056,0.044
125,0.048,0.055,0.031
126,0.015,0.052,-0.007
127,0.052,0.049,0.023
128,0.056,0.047,0.024
129,0.047,0.044,0.013
130,0.031,0.042,-0.004
131,0.045,0.041,0.008
132,0.051,0.039,0.015
133,0.029,0.037,-0.005
134,0.054,0.034,0.02
135,0.039,0.033,0.008
136,0.034,0.032,0.006
137,0.002,0.029,-0.021
138,0.003,0.027,-0.018
139,0.023,0.025,0.006
140,0.022,0.024,0.01
141,0.027,0.022,0.016
142,0.028,0.021,0.02
143,0.035,0.018,0.032
144,0.023,0.017,0.03
145,0.004,0.016,0.029
146,0.014,0.014,0.055
147,0.02,0.013,0.068
148,0.023,0.012,0.073
149,0.022,0.009,0.066
150,0.0,0.006,0.035
151,-0.001,0.005,0.02
152,-0.004,0.005,0.004
153,0.006,0.004,0.001
154,-0.003,0.002,-0.015
155,-0.004,0.001,-0.019
156,0.01,0.001,-0.01
157,0.003,0.001,-0.022
158,-0.018,-0.0,-0.045
159,-0.013,0.0,-0.045
160,0.015,-0.001,-0.021
161,0.012,-0.002,-0.023
162,-0.011,-0.003,-0.044
163,-0.012,-0.004,-0.044
164,-0.02,-0.003,-0.051
165,0.0,-0.003,-0.03
166,0.014,-0.001,-0.013
167,0.02,-0.001,-0.005
168,-0.011,-0.001,-0.031
169,-0.001,-0.001,-0.016
170,0.008,-0.002,-0.007
171,-0.0,-0.002,-0.013
172,-0.014,-0.001,-0.02
173,0.008,-0.0,0.011
174,0.004,-0.001,0.019
175,-0.014,-0.001,0.016
176,-0.001,-0.002,0.04
177,-0.002,-0.001,0.044
178,-0.0,-0.001,0.045
179,-0.009,-0.002,0.029
180,-0.011,-0.002,0.013
181,-0.006,-0.003,0.007
182,0.007,-0.005,0.007
183,-0.004,-0.006,-0.013
184,0.007,-0.004,-0.007
185,-0.005,-0.004,-0.023
186,0.004,-0.005,-0.021
187,-0.003,-0.005,-0.03
188,-0.014,-0.005,-0.045
189,-0.017,-0.004,-0.051
190,-0.01,-0.002,-0.044
191,0.023,-0.0,-0.012
192,0.014,0.002,-0.02
193,-0.008,0.003,-0.037
194,0.005,0.005,-0.026
195,-0.006,0.006,-0.034
196,-0.014,0.007,-0.041
197,-0.002,0.008,-0.027
198,0.015,0.01,-0.007
199,0.006,0.011,-0.01
200,0.016,0.011,0.004
201,0.004,0.012,-0.002
202,0.031,0.013,0.03
203,0.026,0.013,0.038
204,0.026,0.014,0.051
205,0.043,0.015,0.08
206,0.012,0.015,0.058
207,-0.002,0.015,0.047
208,0.006,0.015,0.051
209,0.04,0.015,0.07
210,0.014,0.015,0.034
211,0.011,0.015,0.018
212,0.01,0.014,0.005
213,-0.001,0.015,-0.01
214,0.006,0.016,-0.008
215,-0.004,0.017,-0.019
216,0.007,0.018,-0.016
217,0.035,0.018,0.006
218,0.016,0.018,-0.014
219,0.023,0.018,-0.008
220,0.015,0.018,-0.014
221,0.014,0.019,-0.017
222,0.029,0.021,-0.004
223,0.03,0.023,-0.003
224,0.048,0.025,0.012
225,0.016,0.028,-0.015
226,0.024,0.03,-0.007
227,0.029,0.033,0.001
228,0.028,0.034,0.006
229,0.043,0.037,0.026
230,0.066,0.038,0.053
231,0.041,0.039,0.037
232,0.028,0.04,0.035
233,0.026,0.041,0.047
234,0.026,0.042,0.062
235,0.052,0.041,0.097
236,0.026,0.041,0.077
237,0.029,0.04,0.078
238,0.042,0.04,0.081
239,0.048,0.039,0.074
240,0.059,0.038,0.072
241,0.053,0.038,0.056
242,0.05,0.038,0.041
243,0.054,0.037,0.037
244,0.041,0.037,0.021
245,0.007,0.036,-0.016
246,0.035,0.036,0.006
247,0.036,0.038,0.007
248,0.028,0.038,-0.002
249,0.027,0.04,-0.004
250,0.037,0.04,0.006
251,0.034,0.042,0.004
252,0.032,0.043,0.002
253,0.022,0.043,-0.006
254,0.039,0.042,0.009
255,0.035,0.041,0.01
256,0.054,0.038,0.028
257,0.051,0.036,0.027
258,0.045,0.033,0.027
259,0.048,0.032,0.037
260,0.033,0.03,0.032
261,0.048,0.027,0.055
262,0.039,0.026,0.058
263,0.043,0.026,0.075
264,0.028,0.026,0.076
265,0.019,0.025,0.074
266,0.028,0.025,0.083
267,0.028,0.024,0.078
268,0.011,0.022,0.052
269,-0.004,0.02,0.025
270,-0.023,0.018,-0.003
271,-0.012,0.018,-0.003
272,0.008,0.017,0.006
273,-0.017,0.016,-0.022
274,0.017,0.016,0.003
275,0.016,0.016,-0.004
276,0.053,0.016,0.027
277,0.051,0.017,0.024
278,0.041,0.018,0.013
279,0.03,0.019,0.002
280,0.036,0.021,0.006
281,0.048,0.024,0.016
282,0.024,0.026,-0.006
283,0.025,0.028,-0.004
284,0.031,0.03,0.004
285,0.017,0.031,-0.005
286,0.008,0.032,-0.013
287,-0.002,0.033,-0.017
288,0.026,0.033,0.014
289,0.026,0.033,0.02
290,0.029,0.034,0.03
291,0.045,0.034,0.057
292,0.05,0.035,0.072
293,0.026,0.034,0.064
294,0.042,0.033,0.092
295,0.045,0.032,0.1
296,0.047,0.032,0.102
297,0.033,0.032,0.08
298,0.043,0.032,0.075
299,0.025,0.034,0.046
300,0.027,0.036,0.038
301,0.031,0.038,0.032
302,0.041,0.039,0.033
303,0.045,0.039,0.03
304,0.008,0.039,-0.01
305,0.026,0.039,0.002
306,0.048,0.037,0.019
307,0.032,0.035,0.003
308,0.056,0.033,0.024
309,0.044,0.031,0.014
310,0.034,0.028,0.004
311,0.02,0.026,-0.009
312,0.02,0.024,-0.008
313,0.01,0.023,-0.017
314,0.012,0.022,-0.013
315,0.027,0.022,0.004
316,0.031,0.022,0.01
317,0.044,0.022,0.029
318,0.029,0.021,0.021
319,0.026,0.022,0.024
320,0.023,0.022,0.03
321,0.015,0.022,0.036
322,0.0,0.022,0.039
323,-0.01,0.022,0.048
324,0.006,0.022,0.074
325,0.008,0.023,0.076
326,0.017,0.024,0.08
327,0.035,0.026,0.083
328,0.04,0.027,0.073
329,0.045,0.027,0.065
330,0.05,0.029,0.059
331,0.033,0.03,0.034
332,0.037,0.032,0.033
333,0.047,0.034,0.037
334,0.035,0.034,0.02
335,0.032,0.033,0.012
336,0.039,0.034,0.016
337,0.046,0.034,0.022
338,0.02,0.034,-0.0
339,0.003,0.035,-0.014
340,0.045,0.037,0.022
341,0.028,0.037,0.006
342,0.04,0.038,0.017
343,0.04,0.038,0.014
344,0.039,0.039,0.015
345,0.041,0.039,0.018
346,0.031,0.04,0.012
347,0.051,0.04,0.038
348,0.034,0.041,0.031
349,0.039,0.043,0.044
350,0.044,0.046,0.058
351,0.05,0.049,0.076
352,0.059,0.052,0.099
353,0.059,0.055,0.115
354,0.04,0.057,0.106
355,0.057,0.058,0.119
356,0.054,0.06,0.108
357,0.066,0.062,0.103
358,0.089,0.063,0.111
359,0.059,0.064,0.071
360,0.056,0.064,0.059
361,0.079,0.065,0.073
362,0.076,0.065,0.062
363,0.056,0.063,0.037
364,0.061,0.062,0.036
365,0.07,0.062,0.04
366,0.056,0.061,0.024
367,0.053,0.06,0.022
368,0.049,0.059,0.02
369,0.062,0.058,0.033
370,0.064,0.056,0.037
371,0.075,0.055,0.049
372,0.043,0.053,0.018
373,0.029,0.051,0.005
374,0.039,0.05,0.017
375,0.05,0.049,0.03
376,0.048,0.048,0.031
377,0.051,0.047,0.042
378,0.059,0.046,0.057
379,0.044,0.046,0.05
380,0.033,0.045,0.053
381,0.035,0.045,0.069
382,0.046,0.044,0.093
383,0.042,0.044,0.102
384,0.056,0.044,0.119
385,0.044,0.044,0.104
386,0.057,0.043,0.105
387,0.046,0.043,0.079
388,0.052,0.043,0.069
389,0.039,0.043,0.045
390,0.03,0.043,0.029
391,0.032,0.043,0.025
392,0.05,0.043,0.035
393,0.051,0.043,0.033
394,0.038,0.043,0.015
395,0.045,0.043,0.019
396,0.052,0.043,0.025
397,0.042,0.042,0.017
398,0.021,0.042,-0.001
399,0.04,0.041,0.018
400,0.052,0.041,0.027
