lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.285,0.455,0.286
2,0.103,0.317,0.103
3,0.033,0.208,0.034
4,0.051,0.125,0.051
5,0.058,0.063,0.058
6,0.046,0.019,0.046
7,0.021,-0.011,0.02
8,0.036,-0.028,0.036
9,0.02,-0.036,0.02
10,0.04,-0.037,0.039
11,0.069,-0.032,0.068
12,0.017,-0.024,0.016
13,0.01,-0.014,0.009
14,0.008,-0.003,0.007
15,0.022,0.009,0.021
16,0.065,0.019,0.064
17,0.039,0.028,0.039
18,-0.005,0.035,-0.006
19,-0.023,0.039,-0.024
20,-0.025,0.042,-0.026
21,0.01,0.041,0.01
22,0.01,0.039,0.009
23,-0.033,0.035,-0.033
24,-0.037,0.028,-0.037
25,-0.027,0.02,-0.027
26,0.016,-0.004,0.017
27,0.014,-0.011,0.015
28,-0.007,-0.013,-0.006
29,-0.021,-0.013,-0.02
30,-0.018,-0.014,-0.017
31,-0.015,-0.016,-0.014
32,-0.001,-0.017,-0.0
33,-0.011,-0.015,-0.011
34,-0.009,-0.014,-0.009
35,-0.001,-0.012,-0.001
36,-0.008,-0.013,-0.008
37,-0.001,-0.013,-0.001
38,-0.005,-0.012,-0.005
39,-0.052,-0.009,-0.053
40,-0.042,-0.006,-0.042
41,-0.018,-0.004,-0.019
42,0.033,-0.004,0.033
43,0.022,-0.003,0.022
44,-0.008,0.0,-0.008
45,-0.024,0.003,-0.024
46,-0.007,0.006,-0.008
47,0.015,0.008,0.014
48,0.047,0.009,0.046
49,0.017,0.012,0.016
50,-0.002,0.015,-0.003
51,-0.019,0.019,-0.019
52,0.022,0.021,0.022
53,0.053,0.021,0.053
54,0.044,0.023,0.044
55,0.023,0.025,0.023
56,0.01,0.027,0.011
57,0.013,0.028,0.014
58,0.052,0.029,0.053
59,0.057,0.03,0.057
60,0.048,0.031,0.048
61,-0.001,0.031,-0.0
62,0.022,0.029,0.022
63,0.008,0.027,0.009
64,0.04,0.024,0.041
65,0.033,0.025,0.034
66,0.012,0.025,0.012
67,0.005,0.025,0.005
68,0.02,0.022,0.021
69,0.038,0.021,0.038
70,0.018,0.021,0.018
71,0.037,0.022,0.037
72,0.005,0.022,0.005
73,0.022,0.02,0.022
74,0.03,0.016,0.03
75,0.01,0.014,0.01
76,0.021,0.013,0.02
77,0.011,0.014,0.01
78,0.001,0.012,-0.0
79,0.016,0.009,0.015
80,0.005,0.008,0.005
81,0.008,0.01,0.008
82,-0.008,0.011,-0.007
83,-0.004,0.011,-0.003
84,0.031,0.01,0.032
85,0.038,0.007,0.04
86,0.023,0.006,0.024
87,0.007,0.007,0.008
88,-0.015,0.006,-0.014
89,-0.018,0.005,-0.018
90,0.007,0.003,0.008
91,0.006,0.001,0.007
92,-0.018,0.001,-0.017
93,-0.026,0.001,-0.025
94,-0.015,0.0,-0.014
95,0.015,-0.001,0.016
96,0.053,-0.002,0.054
97,0.018,-0.001,0.018
98,0.017,-0.001,0.017
99,-0.016,-0.001,-0.016
100,-0.0,-0.002,-0.0
101,0.013,-0.002,0.013
102,0.0,-0.002,0.001
103,-0.049,-0.001,-0.049
104,-0.04,-0.001,-0.04
105,-0.027,-0.001,-0.028
106,0.034,0.0,0.033
107,0.02,0.002,0.019
108,0.008,0.004,0.007
109,-0.008,0.005,-0.008
110,-0.031,0.005,-0.031
111,0.029,0.004,0.029
112,0.034,0.004,0.035
113,0.013,0.005,0.014
114,0.027,0.008,0.028
115,-0.002,0.009,-0.001
116,-0.003,0.009,-0.002
117,0.02,0.009,0.022
118,0.038,0.011,0.039
119,-0.003,0.015,-0.002
120,-0.012,0.017,-0.011
121,-0.002,0.018,-0.002
122,0.039,0.017,0.04
123,0.027,0.017,0.028
124,0.013,0.018,0.014
125,0.01,0.018,0.01
126,-0.002,0.017,-0.002
127,0.031,0.017,0.031
128,0.026,0.016,0.026
129,0.01,0.018,0.009
130,0.008,0.02,0.007
131,0.019,0.022,0.019
132,0.04,0.02,0.04
133,0.054,0.018,0.054
134,0.007,0.018,0.006
135,0.011,0.019,0.01
136,-0.007,0.021,-0.008
137,-0.004,0.018,-0.005
138,0.026,0.015,0.025
139,0.056,0.013,0.055
140,0.013,0.011,0.013
141,-0.002,0.01,-0.002
142,-0.008,0.009,-0.008
143,0.013,0.007,0.014
144,0.044,0.003,0.045
145,0.007,0.003,0.008
146,-0.002,0.004,-0.001
147,-0.026,0.003,-0.025
148,0.0,0.002,0.0
149,0.02,0.001,0.02
150,-0.011,0.0,-0.01
151,-0.028,0.001,-0.028
152,-0.017,0.002,-0.016
153,0.005,0.002,0.005
154,0.007,0.003,0.007
155,0.027,0.005,0.028
156,0.003,0.007,0.003
157,-0.001,0.008,-0.001
158,-0.031,0.009,-0.032
159,0.022,0.009,0.021
160,0.06,0.009,0.06
161,0.042,0.01,0.042
162,0.005,0.011,0.004
163,-0.007,0.011,-0.008
164,-0.011,0.011,-0.012
165,0.025,0.009,0.025
166,0.017,0.007,0.016
167,0.018,0.007,0.018
168,-0.001,0.006,-0.001
169,-0.026,0.005,-0.026
170,0.022,0.003,0.022
171,0.024,0.001,0.025
172,-0.01,-0.0,-0.009
173,0.012,-0.001,0.013
174,-0.015,-0.003,-0.014
175,-0.029,-0.006,-0.028
176,-0.005,-0.006,-0.004
177,-0.011,-0.005,-0.011
178,-0.023,-0.004,-0.023
179,-0.011,-0.005,-0.01
180,-0.004,-0.006,-0.003
181,0.003,-0.006,0.004
182,-0.012,-0.006,-0.011
183,-0.006,-0.004,-0.005
184,0.006,-0.001,0.006
185,0.004,-0.0,0.004
186,0.017,-0.001,0.017
187,0.007,-0.002,0.006
188,-0.005,-0.002,-0.006
189,0.013,-0.001,0.013
190,0.002,0.001,0.002
191,-0.008,0.0,-0.008
192,-0.003,0.001,-0.003
193,0.003,0.001,0.003
194,-0.004,0.002,-0.005
195,-0.004,0.003,-0.004
196,0.009,0.003,0.009
197,0.011,0.002,0.011
198,-0.004,0.004,-0.004
199,-0.024,0.003,-0.024
200,-0.014,0.004,-0.013
201,0.005,0.005,0.006
202,0.041,0.005,0.042
203,0.021,0.005,0.022
204,-0.009,0.005,-0.008
205,-0.022,0.006,-0.021
206,0.004,0.006,0.005
207,0.011,0.007,0.012
208,0.019,0.008,0.02
209,0.04,0.01,0.041
210,0.008,0.011,0.009
211,0.01,0.012,0.011
212,0.015,0.012,0.016
213,0.01,0.012,0.01
214,0.005,0.014,0.005
215,0.029,0.014,0.029
216,-0.011,0.013,-0.012
217,0.019,0.012,0.018
218,-0.003,0.011,-0.004
219,0.022,0.012,0.022
220,0.002,0.012,0.001
221,-0.003,0.011,-0.003
222,-0.013,0.008,-0.013
223,0.036,0.005,0.035
224,0.013,0.003,0.012
225,0.02,0.003,0.019
226,0.012,0.003,0.011
227,0.005,0.003,0.005
228,0.024,0.001,0.024
229,-0.007,-0.001,-0.007
230,-0.021,-0.0,-0.021
231,-0.004,0.0,-0.003
232,-0.019,-0.001,-0.018
233,-0.014,-0.003,-0.013
234,-0.0,-0.004,0.001
235,-0.004,-0.006,-0.003
236,-0.008,-0.006,-0.007
237,-0.023,-0.006,-0.022
238,-0.018,-0.006,-0.017
239,0.025,-0.006,0.026
240,0.006,-0.006,0.007
241,-0.002,-0.006,-0.001
242,-0.032,-0.005,-0.031
243,-0.021,-0.005,-0.021
244,0.025,-0.005,0.024
245,0.043,-0.006,0.042
246,0.003,-0.005,0.002
247,-0.018,-0.004,-0.019
248,-0.019,-0.001,-0.02
249,-0.036,-0.001,-0.037
250,-0.013,-0.001,-0.013
251,-0.014,-0.001,-0.014
252,0.015,-0.002,0.015
253,-0.011,-0.001,-0.011
254,-0.002,-0.001,-0.002
255,0.035,-0.002,0.034
256,0.032,-0.002,0.032
257,0.015,-0.002,0.015
258,-0.022,-0.001,-0.021
259,-0.034,-0.0,-0.034
260,-0.017,-0.0,-0.016
261,0.003,-0.0,0.004
262,0.013,0.0,0.014
263,-0.008,0.002,-0.007
264,-0.002,0.003,-0.001
265,-0.005,0.002,-0.003
266,0.011,0.001,0.012
267,0.019,0.002,0.02
268,0.011,0.004,0.012
269,-0.002,0.005,-0.001
270,-0.02,0.005,-0.019
271,0.013,0.003,0.013
272,-0.003,0.002,-0.003
273,0.031,0.002,0.031
274,0.007,0.002,0.006
275,-0.009,0.002,-0.01
276,0.003,0.001,0.002
277,-0.016,0.002,-0.017
278,0.011,0.001,0.01
279,0.019,0.002,0.018
280,-0.012,0.002,-0.012
281,-0.003,0.0,-0.004
282,-0.001,-0.002,-0.001
283,0.002,-0.003,0.001
284,-0.001,-0.002,-0.001
285,-0.012,-0.001,-0.012
286,-0.003,-0.001,-0.004
287,0.002,-0.002,0.003
288,0.02,-0.003,0.02
289,0.006,-0.002,0.006
290,-0.021,-0.0,-0.02
291,-0.039,0.0,-0.038
292,0.007,-0.0,0.008
293,0.015,-0.001,0.016
294,-0.008,-0.0,-0.007
295,0.007,-0.0,0.008
296,-0.009,0.002,-0.008
297,0.006,0.003,0.007
298,0.027,0.004,0.028
299,0.024,0.004,0.025
300,0.001,0.004,0.002
301,-0.01,0.005,-0.01
302,-0.002,0.006,-0.002
303,-0.008,0.006,-0.009
304,0.027,0.005,0.026
305,0.004,0.004,0.003
306,-0.019,0.004,-0.021
307,-0.013,0.003,-0.014
308,0.012,0.002,0.011
309,0.014,0.001,0.013
310,0.032,-0.0,0.032
311,-0.01,-0.001,-0.01
312,-0.007,-0.001,-0.007
313,-0.012,-0.0,-0.012
314,-0.003,-0.002,-0.004
315,0.033,-0.002,0.033
316,-0.0,-0.003,-0.0
317,-0.021,-0.002,-0.021
318,-0.027,-0.003,-0.027
319,-0.0,-0.005,0.001
320,-0.027,-0.004,-0.026
321,0.013,-0.004,0.014
322,-0.009,-0.002,-0.008
323,-0.018,-0.003,-0.017
324,-0.01,-0.004,-0.009
325,0.001,-0.004,0.002
326,0.017,-0.003,0.018
327,0.022,-0.002,0.023
328,0.002,-0.002,0.003
329,0.001,-0.002,0.001
330,-0.007,-0.003,-0.006
331,0.001,-0.003,0.001
332,0.015,-0.001,0.015
333,-0.002,0.0,-0.002
334,-0.024,0.0,-0.025
335,-0.015,-0.0,-0.016
336,-0.015,-0.001,-0.015
337,-0.004,0.001,-0.005
338,0.015,0.002,0.015
339,0.005,0.003,0.005
340,0.027,0.004,0.027
341,0.016,0.004,0.016
342,0.012,0.005,0.012
343,-0.013,0.006,-0.014
344,-0.035,0.007,-0.036
345,0.019,0.007,0.018
346,0.019,0.007,0.018
347,0.031,0.007,0.031
348,-0.027,0.008,-0.026
349,-0.019,0.009,-0.019
350,0.021,0.009,0.022
351,0.027,0.008,0.028
352,0.033,0.007,0.035
353,0.016,0.006,0.018
354,0.003,0.006,0.004
355,-0.004,0.005,-0.003
356,0.006,0.004,0.007
357,0.022,0.002,0.023
358,0.015,-0.001,0.016
359,-0.02,-0.004,-0.02
360,-0.029,-0.006,-0.029
361,-0.02,-0.008,-0.02
362,-0.005,-0.01,-0.005
363,-0.002,-0.01,-0.002
364,-0.016,-0.011,-0.017
365,-0.036,-0.011,-0.037
366,-0.006,-0.011,-0.007
367,-0.003,-0.012,-0.003
368,0.004,-0.012,0.004
369,0.002,-0.011,0.002
370,-0.015,-0.008,-0.015
371,-0.027,-0.006,-0.027
372,-0.01,-0.005,-0.011
373,0.0,-0.003,-0.0
374,0.01,0.001,0.009
375,0.007,0.007,0.007
376,-0.021,0.01,-0.021
377,-0.011,0.013,-0.011
378,0.001,0.016,0.001
379,0.024,0.019,0.025
380,0.044,0.021,0.045
381,0.027,0.023,0.028
382,0.038,0.024,0.04
383,0.042,0.024,0.043
384,0.035,0.024,0.036
385,0.029,0.024,0.03
386,0.011,0.022,0.011
387,0.003,0.021,0.003
388,0.006,0.018,0.007
389,0.006,0.016,0.006
390,0.02,0.013,0.021
391,0.047,0.011,0.047
392,-0.003,0.009,-0.003
393,0.0,0.007,0.0
394,0.014,0.006,0.013
395,0.015,0.006,0.014
396,0.011,0.008,0.01
397,-0.017,0.012,-0.017
398,0.006,0.018,0.006
399,0.036,0.027,0.036
400,0.052,0.04,0.052
