lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.565,0.569,0.861
2,0.259,0.403,0.652
3,0.069,0.268,0.435
4,0.028,0.158,0.243
5,0.034,0.072,0.081
6,0.019,0.006,-0.052
7,0.012,-0.042,-0.149
8,-0.009,-0.075,-0.216
9,-0.018,-0.095,-0.255
10,-0.027,-0.104,-0.279
11,-0.034,-0.105,-0.291
12,-0.035,-0.099,-0.297
13,-0.034,-0.087,-0.299
14,-0.036,-0.071,-0.301
15,-0.029,-0.052,-0.301
16,-0.027,-0.032,-0.3
17,-0.03,-0.011,-0.298
18,-0.024,0.01,-0.293
19,-0.028,0.031,-0.285
20,-0.03,0.049,-0.268
21,-0.025,0.066,-0.236
22,-0.014,0.081,-0.182
23,-0.001,0.094,-0.1
24,0.04,0.103,0.016
25,0.132,0.11,0.177
26,0.217,0.104,0.369
27,0.224,0.101,0.558
28,0.109,0.1,0.7
29,0.014,0.102,0.784
30,0.06,0.101,0.789
31,0.163,0.099,0.708
32,0.238,0.098,0.544
33,0.197,0.095,0.348
34,0.111,0.088,0.158
35,0.034,0.073,0.003
36,0.007,0.052,-0.108
37,-0.002,0.033,-0.184
38,-0.021,0.017,-0.235
39,-0.024,0.003,-0.265
40,-0.026,-0.009,-0.281
41,-0.037,-0.02,-0.29
42,-0.043,-0.028,-0.295
43,-0.035,-0.034,-0.296
44,-0.036,-0.038,-0.298
45,-0.044,-0.039,-0.298
46,-0.048,-0.036,-0.296
47,-0.046,-0.03,-0.293
48,-0.035,-0.02,-0.286
49,-0.037,-0.007,-0.273
50,-0.034,0.008,-0.248
51,-0.018,0.021,-0.206
52,0.006,0.031,-0.139
53,0.017,0.038,-0.043
54,0.018,0.048,0.083
55,0.016,0.062,0.235
56,0.052,0.075,0.414
57,0.166,0.083,0.605
58,0.297,0.086,0.756
59,0.315,0.087,0.797
60,0.172,0.086,0.709
61,0.036,0.081,0.544
62,-0.001,0.071,0.367
63,0.018,0.06,0.203
64,0.036,0.051,0.057
65,0.028,0.045,-0.064
66,0.016,0.037,-0.151
67,0.001,0.026,-0.21
68,-0.008,0.015,-0.247
69,-0.024,0.004,-0.27
70,-0.03,-0.006,-0.282
71,-0.031,-0.013,-0.287
72,-0.037,-0.019,-0.291
73,-0.033,-0.022,-0.292
74,-0.031,-0.024,-0.292
75,-0.029,-0.024,-0.29
76,-0.023,-0.021,-0.288
77,-0.019,-0.016,-0.283
78,-0.016,-0.009,-0.274
79,-0.014,0.0,-0.256
80,-0.017,0.012,-0.224
81,-0.005,0.026,-0.173
82,0.015,0.041,-0.097
83,0.071,0.053,0.015
84,0.142,0.058,0.162
85,0.18,0.058,0.327
86,0.13,0.058,0.485
87,0.014,0.06,0.609
88,-0.021,0.061,0.68
89,0.03,0.058,0.678
90,0.113,0.056,0.596
91,0.12,0.053,0.442
92,0.071,0.05,0.265
93,0.027,0.043,0.106
94,-0.007,0.03,-0.022
95,-0.002,0.016,-0.116
96,0.001,0.005,-0.183
97,-0.002,-0.004,-0.229
98,-0.002,-0.01,-0.257
99,-0.014,-0.015,-0.274
100,-0.027,-0.02,-0.283
101,-0.034,-0.023,-0.287
102,-0.033,-0.025,-0.289
103,-0.039,-0.025,-0.291
104,-0.033,-0.022,-0.289
105,-0.041,-0.018,-0.288
106,-0.036,-0.011,-0.284
107,-0.034,-0.003,-0.278
108,-0.022,0.008,-0.264
109,-0.004,0.017,-0.239
110,0.023,0.024,-0.196
111,0.049,0.028,-0.134
112,0.052,0.031,-0.05
113,0.031,0.037,0.058
114,0.005,0.046,0.19
115,0.057,0.053,0.345
116,0.136,0.056,0.507
117,0.213,0.058,0.634
118,0.171,0.058,0.666
119,0.048,0.056,0.598
120,-0.023,0.052,0.465
121,-0.028,0.044,0.314
122,0.012,0.035,0.17
123,0.032,0.027,0.041
124,0.024,0.021,-0.067
125,0.01,0.014,-0.147
126,-0.009,0.005,-0.203
127,-0.023,-0.005,-0.24
128,-0.019,-0.014,-0.262
129,-0.018,-0.02,-0.273
130,-0.019,-0.025,-0.279
131,-0.029,-0.027,-0.283
132,-0.032,-0.028,-0.286
133,-0.031,-0.027,-0.286
134,-0.025,-0.023,-0.283
135,-0.025,-0.018,-0.281
136,-0.027,-0.013,-0.277
137,-0.034,-0.007,-0.27
138,-0.044,-0.001,-0.255
139,-0.034,0.008,-0.225
140,-0.014,0.019,-0.179
141,0.02,0.029,-0.11
142,0.072,0.036,-0.011
143,0.117,0.038,0.113
144,0.127,0.038,0.253
145,0.093,0.039,0.391
146,0.008,0.042,0.501
147,-0.014,0.044,0.575
148,0.032,0.044,0.589
149,0.104,0.043,0.528
150,0.104,0.043,0.4
151,0.051,0.041,0.245
152,0.006,0.034,0.102
153,-0.019,0.023,-0.013
154,-0.008,0.011,-0.1
155,-0.004,0.002,-0.167
156,-0.013,-0.005,-0.214
157,-0.015,-0.012,-0.243
158,-0.019,-0.018,-0.261
159,-0.025,-0.025,-0.27
160,-0.017,-0.031,-0.273
161,-0.025,-0.036,-0.278
162,-0.038,-0.038,-0.283
163,-0.045,-0.037,-0.284
164,-0.039,-0.033,-0.282
165,-0.038,-0.027,-0.278
166,-0.039,-0.019,-0.272
167,-0.03,-0.011,-0.26
168,-0.028,-0.003,-0.24
169,-0.014,0.002,-0.206
170,-0.004,0.007,-0.154
171,-0.015,0.011,-0.082
172,-0.021,0.019,0.012
173,-0.006,0.028,0.134
174,0.052,0.036,0.279
175,0.125,0.039,0.432
176,0.192,0.042,0.556
177,0.114,0.043,0.591
178,0.026,0.043,0.544
179,-0.03,0.041,0.442
180,0.004,0.036,0.319
181,0.049,0.033,0.191
182,0.073,0.031,0.069
183,0.05,0.029,-0.037
184,0.013,0.024,-0.124
185,-0.016,0.015,-0.185
186,-0.031,0.004,-0.225
187,-0.025,-0.007,-0.249
188,-0.017,-0.016,-0.26
189,-0.022,-0.023,-0.269
190,-0.025,-0.028,-0.274
191,-0.021,-0.032,-0.276
192,-0.027,-0.034,-0.278
193,-0.033,-0.034,-0.279
194,-0.037,-0.033,-0.278
195,-0.048,-0.031,-0.275
196,-0.049,-0.026,-0.269
197,-0.04,-0.02,-0.254
198,-0.033,-0.011,-0.229
199,-0.025,-0.0,-0.19
200,-0.008,0.01,-0.131
201,0.032,0.016,-0.044
202,0.058,0.019,0.067
203,0.048,0.022,0.195
204,-0.001,0.026,0.327
205,-0.041,0.032,0.45
206,-0.007,0.037,0.549
207,0.086,0.04,0.592
208,0.173,0.041,0.552
209,0.15,0.041,0.436
210,0.086,0.04,0.286
211,0.012,0.034,0.14
212,0.001,0.027,0.022
213,-0.004,0.021,-0.075
214,-0.006,0.017,-0.149
215,-0.013,0.014,-0.199
216,-0.008,0.008,-0.232
217,-0.011,-0.001,-0.252
218,-0.018,-0.011,-0.265
219,-0.032,-0.02,-0.274
220,-0.035,-0.028,-0.277
221,-0.034,-0.033,-0.278
222,-0.033,-0.036,-0.278
223,-0.034,-0.036,-0.277
224,-0.033,-0.035,-0.274
225,-0.033,-0.032,-0.27
226,-0.036,-0.027,-0.261
227,-0.026,-0.022,-0.243
228,-0.022,-0.018,-0.214
229,-0.026,-0.013,-0.17
230,-0.032,-0.006,-0.102
231,-0.036,0.004,-0.011
232,-0.01,0.015,0.109
233,0.034,0.022,0.256
234,0.087,0.025,0.415
235,0.099,0.026,0.544
236,0.004,0.025,0.601
237,-0.047,0.025,0.583
238,-0.027,0.023,0.504
239,0.063,0.021,0.392
240,0.13,0.021,0.26
241,0.117,0.022,0.12
242,0.06,0.021,-0.008
243,0.004,0.014,-0.106
244,-0.03,0.004,-0.174
245,-0.039,-0.007,-0.218
246,-0.038,-0.015,-0.246
247,-0.046,-0.022,-0.263
248,-0.051,-0.028,-0.272
249,-0.05,-0.033,-0.276
250,-0.048,-0.037,-0.278
251,-0.045,-0.04,-0.278
252,-0.046,-0.041,-0.279
253,-0.042,-0.041,-0.276
254,-0.037,-0.039,-0.273
255,-0.035,-0.035,-0.267
256,-0.03,-0.028,-0.255
257,-0.033,-0.02,-0.234
258,-0.03,-0.01,-0.198
259,-0.009,-0.002,-0.14
260,0.015,0.006,-0.057
261,0.015,0.011,0.051
262,-0.001,0.018,0.182
263,-0.046,0.028,0.324
264,-0.041,0.038,0.473
265,0.043,0.044,0.604
266,0.163,0.045,0.672
267,0.211,0.045,0.641
268,0.129,0.044,0.511
269,0.041,0.04,0.347
270,-0.014,0.032,0.189
271,0.011,0.023,0.059
272,0.025,0.017,-0.051
273,0.017,0.016,-0.137
274,0.009,0.014,-0.195
275,0.002,0.008,-0.231
276,-0.024,-0.001,-0.257
277,-0.036,-0.01,-0.269
278,-0.044,-0.019,-0.274
279,-0.046,-0.026,-0.277
280,-0.05,-0.031,-0.28
281,-0.048,-0.035,-0.281
282,-0.04,-0.036,-0.279
283,-0.044,-0.036,-0.276
284,-0.046,-0.033,-0.272
285,-0.026,-0.029,-0.26
286,-0.02,-0.024,-0.243
287,-0.017,-0.019,-0.214
288,-0.009,-0.011,-0.167
289,-0.009,-0.0,-0.098
290,-0.003,0.013,-0.001
291,0.023,0.025,0.124
292,0.065,0.032,0.281
293,0.109,0.035,0.457
294,0.078,0.037,0.601
295,-0.035,0.039,0.67
296,-0.088,0.04,0.662
297,-0.025,0.038,0.586
298,0.111,0.036,0.465
299,0.171,0.036,0.313
300,0.133,0.038,0.152
301,0.066,0.033,0.011
302,0.015,0.024,-0.095
303,0.001,0.011,-0.168
304,-0.017,-0.002,-0.216
305,-0.03,-0.012,-0.247
306,-0.038,-0.019,-0.264
307,-0.039,-0.024,-0.271
308,-0.038,-0.028,-0.274
309,-0.043,-0.031,-0.278
310,-0.047,-0.031,-0.28
311,-0.04,-0.029,-0.279
312,-0.038,-0.025,-0.277
313,-0.039,-0.02,-0.274
314,-0.042,-0.014,-0.268
315,-0.036,-0.006,-0.255
316,-0.026,0.002,-0.231
317,-0.007,0.011,-0.19
318,0.022,0.019,-0.128
319,0.039,0.024,-0.04
320,0.051,0.028,0.08
321,0.003,0.036,0.216
322,-0.03,0.047,0.369
323,0.001,0.058,0.536
324,0.113,0.063,0.688
325,0.266,0.065,0.766
326,0.232,0.064,0.715
327,0.139,0.062,0.567
328,0.03,0.054,0.381
329,-0.02,0.041,0.208
330,-0.003,0.027,0.065
331,0.002,0.018,-0.053
332,-0.008,0.01,-0.141
333,-0.022,0.0,-0.2
334,-0.035,-0.012,-0.238
335,-0.049,-0.026,-0.261
336,-0.046,-0.037,-0.27
337,-0.045,-0.047,-0.274
338,-0.051,-0.053,-0.279
339,-0.055,-0.056,-0.281
340,-0.054,-0.056,-0.282
341,-0.061,-0.052,-0.282
342,-0.058,-0.045,-0.279
343,-0.052,-0.036,-0.273
344,-0.051,-0.026,-0.264
345,-0.046,-0.015,-0.247
346,-0.046,-0.003,-0.217
347,-0.043,0.012,-0.167
348,-0.03,0.03,-0.093
349,0.006,0.048,0.013
350,0.087,0.063,0.158
351,0.157,0.069,0.333
352,0.221,0.072,0.518
353,0.135,0.073,0.658
354,0.035,0.074,0.726
355,0.006,0.074,0.721
356,0.103,0.072,0.644
357,0.186,0.071,0.502
358,0.18,0.071,0.326
359,0.122,0.068,0.152
360,0.031,0.057,0.002
361,-0.008,0.04,-0.103
362,-0.025,0.02,-0.174
363,-0.042,0.001,-0.221
364,-0.051,-0.014,-0.249
365,-0.063,-0.028,-0.265
366,-0.062,-0.04,-0.271
367,-0.058,-0.049,-0.274
368,-0.056,-0.054,-0.277
369,-0.056,-0.056,-0.279
370,-0.052,-0.055,-0.277
371,-0.039,-0.05,-0.272
372,-0.044,-0.042,-0.27
373,-0.04,-0.029,-0.264
374,-0.042,-0.014,-0.253
375,-0.027,0.003,-0.228
376,-0.009,0.021,-0.188
377,0.006,0.039,-0.126
378,0.011,0.056,-0.036
379,0.003,0.073,0.082
380,-0.017,0.087,0.224
381,-0.016,0.099,0.386
382,0.116,0.108,0.57
383,0.256,0.114,0.723
384,0.372,0.117,0.782
385,0.27,0.116,0.708
386,0.152,0.111,0.553
387,0.063,0.103,0.37
388,0.028,0.09,0.199
389,0.049,0.075,0.06
390,0.011,0.057,-0.06
391,-0.018,0.036,-0.146
392,-0.027,0.015,-0.199
393,-0.031,-0.007,-0.231
394,-0.04,-0.028,-0.25
395,-0.047,-0.046,-0.261
396,-0.046,-0.06,-0.265
397,-0.043,-0.068,-0.267
398,-0.04,-0.067,-0.269
399,-0.044,-0.055,-0.27
400,-0.047,-0.029,-0.269
