lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.691,0.647,0.89
2,0.387,0.477,0.692
3,0.163,0.335,0.472
4,0.089,0.219,0.273
5,0.072,0.125,0.1
6,0.061,0.051,-0.036
7,0.035,-0.006,-0.138
8,0.004,-0.046,-0.208
9,-0.014,-0.074,-0.25
10,-0.014,-0.089,-0.274
11,-0.02,-0.095,-0.288
12,-0.027,-0.093,-0.295
13,-0.031,-0.084,-0.298
14,-0.03,-0.07,-0.299
15,-0.025,-0.052,-0.299
16,-0.016,-0.031,-0.297
17,-0.017,-0.009,-0.296
18,-0.028,0.015,-0.293
19,-0.035,0.038,-0.284
20,-0.031,0.061,-0.265
21,-0.024,0.082,-0.231
22,-0.007,0.102,-0.174
23,0.021,0.119,-0.086
24,0.082,0.133,0.037
25,0.171,0.144,0.2
26,0.238,0.144,0.389
27,0.263,0.143,0.576
28,0.188,0.142,0.727
29,0.119,0.142,0.816
30,0.135,0.141,0.815
31,0.208,0.139,0.722
32,0.276,0.135,0.561
33,0.253,0.13,0.369
34,0.166,0.119,0.179
35,0.066,0.101,0.017
36,0.009,0.078,-0.102
37,-0.021,0.054,-0.183
38,-0.031,0.032,-0.234
39,-0.039,0.013,-0.265
40,-0.041,-0.002,-0.283
41,-0.04,-0.015,-0.291
42,-0.034,-0.026,-0.294
43,-0.03,-0.034,-0.296
44,-0.035,-0.037,-0.297
45,-0.042,-0.036,-0.298
46,-0.042,-0.031,-0.296
47,-0.035,-0.022,-0.293
48,-0.029,-0.008,-0.285
49,-0.024,0.008,-0.271
50,-0.016,0.027,-0.245
51,0.007,0.044,-0.199
52,0.029,0.058,-0.129
53,0.036,0.071,-0.029
54,0.032,0.085,0.101
55,0.048,0.1,0.26
56,0.122,0.114,0.444
57,0.238,0.123,0.627
58,0.346,0.126,0.764
59,0.349,0.124,0.799
60,0.242,0.118,0.721
61,0.121,0.109,0.563
62,0.04,0.095,0.384
63,0.026,0.082,0.211
64,0.028,0.071,0.059
65,0.025,0.06,-0.062
66,0.005,0.05,-0.152
67,-0.018,0.037,-0.213
68,-0.024,0.023,-0.249
69,-0.022,0.008,-0.271
70,-0.032,-0.004,-0.285
71,-0.034,-0.014,-0.293
72,-0.038,-0.023,-0.296
73,-0.04,-0.029,-0.297
74,-0.04,-0.032,-0.296
75,-0.037,-0.033,-0.295
76,-0.036,-0.031,-0.294
77,-0.035,-0.026,-0.289
78,-0.027,-0.019,-0.278
79,-0.01,-0.008,-0.256
80,-0.001,0.006,-0.221
81,0.01,0.022,-0.166
82,0.033,0.038,-0.085
83,0.097,0.05,0.031
84,0.149,0.057,0.176
85,0.154,0.058,0.335
86,0.086,0.058,0.485
87,0.001,0.058,0.607
88,-0.015,0.058,0.679
89,0.025,0.056,0.674
90,0.085,0.053,0.585
91,0.102,0.048,0.437
92,0.076,0.043,0.268
93,0.036,0.034,0.108
94,-0.002,0.022,-0.023
95,-0.003,0.009,-0.118
96,-0.004,-0.002,-0.185
97,-0.008,-0.011,-0.231
98,-0.018,-0.016,-0.261
99,-0.025,-0.021,-0.278
100,-0.033,-0.024,-0.288
101,-0.032,-0.026,-0.292
102,-0.042,-0.027,-0.295
103,-0.045,-0.026,-0.296
104,-0.041,-0.024,-0.295
105,-0.038,-0.021,-0.294
106,-0.043,-0.016,-0.292
107,-0.041,-0.009,-0.284
108,-0.035,-0.002,-0.269
109,-0.018,0.003,-0.243
110,0.005,0.007,-0.199
111,0.031,0.008,-0.134
112,0.038,0.01,-0.045
113,0.037,0.016,0.068
114,0.029,0.022,0.203
115,0.071,0.027,0.355
116,0.114,0.029,0.502
117,0.135,0.03,0.61
118,0.093,0.028,0.639
119,0.005,0.024,0.575
120,-0.057,0.018,0.449
121,-0.077,0.009,0.3
122,-0.055,0.001,0.156
123,-0.024,-0.005,0.029
124,-0.01,-0.01,-0.075
125,-0.012,-0.016,-0.153
126,-0.019,-0.022,-0.208
127,-0.016,-0.029,-0.241
128,-0.013,-0.035,-0.263
129,-0.023,-0.038,-0.279
130,-0.043,-0.041,-0.289
131,-0.05,-0.043,-0.293
132,-0.045,-0.042,-0.294
133,-0.051,-0.041,-0.295
134,-0.055,-0.037,-0.295
135,-0.054,-0.032,-0.293
136,-0.052,-0.027,-0.288
137,-0.044,-0.022,-0.277
138,-0.038,-0.017,-0.257
139,-0.029,-0.011,-0.225
140,-0.01,-0.004,-0.176
141,0.015,0.001,-0.107
142,0.063,0.004,-0.01
143,0.086,0.003,0.109
144,0.069,0.001,0.242
145,0.013,0.0,0.37
146,-0.047,-0.0,0.478
147,-0.055,0.0,0.549
148,-0.021,0.0,0.556
149,0.032,-0.0,0.49
150,0.026,-0.001,0.37
151,-0.0,-0.004,0.229
152,-0.03,-0.009,0.092
153,-0.043,-0.017,-0.021
154,-0.033,-0.025,-0.108
155,-0.031,-0.032,-0.175
156,-0.036,-0.036,-0.222
157,-0.039,-0.039,-0.251
158,-0.04,-0.042,-0.269
159,-0.036,-0.045,-0.28
160,-0.036,-0.047,-0.285
161,-0.044,-0.048,-0.289
162,-0.053,-0.047,-0.292
163,-0.06,-0.046,-0.293
164,-0.055,-0.042,-0.291
165,-0.049,-0.038,-0.287
166,-0.046,-0.032,-0.28
167,-0.04,-0.026,-0.266
168,-0.034,-0.023,-0.244
169,-0.019,-0.021,-0.208
170,-0.014,-0.02,-0.155
171,-0.021,-0.017,-0.082
172,-0.033,-0.013,0.012
173,-0.021,-0.008,0.131
174,0.021,-0.004,0.266
175,0.056,-0.002,0.401
176,0.084,-0.002,0.509
177,0.024,-0.002,0.548
178,-0.026,-0.004,0.51
179,-0.062,-0.006,0.415
180,-0.044,-0.01,0.297
181,-0.02,-0.012,0.171
182,-0.0,-0.013,0.053
183,0.003,-0.013,-0.049
184,-0.012,-0.016,-0.13
185,-0.026,-0.021,-0.188
186,-0.031,-0.028,-0.228
187,-0.036,-0.035,-0.255
188,-0.043,-0.041,-0.272
189,-0.05,-0.044,-0.282
190,-0.049,-0.047,-0.286
191,-0.049,-0.049,-0.288
192,-0.046,-0.05,-0.288
193,-0.047,-0.049,-0.288
194,-0.053,-0.048,-0.287
195,-0.054,-0.045,-0.283
196,-0.051,-0.042,-0.274
197,-0.04,-0.037,-0.257
198,-0.037,-0.03,-0.231
199,-0.032,-0.023,-0.192
200,-0.018,-0.017,-0.132
201,0.004,-0.012,-0.05
202,0.007,-0.01,0.056
203,-0.012,-0.008,0.178
204,-0.046,-0.005,0.306
205,-0.073,-0.001,0.425
206,-0.035,0.002,0.519
207,0.033,0.004,0.555
208,0.103,0.006,0.515
209,0.086,0.007,0.41
210,0.051,0.006,0.276
211,0.004,0.003,0.14
212,-0.021,-0.001,0.021
213,-0.016,-0.004,-0.073
214,-0.004,-0.006,-0.146
215,-0.01,-0.007,-0.2
216,-0.02,-0.009,-0.236
217,-0.031,-0.014,-0.26
218,-0.037,-0.021,-0.275
219,-0.046,-0.028,-0.283
220,-0.05,-0.034,-0.286
221,-0.052,-0.038,-0.287
222,-0.046,-0.042,-0.286
223,-0.041,-0.044,-0.284
224,-0.04,-0.045,-0.282
225,-0.038,-0.044,-0.276
226,-0.036,-0.043,-0.265
227,-0.031,-0.041,-0.247
228,-0.025,-0.039,-0.218
229,-0.025,-0.036,-0.171
230,-0.036,-0.029,-0.104
231,-0.047,-0.021,-0.013
232,-0.046,-0.012,0.101
233,-0.015,-0.006,0.243
234,0.02,-0.003,0.39
235,0.02,-0.002,0.512
236,-0.034,-0.002,0.577
237,-0.068,-0.002,0.567
238,-0.047,-0.002,0.493
239,0.016,-0.002,0.38
240,0.08,-0.001,0.25
241,0.092,0.0,0.118
242,0.063,0.001,-0.002
243,0.014,-0.001,-0.099
244,-0.009,-0.007,-0.168
245,-0.019,-0.014,-0.215
246,-0.032,-0.02,-0.247
247,-0.043,-0.025,-0.267
248,-0.051,-0.029,-0.278
249,-0.053,-0.033,-0.283
250,-0.056,-0.036,-0.284
251,-0.06,-0.039,-0.285
252,-0.063,-0.04,-0.285
253,-0.06,-0.04,-0.284
254,-0.044,-0.039,-0.278
255,-0.029,-0.036,-0.269
256,-0.018,-0.033,-0.254
257,-0.011,-0.027,-0.231
258,-0.013,-0.021,-0.196
259,-0.01,-0.014,-0.142
260,-0.003,-0.009,-0.06
261,-0.013,-0.005,0.047
262,-0.037,0.002,0.177
263,-0.069,0.01,0.321
264,-0.052,0.019,0.468
265,0.007,0.025,0.59
266,0.085,0.028,0.649
267,0.151,0.03,0.62
268,0.124,0.029,0.51
269,0.067,0.027,0.36
270,0.009,0.021,0.207
271,0.015,0.015,0.072
272,0.023,0.009,-0.039
273,0.023,0.006,-0.126
274,0.006,0.004,-0.19
275,-0.016,-0.0,-0.233
276,-0.036,-0.007,-0.259
277,-0.045,-0.014,-0.273
278,-0.046,-0.02,-0.279
279,-0.044,-0.025,-0.281
280,-0.047,-0.027,-0.282
281,-0.039,-0.029,-0.281
282,-0.032,-0.029,-0.28
283,-0.034,-0.027,-0.278
284,-0.033,-0.024,-0.273
285,-0.027,-0.019,-0.262
286,-0.014,-0.014,-0.243
287,-0.003,-0.008,-0.212
288,-0.005,0.001,-0.166
289,-0.003,0.012,-0.097
290,-0.001,0.025,0.0
291,0.034,0.038,0.131
292,0.078,0.047,0.289
293,0.097,0.052,0.455
294,0.086,0.055,0.6
295,0.026,0.056,0.683
296,-0.005,0.057,0.682
297,0.015,0.056,0.601
298,0.095,0.055,0.473
299,0.15,0.054,0.321
300,0.145,0.053,0.165
301,0.091,0.046,0.026
302,0.032,0.035,-0.084
303,0.013,0.021,-0.161
304,-0.007,0.006,-0.213
305,-0.02,-0.006,-0.246
306,-0.037,-0.016,-0.266
307,-0.04,-0.023,-0.275
308,-0.04,-0.029,-0.278
309,-0.039,-0.031,-0.279
310,-0.043,-0.031,-0.28
311,-0.044,-0.028,-0.28
312,-0.044,-0.023,-0.279
313,-0.04,-0.016,-0.275
314,-0.03,-0.007,-0.266
315,-0.022,0.004,-0.252
316,-0.014,0.017,-0.228
317,-0.0,0.029,-0.189
318,0.026,0.04,-0.128
319,0.039,0.049,-0.038
320,0.039,0.058,0.084
321,0.018,0.069,0.23
322,0.019,0.08,0.395
323,0.076,0.091,0.565
324,0.188,0.098,0.711
325,0.298,0.102,0.776
326,0.279,0.102,0.725
327,0.202,0.099,0.589
328,0.108,0.09,0.414
329,0.038,0.076,0.237
330,0.021,0.059,0.085
331,0.018,0.044,-0.038
332,0.004,0.031,-0.132
333,-0.022,0.018,-0.197
334,-0.036,0.002,-0.237
335,-0.041,-0.014,-0.259
336,-0.038,-0.029,-0.269
337,-0.043,-0.039,-0.275
338,-0.051,-0.045,-0.278
339,-0.05,-0.047,-0.279
340,-0.044,-0.045,-0.279
341,-0.043,-0.038,-0.278
342,-0.045,-0.028,-0.276
343,-0.049,-0.014,-0.272
344,-0.048,0.001,-0.262
345,-0.036,0.018,-0.242
346,-0.025,0.036,-0.209
347,-0.009,0.057,-0.158
348,0.02,0.081,-0.079
349,0.059,0.104,0.031
350,0.153,0.122,0.183
351,0.242,0.133,0.361
352,0.307,0.14,0.542
353,0.25,0.143,0.689
354,0.172,0.145,0.771
355,0.131,0.145,0.762
356,0.171,0.144,0.67
357,0.232,0.142,0.521
358,0.24,0.138,0.346
359,0.179,0.131,0.17
360,0.079,0.115,0.017
361,0.017,0.091,-0.094
362,-0.012,0.063,-0.17
363,-0.028,0.036,-0.219
364,-0.041,0.012,-0.249
365,-0.045,-0.008,-0.265
366,-0.042,-0.024,-0.271
367,-0.03,-0.037,-0.273
368,-0.016,-0.045,-0.272
369,-0.018,-0.048,-0.273
370,-0.029,-0.046,-0.274
371,-0.04,-0.038,-0.274
372,-0.037,-0.026,-0.271
373,-0.03,-0.009,-0.263
374,-0.025,0.011,-0.249
375,-0.024,0.035,-0.225
376,-0.014,0.061,-0.185
377,0.006,0.086,-0.119
378,0.022,0.111,-0.025
379,0.026,0.134,0.099
380,0.045,0.154,0.253
381,0.094,0.171,0.425
382,0.223,0.183,0.603
383,0.376,0.192,0.747
384,0.475,0.195,0.803
385,0.398,0.193,0.736
386,0.268,0.186,0.583
387,0.143,0.173,0.396
388,0.077,0.156,0.216
389,0.054,0.134,0.065
390,0.039,0.107,-0.053
391,0.017,0.078,-0.139
392,-0.006,0.047,-0.195
393,-0.017,0.016,-0.229
394,-0.027,-0.013,-0.25
395,-0.033,-0.039,-0.261
396,-0.036,-0.058,-0.266
397,-0.037,-0.068,-0.269
398,-0.035,-0.065,-0.269
399,-0.03,-0.047,-0.268
400,-0.03,-0.008,-0.267
