gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2041,3854,0.664369285106659,35.8330535888672,-115.216903686523,3670176,2041,3090,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.36194775446852,66.58436478284,54.361130947828656,1.6217996541150586e-07,21.0,66.57,3.1865100272627664,66.34,0.3932,0.6419,0.7852,0.6616,0.4317,0.4396,0
102671,npp,2227,2049,0.437374621629715,35.8309135437012,-115.217437744141,3670176,2227,1615,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-15 09:30:27.023495,-98.50991659955568,0.9122410154063653,0.8078982415651723,2.2392759481364053e-07,11.0,0.91,1.0,0.25,0.3468,0.4247,0.4957,1.0,0.4374,0.4374,0
102792,npp,1496,1491,0.514773845672607,35.8330116271973,-115.216575622559,3670176,1496,1118,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.47350524473458,29.517006196453124,25.86991444606109,2.2826778405720923e-12,8.0,-29.55,1.184412938166907,-30.16,0.3447,0.422,0.5083,1.0064,0.503,0.518,0
102919,npp,2619,3855,0.679243624210358,35.8352279663086,-115.219932556152,3670176,2618,3091,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.4163221196812,66.59475570440686,54.37252171033592,6.13455025554773e-08,21.0,66.59,3.1865100272627664,66.34,0.3932,0.6419,0.7852,0.6616,0.4364,0.4494,0
103160,npp,1315,2784,0.452417612075806,35.8323631286621,-115.213203430176,3670176,1316,2239,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.37758963794025,38.41996153783643,33.39185655246504,3.8793516563076176e-17,15.0,38.42,1.357151599901897,37.86,0.3768,0.4478,0.5757,0.9483,0.4281,0.429,0
103279,npp,620,2233,0.281670182943344,35.8315391540527,-115.220115661621,3670176,620,1791,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-20 09:36:39.879731,-74.5779410097683,11.555791165213282,10.219140913859547,4.5641727650992404e-21,12.0,11.51,1.015504800579495,10.84,0.3121,0.4003,0.5126,1.0608,0.3078,0.2988,0
103396,npp,2969,1677,0.28293289244175,35.8363914489746,-115.216064453125,3670176,2969,1268,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.38474622379135,20.221115916507337,17.825338120983094,1.2606794800194916e-24,9.0,-20.26,1.0837787002826917,-20.89,0.3039,0.3772,0.5005,1.126,0.3377,0.3186,0
103515,npp,2204,1113,0.262665137648582,35.8324432373047,-115.21711730957,3670176,2203,818,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-22 08:58:55.626964,95.82729828010947,44.71082902947827,38.54063302531748,2.152193918293921e-23,6.0,-44.74,1.5732132722552272,-45.15,0.3447,0.4336,0.5766,0.9795,0.316,0.2573,0
103524,npp,979,4030,0.5615071952342989,35.8356056213379,-115.215698242188,3670176,982,3182,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.63815080274013,69.40747857522395,56.009760581291,5.115879398491705e-20,22.0,69.41,3.5496478698597698,69.15,0.4687,0.7258,0.9799,0.5852,0.3784,0.3286,0
103634,npp,1427,552,0.398147970438004,35.8335800170898,-115.216110229492,3670176,1429,344,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.5284025196244,60.183206092378555,50.20941816642388,8.811307296489486e-22,3.0,-60.21,2.4157378735459294,-60.49,0.3981,0.5118,0.7243,0.8299,0.3777,0.3304,0
103643,npp,335,3504,0.368667870759964,35.835018157959,-115.221237182617,3670176,340,2844,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-23 10:20:22.772549,-70.97872642562557,59.77489500085505,49.933442686145504,7.04839737801102e-21,19.0,59.78,2.3545700244418297,59.46,0.4195,0.5271,0.7131,0.8057,0.3574,0.297,0
103760,npp,2749,2967,0.25989206135273,35.8339576721191,-115.217468261719,3670176,2748,2391,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-24 10:01:39.551132,-73.75551596627575,45.04518671188138,38.81185135468718,8.784026628646311e-21,16.0,45.06,1.5732132722552272,44.62,0.3673,0.456,0.595,0.9313,0.3,0.242,0
104112,npp,607,1302,0.408836275339127,35.8303871154785,-115.215858459473,3670176,606,978,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.63397272002574,37.720715130821944,32.809023540379016,9.701381791491791e-14,7.0,-37.76,1.357151599901897,-38.2,0.3251,0.4027,0.5411,1.0547,0.4292,0.4312,0
104346,npp,2096,179,1.25458717346191,35.833324432373,-115.21598815918,3670176,2101,87,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-29 08:27:15.404319,91.42256883121016,67.35726366677056,54.821689367241866,0.00014877630088883787,1.0,-67.37,3.1865100272627664,-67.58,0.4002,0.717,0.9036,0.5923,0.5934,0.7431,0
104355,npp,1104,3148,0.24420832097530398,35.8318939208984,-115.218307495117,3670176,1107,2517,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-29 10:07:50.682968,-72.72617147553879,50.71949555286978,43.28059544518763,6.618479823007221e-13,17.0,50.73,1.847645286154319,50.33,0.3977,0.4802,0.6691,0.8844,0.297,0.216,0
104472,npp,425,2599,0.451611578464508,35.8363456726074,-115.213485717773,3670176,425,2100,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.58414376897422,30.53052612366802,26.73854045018147,1.695847514384626e-08,14.0,30.55,1.184412938166907,29.93,0.3113,0.4089,0.5523,1.0386,0.4607,0.469,0
107659,npp,358,733,0.459428071975708,35.8309288024902,-115.214569091797,3670176,359,515,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.60386811528343,55.878415535352616,47.15308082490108,3.662162852063197e-06,4.0,-55.91,2.0682789409984763,-56.14,0.3609,0.5048,0.664,0.8412,0.4027,0.3865,0
107832,npp,2630,176,0.33561123907566104,35.8360481262207,-115.215179443359,3670176,2631,85,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.58319732361812,67.40929724684997,54.852536634203666,7.041989143954958e-11,1.0,-67.43,3.1865100272627664,-67.58,0.4002,0.717,0.9036,0.5923,0.305,0.1988,0
108193,npp,250,2043,0.286697775125504,35.8313102722168,-115.218307495117,3670176,250,1610,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-05-17 09:30:03.928857,-29.49944983625023,0.9205160317393938,0.8152522690772994,6.163865399681254e-11,11.0,0.58,1.0,0.25,0.3468,0.4247,0.4957,1.0,0.2867,0.2867,0
108369,npp,2587,1485,0.379176259040833,35.831226348877,-115.217407226562,3670176,2587,1114,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.22070661229344,29.799119418783363,26.111941267766078,2.7510621943869306e-15,8.0,-29.83,1.184412938166907,-30.16,0.3447,0.422,0.5083,1.0064,0.3885,0.3816,0
108542,npp,1808,918,0.248432002961636,35.8339576721191,-115.219734191895,3670176,1811,683,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-05-19 08:52:16.165644,94.99996200179783,50.85978648179014,43.384882242575124,5.140020341698062e-19,5.0,-50.9,1.847645286154319,-51.07,0.3113,0.4434,0.6408,0.9577,0.3192,0.2379,0
108715,npp,1018,360,0.287556394934654,35.8314895629883,-115.215263366699,3670176,1017,199,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.41046201075861,64.10575844572628,52.81656647264963,3.244641605019581e-22,2.0,-64.12,2.7445598364131496,-64.26,0.4262,0.6134,0.8508,0.6924,0.306,0.1991,0
121819,npp,2527,721,0.615766376256943,35.8335037231445,-115.21647644043,3670176,2525,503,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.08626882556756,56.203986848327304,47.38201715071288,1.8069506983561688e-17,4.0,-56.21,2.0682789409984763,-56.14,0.3609,0.5048,0.664,0.8412,0.4783,0.518,0
121989,npp,1736,166,0.553914934396744,35.8361930847168,-115.217094421387,3670176,1737,80,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.48626935825679,67.60403313546709,54.957158565453234,4.668442445818104e-22,1.0,-67.6,3.1865100272627664,-67.58,0.4002,0.717,0.9036,0.5923,0.3735,0.3281,0
122525,npp,1706,1475,0.427452623844147,35.8318901062012,-115.214714050293,3670176,1706,1106,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.76296287713065,30.271610966328257,26.512562352680106,8.478192774508151e-26,8.0,-30.3,1.184412938166907,-30.16,0.3447,0.422,0.5083,1.0064,0.4293,0.4302,0
123251,npp,851,2218,0.243814416229725,35.8317337036133,-115.217788696289,3670176,851,1777,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-25 09:35:38.924020,-77.23948856091202,10.646265577426274,9.416054467173085,3.778891766725496e-23,12.0,10.67,1.015504800579495,10.84,0.3121,0.4003,0.5126,1.0608,0.2705,0.2586,0
123428,npp,133,1662,0.36192758381366696,35.8321762084961,-115.219200134277,3670176,133,1255,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-26 09:16:48.598007,98.85344082452143,21.04323095934036,18.540363416613992,1.2622416667209222e-18,9.0,-21.05,1.0837787002826917,-20.89,0.3039,0.3772,0.5005,1.126,0.4106,0.4075,0
123600,npp,2459,1098,0.24298819899559,35.8373184204102,-115.219261169434,3670176,2459,807,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.8101208130388,45.2302763159757,38.95259738053436,7.098057370043785e-13,6.0,-45.25,1.5732132722552272,-45.15,0.3447,0.4336,0.5766,0.9795,0.3035,0.238,0
123775,npp,1671,538,0.431044042110443,35.8331451416016,-115.218948364258,3670176,1672,333,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.59946401099182,60.49215955945085,50.41343299026765,1.569423025727635e-06,3.0,-60.51,2.4157378735459294,-60.49,0.3981,0.5118,0.7243,0.8299,0.3913,0.3577,0
132136,npp,567,2954,0.487848460674286,35.8313941955566,-115.216674804688,3670176,567,2381,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-14 10:00:39.731963,-74.09690518150187,44.59585581127827,38.448521473030134,5.782018265899443e-06,16.0,44.62,1.5732132722552272,44.62,0.3673,0.456,0.595,0.9313,0.4449,0.4543,0
132309,npp,2955,2403,0.431150257587433,35.8331413269043,-115.215400695801,3670176,2955,1944,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-15 09:41:52.968887,-75.42157554659977,20.864407006907793,18.386446670324645,7.03784910542349e-13,13.0,20.87,1.0837787002826917,20.845,0.356,0.4383,0.5442,0.9689,0.4181,0.4177,0
132488,npp,2244,1849,0.573522388935089,35.8345947265625,-115.214408874512,3670176,2244,1424,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-16 09:23:04.428298,100.17536082679555,10.718575586161938,9.480588740696405,2.1432508842116766e-19,10.0,-10.73,1.0,-10.73,0.3502,0.4338,0.4999,0.9789,0.5644,0.5614,0
133027,npp,3003,167,0.81147962808609,35.8338470458984,-115.215774536133,3670176,3002,80,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-19 08:26:17.451499,91.51407600447111,67.56606652542337,54.94352842894122,2.5782877951913336e-28,1.0,-67.58,3.1865100272627664,-67.58,0.4002,0.717,0.9036,0.5923,0.4543,0.4807,0
133040,npp,2014,3135,0.425466030836105,35.8315353393555,-115.218849182129,3670176,2012,2508,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-19 10:06:52.730989,-72.84624156632984,50.346081387735076,42.99153244194508,1.028734242510046e-27,17.0,50.36,1.7549928774784245,50.33,0.3977,0.4802,0.6691,0.8844,0.3935,0.3763,0
133223,npp,1339,2586,0.31190462410450004,35.8349304199219,-115.219985961914,3670176,1339,2090,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-20 09:48:07.744395,-75.2568114675172,29.90925048667442,26.206835880616577,3.7635864575702195e-29,14.0,29.93,1.184412938166907,29.93,0.3113,0.4089,0.5523,1.0386,0.3428,0.3239,0
133405,npp,637,2035,0.298743516206741,35.8307800292969,-115.215202331543,3670176,637,1601,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-21 09:29:19.197669,9.756946739709896,0.5932036311711633,0.5253623679379361,8.024147327394568e-29,11.0,0.24,1.0,0.25,0.3468,0.4247,0.4957,1.0,0.2987,0.2987,0
133762,npp,2223,910,0.32777127623558,35.8340377807617,-115.219711303711,3670176,2227,679,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-23 08:51:33.210900,94.97317685462836,51.098362015716745,43.5675797944456,1.3421939294760098e-22,5.0,-51.13,1.847645286154319,-51.07,0.3113,0.4434,0.6408,0.9577,0.3621,0.3139,0
133775,npp,1036,3842,0.23577494919300102,35.8336753845215,-115.217590332031,3670176,1034,3083,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-23 10:31:47.139217,-69.44889995528432,66.36957132513497,54.236653019940235,4.287515615515926e-28,21.0,66.37,3.1865100272627664,66.34,0.3932,0.6419,0.7852,0.6616,0.2972,0.156,0
133946,npp,1438,352,0.603005975484848,35.8353729248047,-115.214401245117,3670176,1436,194,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.21082961361003,64.25996254953142,52.91448099860621,4.80564572287103e-17,2.0,-64.28,2.7445598364131496,-64.26,0.4262,0.6134,0.8508,0.6924,0.4209,0.4175,0
133958,npp,400,3316,0.369192779064178,35.8340911865234,-115.218360900879,3670176,404,2664,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-24 10:13:05.711084,-71.90725493579296,55.26460216987534,46.7061413342085,1.972100372583627e-24,18.0,55.29,2.0682789409984763,55.29,0.3419,0.4867,0.7268,0.8725,0.3679,0.3221,0
134138,npp,2807,2770,0.44190788269043,35.8306579589844,-115.217811584473,3670176,2807,2226,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-25 09:54:22.504726,-75.06646666064627,37.83846521511044,32.90825299286847,5.418877918529851e-19,15.0,37.86,1.357151599901897,37.86,0.3768,0.4478,0.5757,0.9483,0.4203,0.4191,0
134322,npp,2097,2220,0.293488651514053,35.8334922790527,-115.219398498535,3670176,2097,1779,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-26 09:35:35.744479,-78.30208021264667,10.764558051992308,9.521409077217582,2.722997384163568e-12,12.0,10.78,1.015504800579495,10.84,0.3121,0.4003,0.5126,1.0608,0.3195,0.3113,0
134505,npp,1376,1663,0.260840132832527,35.8329963684082,-115.21809387207,3670176,1376,1256,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-08-27 09:16:43.650606,97.09301286292786,21.004919864313663,18.50926367061869,5.205161858960252e-05,9.0,-21.0,1.0837787002826917,-20.89,0.3039,0.3772,0.5005,1.126,0.3173,0.2937,0
137335,npp,2689,2219,0.724637508392334,35.8339004516602,-115.214698791504,3670176,2689,1778,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-11 09:35:29.832116,-77.99500718086479,10.710835285217756,9.473998530684915,0.0004202728223373741,12.0,10.73,1.015504800579495,10.84,0.3121,0.4003,0.5126,1.0608,0.744,0.7687,0
137715,npp,1216,1097,0.303457200527191,35.8339881896973,-115.216247558594,3670176,1219,807,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-13 08:57:43.846499,95.4257902756148,45.25726193157308,38.97901666198712,2.6357995598925785e-15,6.0,-45.29,1.5732132722552272,-45.15,0.3447,0.4336,0.5766,0.9795,0.342,0.2972,0
137730,npp,3051,4015,0.611907690763474,35.8339767456055,-115.217346191406,3670176,3050,3175,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-13 10:37:52.439081,-68.42918072545582,69.17367620263015,55.87855293193884,5.798616540320757e-07,22.0,69.18,3.5496478698597698,69.15,0.4687,0.7258,0.9799,0.5852,0.3926,0.3581,0
137905,npp,439,537,0.36025065183639504,35.8309516906738,-115.214645385742,3670176,440,332,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.5658499047279,60.51197969057945,50.43378059474169,7.454215045291105e-22,3.0,-60.53,2.4157378735459294,-60.49,0.3981,0.5118,0.7243,0.8299,0.362,0.299,0
137916,npp,2423,3490,0.32195796072483096,35.8335952758789,-115.219062805176,3670176,2424,2831,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-14 10:19:12.806854,-71.37012855491996,59.45668495014833,49.711561654844594,8.493778405781073e-15,19.0,59.47,2.3545700244418297,59.46,0.4195,0.5271,0.7131,0.8057,0.3376,0.2594,0
138105,npp,1764,2952,0.401399463415146,35.8361129760742,-115.216194152832,3670176,1765,2380,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-15 10:00:29.615466,-74.3489613444723,44.52765736642235,38.3947037344582,1.781533861696309e-22,16.0,44.55,1.5732132722552272,44.62,0.3673,0.456,0.595,0.9313,0.39,0.3738,0
138296,npp,1077,2401,0.386635839939117,35.8345794677734,-115.215133666992,3670176,1077,1942,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-16 09:41:42.862652,-76.46437275363982,20.74883109323789,18.285954503321523,2.0707057096090976e-28,13.0,20.77,1.0837787002826917,20.845,0.356,0.4383,0.5442,0.9689,0.377,0.3746,0
138493,npp,347,1846,0.479887902736664,35.8333129882812,-115.214775085449,3670176,347,1421,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-17 09:22:52.547822,97.79457566571806,10.897047344673616,9.638103645818482,2.355545960236113e-30,10.0,-10.9,1.015504800579495,-10.73,0.3502,0.4338,0.4999,0.9789,0.47,0.4698,0
138688,npp,2678,1287,0.6038705408573151,35.8319549560547,-115.212875366211,3670176,2678,964,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.18381478263737,38.33146888430734,33.316740513560745,8.03777229075777e-31,7.0,-38.36,1.357151599901897,-38.2,0.3251,0.4027,0.5411,1.0547,0.5729,0.6369,0
138881,npp,1909,721,0.469902127981186,35.8334503173828,-115.21231842041,3670176,1910,502,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.33602469761668,56.195343857507915,47.382149847196466,2.1319977252233345e-29,4.0,-56.21,2.0682789409984763,-56.14,0.3609,0.5048,0.664,0.8412,0.4078,0.3953,0
138894,npp,772,3665,0.34934538602829,35.8346214294434,-115.219612121582,3670176,774,2968,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-19 10:25:24.071464,-70.75461892370753,63.10852328980243,52.1779209026799,5.5549428791302825e-31,20.0,63.11,2.7445598364131496,63.13,0.4525,0.5653,0.7444,0.7513,0.346,0.2625,0
139080,npp,1112,164,0.8841432929039,35.8321380615234,-115.219505310059,3670176,1112,79,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-20 08:26:05.598317,91.55880668858751,67.62390484145699,54.976701589520694,5.288864836228402e-26,1.0,-67.63,3.1865100272627664,-67.58,0.4002,0.717,0.9036,0.5923,0.4771,0.5237,0
139095,npp,123,3132,0.345573931932449,35.8316116333008,-115.217979431152,3670176,122,2506,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-20 10:06:40.879257,-72.95198786925702,50.253956850503606,42.92006843594784,4.478131276828454e-30,17.0,50.27,1.7549928774784245,50.33,0.3977,0.4802,0.6691,0.8844,0.348,0.3056,0
139283,npp,2517,2583,0.229623347520828,35.830638885498,-115.218818664551,3670176,2517,2088,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-21 09:47:55.904968,-75.84035786151134,29.761017937023418,26.079534472192524,4.445866466857201e-27,14.0,29.79,1.184412938166907,29.93,0.3113,0.4089,0.5523,1.0386,0.2733,0.2385,0
139475,npp,1810,2031,0.237800061702728,35.8359832763672,-115.216995239258,3670176,1811,1598,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-22 09:29:07.373117,135.8994454167702,0.17583846053315688,0.15572580874315511,3.1181016197521988e-22,11.0,-0.3,1.0,0.25,0.3468,0.4247,0.4957,1.0,0.2378,0.2378,0
139868,npp,301,906,0.19491785764694208,35.8339347839355,-115.218536376953,3670176,300,676,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-24 08:51:19.641762,94.89626968455094,51.21485244605534,43.655741514834794,1.587678672097686e-08,5.0,-51.24,1.847645286154319,-51.07,0.3113,0.4434,0.6408,0.9577,0.2902,0.1867,0
139881,npp,2203,3838,0.35861973464489,35.8299102783203,-115.21639251709,3670176,2202,3081,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-24 10:31:33.571597,-69.39338529472538,66.30129347114324,54.19395654666789,3.25515041698362e-17,21.0,66.3,3.0,66.34,0.3932,0.6419,0.7852,0.6616,0.3303,0.2373,0
140071,npp,1547,3311,0.46366149187088,35.8323936462402,-115.219734191895,3670176,1546,2659,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.37149757074603,55.15744203380548,46.625373004088694,5.182503364275779e-10,18.0,55.16,2.0682789409984763,55.29,0.3419,0.4867,0.7268,0.8725,0.4135,0.4046,0
142958,npp,844,902,0.684743642807007,35.8302040100098,-115.218307495117,3670176,843,673,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-10 08:51:08.715223,95.22893299228876,51.34103358700939,43.74852157949234,0.00018420631919704024,5.0,-51.36,1.847645286154319,-51.07,0.3113,0.4434,0.6408,0.9577,0.5553,0.6558,0
143165,npp,2104,3307,0.785047709941864,35.8312110900879,-115.213714599609,3670176,2104,2654,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-11 10:12:43.032374,-72.61263154080618,55.06744582790926,46.5567516233538,0.00025373581283015626,18.0,55.06,2.0682789409984763,55.29,0.3419,0.4867,0.7268,0.8725,0.5689,0.685,0
143556,npp,762,2212,0.474528253078461,35.8319244384766,-115.215148925781,3670176,762,1771,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-13 09:35:13.127738,-73.6163834116685,10.380393915849176,9.181568101330024,1.752881389496824e-17,12.0,10.32,1.0,10.84,0.3121,0.4003,0.5126,1.0608,0.4989,0.5034,0
143754,npp,50,1657,0.502636194229126,35.8318710327148,-115.213737487793,3670176,50,1250,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-14 09:16:24.623448,97.58640480228486,21.30546798419574,18.76957032057272,9.503810701389771e-25,9.0,-21.32,1.0837787002826917,-20.89,0.3039,0.3772,0.5005,1.126,0.5405,0.566,0
143943,npp,2382,1093,0.5851692855358119,35.8346672058105,-115.212867736816,3670176,2381,803,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.56697149463758,45.39722205186139,39.08676229172426,2.206510558279479e-31,6.0,-45.42,1.5732132722552272,-45.15,0.3447,0.4336,0.5766,0.9795,0.521,0.5732,0
143956,npp,1147,4008,0.983558535575867,35.8322448730469,-115.212249755859,3670176,1146,3171,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-15 10:37:39.376412,-68.46656712222425,69.0893511833213,55.82325660940317,2.895369442733012e-26,22.0,69.07,3.5496478698597698,69.15,0.4687,0.7258,0.9799,0.5852,0.4973,0.5755,0
144136,npp,1615,533,0.596766501665115,35.8341064453125,-115.213485717773,3670176,1620,329,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.24772373424412,60.60355427774745,50.4898524973903,1.9267955393160204e-32,3.0,-60.62,2.4157378735459294,-60.49,0.3981,0.5118,0.7243,0.8299,0.4599,0.4952,0
144151,npp,530,3484,0.675523698329926,35.8318176269531,-115.220100402832,3670176,532,2826,196611,3866787,3371,usa_lasvegas_23_63,35.83333333,-115.21666667,23,63,usa_lasvegas,2012-10-16 10:19:01.547424,-71.68536793209938,59.34026758529696,49.62397048082054,1.4912127558004588e-29,19.0,59.34,2.3545700244418297,59.46,0.4195,0.5271,0.7131,0.8057,0.4877,0.5442,0
