lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.44,0.557,0.44
2,0.244,0.431,0.244
3,0.207,0.331,0.207
4,0.189,0.252,0.188
5,0.175,0.192,0.175
6,0.153,0.148,0.153
7,0.149,0.116,0.15
8,0.173,0.095,0.174
9,0.158,0.083,0.159
10,0.138,0.078,0.138
11,0.112,0.078,0.112
12,0.108,0.081,0.108
13,0.115,0.087,0.115
14,0.124,0.095,0.124
15,0.127,0.103,0.127
16,0.123,0.111,0.124
17,0.109,0.118,0.109
18,0.096,0.124,0.096
19,0.074,0.129,0.074
20,0.083,0.132,0.083
21,0.087,0.134,0.087
22,0.095,0.134,0.096
23,0.098,0.132,0.098
24,0.101,0.129,0.101
25,0.121,0.124,0.121
26,0.121,0.108,0.121
27,0.124,0.104,0.123
28,0.102,0.104,0.102
29,0.114,0.104,0.113
30,0.101,0.105,0.101
31,0.094,0.108,0.093
32,0.115,0.109,0.115
33,0.102,0.11,0.102
34,0.108,0.11,0.108
35,0.102,0.109,0.102
36,0.101,0.108,0.101
37,0.105,0.109,0.105
38,0.11,0.108,0.11
39,0.099,0.109,0.099
40,0.106,0.109,0.106
41,0.125,0.108,0.125
42,0.111,0.108,0.111
43,0.127,0.107,0.127
44,0.138,0.106,0.138
45,0.101,0.106,0.101
46,0.07,0.106,0.07
47,0.091,0.106,0.091
48,0.108,0.106,0.108
49,0.1,0.105,0.1
50,0.098,0.104,0.098
51,0.094,0.103,0.095
52,0.105,0.101,0.105
53,0.09,0.098,0.09
54,0.086,0.096,0.086
55,0.088,0.092,0.088
56,0.13,0.089,0.13
57,0.109,0.086,0.108
58,0.097,0.083,0.097
59,0.09,0.081,0.09
60,0.078,0.078,0.077
61,0.082,0.077,0.081
62,0.074,0.074,0.074
63,0.047,0.073,0.047
64,0.051,0.07,0.051
65,0.054,0.069,0.054
66,0.062,0.067,0.062
67,0.076,0.067,0.076
68,0.045,0.066,0.045
69,0.074,0.064,0.074
70,0.065,0.061,0.065
71,0.047,0.06,0.047
72,0.074,0.06,0.074
73,0.063,0.06,0.063
74,0.051,0.061,0.051
75,0.068,0.062,0.068
76,0.074,0.063,0.074
77,0.079,0.065,0.079
78,0.084,0.066,0.084
79,0.084,0.067,0.084
80,0.058,0.069,0.058
81,0.05,0.072,0.051
82,0.047,0.072,0.047
83,0.07,0.073,0.07
84,0.07,0.073,0.07
85,0.07,0.074,0.07
86,0.084,0.075,0.083
87,0.072,0.075,0.071
88,0.087,0.074,0.086
89,0.068,0.072,0.068
90,0.053,0.07,0.053
91,0.061,0.068,0.061
92,0.091,0.067,0.091
93,0.098,0.064,0.098
94,0.071,0.063,0.071
95,0.054,0.06,0.054
96,0.054,0.057,0.054
97,0.051,0.056,0.051
98,0.039,0.054,0.039
99,0.069,0.053,0.069
100,0.061,0.052,0.061
101,0.058,0.052,0.058
102,0.05,0.052,0.05
103,0.045,0.052,0.045
104,0.038,0.052,0.038
105,0.025,0.052,0.025
106,0.046,0.052,0.046
107,0.03,0.052,0.03
108,0.022,0.054,0.022
109,0.041,0.054,0.041
110,0.065,0.055,0.065
111,0.088,0.056,0.088
112,0.077,0.056,0.077
113,0.096,0.057,0.096
114,0.068,0.057,0.068
115,0.051,0.058,0.05
116,0.056,0.059,0.056
117,0.072,0.059,0.071
118,0.065,0.059,0.065
119,0.081,0.057,0.081
120,0.057,0.056,0.057
121,0.043,0.054,0.043
122,0.046,0.053,0.046
123,0.034,0.053,0.034
124,0.046,0.053,0.046
125,0.033,0.053,0.033
126,0.032,0.052,0.033
127,0.045,0.051,0.045
128,0.052,0.05,0.052
129,0.058,0.05,0.058
130,0.05,0.05,0.05
131,0.062,0.051,0.062
132,0.047,0.052,0.048
133,0.064,0.053,0.064
134,0.052,0.056,0.052
135,0.065,0.058,0.065
136,0.038,0.06,0.038
137,0.065,0.06,0.065
138,0.055,0.061,0.055
139,0.078,0.061,0.078
140,0.083,0.061,0.083
141,0.062,0.061,0.062
142,0.07,0.061,0.07
143,0.064,0.06,0.064
144,0.066,0.059,0.066
145,0.06,0.056,0.06
146,0.033,0.054,0.033
147,0.04,0.051,0.04
148,0.044,0.047,0.044
149,0.04,0.045,0.04
150,0.056,0.042,0.055
151,0.049,0.039,0.049
152,0.025,0.038,0.025
153,0.025,0.036,0.025
154,0.029,0.035,0.029
155,0.045,0.034,0.045
156,0.024,0.032,0.024
157,0.043,0.031,0.044
158,0.031,0.031,0.031
159,0.038,0.031,0.038
160,0.034,0.032,0.035
161,0.021,0.032,0.021
162,0.03,0.033,0.03
163,0.016,0.035,0.016
164,0.041,0.037,0.041
165,0.035,0.039,0.035
166,0.032,0.04,0.033
167,0.041,0.041,0.041
168,0.037,0.042,0.037
169,0.064,0.041,0.065
170,0.048,0.041,0.048
171,0.047,0.039,0.047
172,0.057,0.038,0.057
173,0.028,0.037,0.028
174,0.047,0.036,0.047
175,0.045,0.035,0.044
176,0.013,0.033,0.013
177,0.029,0.031,0.029
178,0.042,0.03,0.042
179,0.049,0.031,0.049
180,0.044,0.031,0.044
181,0.013,0.03,0.013
182,0.004,0.03,0.004
183,0.03,0.031,0.03
184,0.036,0.033,0.036
185,0.029,0.034,0.029
186,0.014,0.036,0.015
187,0.011,0.039,0.011
188,0.024,0.04,0.024
189,0.041,0.042,0.041
190,0.042,0.045,0.042
191,0.05,0.049,0.05
192,0.069,0.052,0.069
193,0.071,0.054,0.071
194,0.07,0.056,0.07
195,0.079,0.057,0.079
196,0.068,0.057,0.068
197,0.045,0.058,0.045
198,0.065,0.057,0.065
199,0.082,0.057,0.083
200,0.063,0.056,0.063
201,0.04,0.054,0.04
202,0.047,0.052,0.047
203,0.046,0.05,0.046
204,0.058,0.048,0.057
205,0.04,0.044,0.04
206,0.023,0.039,0.022
207,0.016,0.035,0.016
208,0.015,0.031,0.015
209,0.038,0.027,0.038
210,0.022,0.023,0.022
211,0.029,0.019,0.029
212,0.035,0.016,0.035
213,-0.002,0.014,-0.002
214,-0.003,0.014,-0.003
215,0.011,0.014,0.011
216,0.033,0.015,0.033
217,0.029,0.016,0.029
218,0.033,0.018,0.033
219,0.008,0.021,0.008
220,0.01,0.023,0.01
221,0.013,0.024,0.013
222,0.019,0.026,0.019
223,0.025,0.028,0.025
224,0.021,0.03,0.022
225,0.022,0.031,0.023
226,0.025,0.032,0.026
227,0.037,0.034,0.037
228,0.031,0.035,0.031
229,0.049,0.034,0.05
230,0.053,0.033,0.053
231,0.058,0.032,0.058
232,0.048,0.032,0.048
233,0.041,0.032,0.041
234,0.047,0.032,0.047
235,0.035,0.032,0.035
236,0.026,0.032,0.026
237,0.02,0.03,0.02
238,0.01,0.027,0.01
239,0.009,0.027,0.009
240,0.006,0.026,0.006
241,0.015,0.026,0.015
242,0.004,0.024,0.004
243,0.013,0.022,0.013
244,0.045,0.019,0.046
245,0.019,0.018,0.019
246,0.01,0.016,0.01
247,0.018,0.015,0.018
248,0.009,0.013,0.009
249,0.02,0.012,0.02
250,0.026,0.011,0.026
251,0.027,0.01,0.027
252,0.05,0.01,0.05
253,0.024,0.011,0.024
254,0.006,0.012,0.006
255,-0.007,0.012,-0.007
256,0.003,0.013,0.003
257,-0.006,0.012,-0.005
258,-0.012,0.012,-0.012
259,0.009,0.012,0.009
260,0.019,0.012,0.019
261,0.019,0.013,0.019
262,-0.003,0.012,-0.003
263,-0.003,0.011,-0.003
264,0.013,0.012,0.013
265,0.014,0.012,0.014
266,0.031,0.013,0.031
267,0.014,0.014,0.013
268,0.025,0.016,0.025
269,0.014,0.017,0.014
270,0.025,0.017,0.025
271,0.034,0.017,0.034
272,0.026,0.018,0.026
273,0.027,0.018,0.027
274,0.018,0.019,0.018
275,0.009,0.021,0.009
276,0.009,0.022,0.009
277,0.015,0.024,0.015
278,0.021,0.024,0.021
279,0.027,0.024,0.027
280,0.018,0.024,0.018
281,0.023,0.023,0.023
282,0.017,0.022,0.017
283,0.007,0.023,0.007
284,0.02,0.023,0.02
285,0.02,0.022,0.021
286,0.049,0.021,0.049
287,0.015,0.019,0.015
288,0.018,0.017,0.019
289,0.022,0.016,0.022
290,0.016,0.016,0.016
291,0.022,0.017,0.022
292,0.031,0.017,0.031
293,0.034,0.018,0.034
294,0.042,0.02,0.042
295,0.02,0.021,0.02
296,0.003,0.022,0.003
297,0.016,0.021,0.016
298,-0.002,0.021,-0.003
299,-0.016,0.021,-0.017
300,0.001,0.021,0.001
301,0.006,0.021,0.006
302,0.022,0.022,0.022
303,0.039,0.024,0.039
304,0.05,0.025,0.05
305,0.037,0.026,0.037
306,0.012,0.027,0.012
307,0.026,0.028,0.026
308,0.062,0.03,0.062
309,0.055,0.032,0.055
310,0.047,0.033,0.047
311,0.056,0.034,0.056
312,0.034,0.033,0.034
313,0.013,0.033,0.013
314,-0.002,0.033,-0.002
315,0.007,0.034,0.007
316,0.027,0.034,0.027
317,0.016,0.034,0.016
318,0.036,0.034,0.036
319,0.057,0.033,0.057
320,0.049,0.032,0.049
321,0.05,0.03,0.05
322,0.036,0.029,0.036
323,0.013,0.027,0.013
324,0.033,0.026,0.033
325,0.024,0.026,0.024
326,0.02,0.026,0.02
327,0.018,0.027,0.017
328,0.021,0.028,0.021
329,0.025,0.028,0.025
330,0.025,0.028,0.025
331,0.022,0.028,0.022
332,0.028,0.03,0.028
333,0.048,0.032,0.048
334,0.05,0.033,0.05
335,0.038,0.033,0.038
336,0.03,0.033,0.03
337,0.027,0.033,0.027
338,0.024,0.034,0.024
339,0.02,0.034,0.02
340,0.035,0.034,0.035
341,0.033,0.035,0.033
342,0.03,0.036,0.03
343,0.033,0.037,0.033
344,0.053,0.037,0.053
345,0.046,0.035,0.047
346,0.037,0.034,0.038
347,0.038,0.033,0.038
348,0.028,0.032,0.028
349,0.053,0.03,0.054
350,0.029,0.027,0.029
351,0.013,0.026,0.013
352,0.03,0.025,0.03
353,0.037,0.024,0.037
354,0.026,0.024,0.026
355,0.017,0.024,0.017
356,0.005,0.025,0.005
357,0.015,0.025,0.015
358,0.02,0.027,0.02
359,0.017,0.028,0.017
360,0.011,0.028,0.011
361,0.013,0.027,0.013
362,0.017,0.026,0.018
363,0.049,0.026,0.049
364,0.048,0.026,0.048
365,0.016,0.027,0.016
366,0.036,0.028,0.036
367,0.035,0.029,0.035
368,0.038,0.029,0.038
369,0.033,0.029,0.033
370,0.029,0.028,0.029
371,0.034,0.027,0.034
372,0.047,0.025,0.047
373,0.05,0.023,0.051
374,0.009,0.021,0.009
375,0.006,0.019,0.007
376,0.005,0.016,0.005
377,0.007,0.013,0.007
378,-0.0,0.01,-0.0
379,0.003,0.008,0.003
380,0.004,0.005,0.004
381,0.003,0.003,0.003
382,-0.021,0.002,-0.022
383,0.032,0.001,0.031
384,0.027,0.001,0.027
385,0.015,0.001,0.015
386,0.005,0.001,0.005
387,-0.022,0.002,-0.022
388,-0.017,0.004,-0.017
389,0.004,0.005,0.004
390,-0.001,0.008,-0.001
391,0.007,0.01,0.007
392,0.022,0.012,0.022
393,0.027,0.014,0.027
394,0.012,0.016,0.012
395,0.028,0.017,0.029
396,0.024,0.018,0.024
397,0.016,0.017,0.016
398,-0.0,0.014,0.0
399,0.003,0.01,0.003
400,0.011,0.002,0.011
