lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.584,0.591,0.879
2,0.296,0.423,0.689
3,0.13,0.285,0.479
4,0.069,0.173,0.282
5,0.01,0.084,0.104
6,0.005,0.016,-0.033
7,0.003,-0.034,-0.133
8,0.005,-0.07,-0.199
9,-0.007,-0.092,-0.241
10,-0.015,-0.103,-0.269
11,-0.037,-0.106,-0.288
12,-0.039,-0.101,-0.295
13,-0.043,-0.09,-0.299
14,-0.041,-0.075,-0.3
15,-0.042,-0.058,-0.3
16,-0.042,-0.038,-0.302
17,-0.045,-0.018,-0.304
18,-0.024,0.003,-0.297
19,-0.029,0.022,-0.289
20,-0.043,0.041,-0.272
21,-0.043,0.058,-0.238
22,-0.022,0.072,-0.183
23,0.006,0.084,-0.1
24,0.071,0.093,0.023
25,0.134,0.1,0.181
26,0.168,0.093,0.366
27,0.155,0.089,0.552
28,0.118,0.087,0.706
29,0.084,0.086,0.792
30,0.076,0.084,0.785
31,0.113,0.083,0.69
32,0.162,0.081,0.534
33,0.15,0.078,0.345
34,0.094,0.07,0.16
35,0.051,0.055,0.01
36,0.004,0.036,-0.106
37,-0.026,0.017,-0.187
38,-0.054,-0.0,-0.242
39,-0.05,-0.015,-0.273
40,-0.055,-0.027,-0.294
41,-0.041,-0.037,-0.302
42,-0.062,-0.046,-0.311
43,-0.065,-0.051,-0.313
44,-0.055,-0.055,-0.311
45,-0.058,-0.057,-0.312
46,-0.059,-0.054,-0.313
47,-0.05,-0.047,-0.31
48,-0.035,-0.036,-0.302
49,-0.025,-0.023,-0.286
50,-0.03,-0.009,-0.26
51,-0.028,0.004,-0.218
52,-0.024,0.016,-0.154
53,-0.023,0.028,-0.057
54,-0.02,0.04,0.074
55,0.003,0.052,0.238
56,0.07,0.064,0.424
57,0.156,0.074,0.601
58,0.244,0.081,0.731
59,0.264,0.083,0.773
60,0.167,0.082,0.705
61,0.076,0.077,0.56
62,0.015,0.069,0.385
63,0.01,0.06,0.214
64,0.031,0.051,0.065
65,0.042,0.043,-0.057
66,0.026,0.036,-0.149
67,0.019,0.027,-0.209
68,0.009,0.017,-0.246
69,0.0,0.006,-0.27
70,-0.031,-0.004,-0.288
71,-0.04,-0.012,-0.296
72,-0.047,-0.018,-0.301
73,-0.038,-0.023,-0.301
74,-0.047,-0.025,-0.304
75,-0.046,-0.026,-0.304
76,-0.033,-0.026,-0.303
77,-0.029,-0.023,-0.299
78,-0.025,-0.018,-0.289
79,-0.026,-0.011,-0.268
80,-0.032,-0.001,-0.235
81,-0.021,0.012,-0.183
82,0.02,0.024,-0.103
83,0.074,0.033,0.01
84,0.109,0.038,0.153
85,0.125,0.037,0.316
86,0.092,0.036,0.479
87,0.037,0.036,0.608
88,0.005,0.037,0.679
89,0.005,0.037,0.673
90,0.034,0.036,0.592
91,0.07,0.034,0.453
92,0.065,0.029,0.286
93,0.035,0.021,0.125
94,-0.009,0.009,-0.009
95,-0.028,-0.004,-0.11
96,-0.033,-0.016,-0.181
97,-0.045,-0.025,-0.229
98,-0.05,-0.031,-0.259
99,-0.037,-0.036,-0.277
100,-0.036,-0.04,-0.286
101,-0.037,-0.042,-0.291
102,-0.049,-0.044,-0.296
103,-0.053,-0.044,-0.298
104,-0.057,-0.042,-0.298
105,-0.049,-0.039,-0.297
106,-0.04,-0.032,-0.293
107,-0.03,-0.023,-0.286
108,-0.027,-0.013,-0.273
109,-0.021,-0.004,-0.248
110,-0.019,0.004,-0.209
111,-0.008,0.009,-0.149
112,-0.003,0.014,-0.061
113,0.006,0.02,0.057
114,0.018,0.027,0.198
115,0.081,0.034,0.361
116,0.129,0.04,0.514
117,0.152,0.043,0.626
118,0.124,0.043,0.66
119,0.049,0.041,0.608
120,-0.02,0.037,0.491
121,-0.037,0.03,0.343
122,-0.019,0.023,0.194
123,0.007,0.017,0.058
124,0.026,0.012,-0.053
125,0.023,0.005,-0.134
126,0.007,-0.002,-0.191
127,-0.009,-0.009,-0.23
128,-0.01,-0.016,-0.255
129,-0.029,-0.022,-0.272
130,-0.047,-0.026,-0.283
131,-0.049,-0.028,-0.287
132,-0.033,-0.028,-0.288
133,-0.03,-0.027,-0.287
134,-0.029,-0.025,-0.286
135,-0.023,-0.02,-0.282
136,-0.026,-0.015,-0.278
137,-0.039,-0.009,-0.271
138,-0.044,-0.003,-0.254
139,-0.031,0.006,-0.221
140,-0.008,0.016,-0.175
141,0.025,0.024,-0.106
142,0.064,0.029,-0.009
143,0.096,0.031,0.117
144,0.105,0.03,0.262
145,0.07,0.03,0.404
146,0.025,0.032,0.519
147,0.016,0.034,0.591
148,0.035,0.036,0.604
149,0.062,0.036,0.539
150,0.056,0.034,0.418
151,0.039,0.03,0.269
152,0.022,0.021,0.124
153,-0.01,0.01,0.001
154,-0.021,-0.001,-0.093
155,-0.039,-0.01,-0.164
156,-0.038,-0.017,-0.21
157,-0.03,-0.021,-0.241
158,-0.027,-0.025,-0.261
159,-0.028,-0.03,-0.273
160,-0.008,-0.034,-0.276
161,-0.017,-0.038,-0.28
162,-0.048,-0.039,-0.287
163,-0.063,-0.037,-0.289
164,-0.04,-0.033,-0.285
165,-0.034,-0.026,-0.28
166,-0.029,-0.018,-0.274
167,-0.031,-0.009,-0.262
168,-0.026,-0.002,-0.239
169,-0.019,0.004,-0.203
170,-0.025,0.007,-0.153
171,-0.014,0.011,-0.078
172,0.005,0.016,0.025
173,0.034,0.021,0.152
174,0.084,0.026,0.298
175,0.131,0.029,0.442
176,0.138,0.031,0.549
177,0.074,0.03,0.589
178,-0.011,0.026,0.552
179,-0.036,0.022,0.461
180,-0.025,0.017,0.338
181,0.001,0.013,0.203
182,0.029,0.01,0.076
183,0.041,0.007,-0.032
184,0.014,0.002,-0.116
185,-0.028,-0.006,-0.179
186,-0.052,-0.016,-0.221
187,-0.058,-0.026,-0.248
188,-0.049,-0.033,-0.263
189,-0.057,-0.039,-0.274
190,-0.05,-0.042,-0.279
191,-0.017,-0.044,-0.277
192,-0.014,-0.043,-0.277
193,-0.015,-0.041,-0.276
194,-0.031,-0.037,-0.275
195,-0.045,-0.031,-0.271
196,-0.052,-0.024,-0.263
197,-0.048,-0.014,-0.247
198,-0.045,-0.004,-0.22
199,-0.019,0.006,-0.176
200,0.007,0.014,-0.117
201,0.053,0.018,-0.028
202,0.054,0.019,0.083
203,0.016,0.019,0.212
204,-0.012,0.021,0.35
205,-0.01,0.024,0.476
206,0.012,0.026,0.563
207,0.076,0.027,0.594
208,0.13,0.027,0.55
209,0.105,0.023,0.439
210,0.075,0.018,0.298
211,0.028,0.011,0.157
212,-0.017,0.004,0.03
213,-0.032,-0.003,-0.071
214,-0.048,-0.007,-0.145
215,-0.053,-0.009,-0.198
216,-0.05,-0.013,-0.234
217,-0.051,-0.02,-0.256
218,-0.051,-0.028,-0.27
219,-0.051,-0.036,-0.277
220,-0.054,-0.042,-0.281
221,-0.056,-0.047,-0.281
222,-0.048,-0.048,-0.279
223,-0.024,-0.047,-0.274
224,-0.012,-0.042,-0.27
225,-0.013,-0.037,-0.264
226,-0.023,-0.031,-0.255
227,-0.023,-0.026,-0.238
228,-0.036,-0.022,-0.209
229,-0.034,-0.015,-0.16
230,-0.024,-0.007,-0.088
231,-0.018,0.003,0.008
232,0.007,0.012,0.135
233,0.035,0.019,0.282
234,0.047,0.022,0.43
235,0.048,0.024,0.547
236,0.005,0.022,0.605
237,-0.027,0.018,0.589
238,-0.033,0.015,0.513
239,0.03,0.012,0.398
240,0.101,0.01,0.263
241,0.092,0.009,0.119
242,0.048,0.007,-0.008
243,0.015,0.002,-0.102
244,-0.028,-0.007,-0.171
245,-0.041,-0.016,-0.217
246,-0.06,-0.025,-0.25
247,-0.065,-0.034,-0.269
248,-0.059,-0.04,-0.277
249,-0.049,-0.046,-0.279
250,-0.051,-0.05,-0.28
251,-0.045,-0.052,-0.28
252,-0.047,-0.054,-0.28
253,-0.059,-0.053,-0.279
254,-0.062,-0.05,-0.275
255,-0.057,-0.044,-0.266
256,-0.048,-0.037,-0.252
257,-0.049,-0.029,-0.229
258,-0.032,-0.02,-0.191
259,0.005,-0.012,-0.13
260,0.006,-0.005,-0.048
261,-0.014,0.001,0.064
262,-0.041,0.008,0.198
263,-0.057,0.017,0.346
264,-0.031,0.026,0.492
265,0.029,0.032,0.605
266,0.103,0.034,0.657
267,0.169,0.034,0.625
268,0.148,0.032,0.516
269,0.079,0.026,0.361
270,0.041,0.02,0.204
271,0.031,0.013,0.064
272,-0.009,0.007,-0.057
273,-0.022,0.002,-0.143
274,-0.025,-0.002,-0.201
275,-0.024,-0.008,-0.238
276,-0.041,-0.015,-0.264
277,-0.063,-0.023,-0.279
278,-0.07,-0.031,-0.284
279,-0.064,-0.038,-0.286
280,-0.061,-0.043,-0.286
281,-0.054,-0.045,-0.286
282,-0.049,-0.045,-0.284
283,-0.047,-0.043,-0.282
284,-0.047,-0.04,-0.277
285,-0.039,-0.037,-0.266
286,-0.039,-0.033,-0.248
287,-0.03,-0.026,-0.216
288,-0.014,-0.017,-0.166
289,-0.009,-0.006,-0.095
290,0.002,0.008,0.004
291,0.037,0.021,0.136
292,0.077,0.03,0.295
293,0.069,0.034,0.454
294,0.043,0.035,0.585
295,0.006,0.035,0.659
296,-0.003,0.033,0.657
297,-0.003,0.028,0.583
298,0.042,0.026,0.456
299,0.086,0.025,0.301
300,0.09,0.023,0.143
301,0.061,0.017,0.006
302,0.017,0.005,-0.099
303,-0.007,-0.009,-0.172
304,-0.043,-0.023,-0.225
305,-0.066,-0.035,-0.26
306,-0.06,-0.045,-0.277
307,-0.057,-0.053,-0.285
308,-0.051,-0.058,-0.286
309,-0.07,-0.061,-0.29
310,-0.087,-0.062,-0.293
311,-0.082,-0.06,-0.293
312,-0.076,-0.057,-0.292
313,-0.081,-0.052,-0.289
314,-0.075,-0.044,-0.281
315,-0.055,-0.035,-0.264
316,-0.029,-0.025,-0.235
317,-0.005,-0.015,-0.193
318,-0.0,-0.006,-0.133
319,-0.009,0.002,-0.045
320,-0.012,0.01,0.075
321,-0.039,0.018,0.219
322,-0.052,0.027,0.377
323,0.006,0.037,0.539
324,0.125,0.044,0.676
325,0.216,0.049,0.734
326,0.217,0.049,0.688
327,0.138,0.046,0.555
328,0.057,0.04,0.383
329,-0.002,0.03,0.206
330,-0.026,0.02,0.054
331,-0.031,0.011,-0.066
332,-0.035,0.003,-0.154
333,-0.036,-0.006,-0.212
334,-0.042,-0.018,-0.248
335,-0.044,-0.031,-0.271
336,-0.049,-0.043,-0.283
337,-0.054,-0.052,-0.288
338,-0.077,-0.06,-0.294
339,-0.071,-0.065,-0.295
340,-0.068,-0.065,-0.295
341,-0.065,-0.062,-0.295
342,-0.063,-0.057,-0.295
343,-0.049,-0.051,-0.289
344,-0.048,-0.044,-0.278
345,-0.062,-0.035,-0.261
346,-0.079,-0.024,-0.231
347,-0.061,-0.009,-0.178
348,-0.021,0.008,-0.098
349,0.021,0.026,0.013
350,0.065,0.04,0.156
351,0.098,0.049,0.322
352,0.118,0.052,0.493
353,0.086,0.053,0.63
354,0.048,0.054,0.706
355,0.034,0.055,0.7
356,0.062,0.054,0.618
357,0.128,0.055,0.478
358,0.146,0.055,0.308
359,0.108,0.052,0.136
360,0.043,0.042,-0.009
361,0.009,0.024,-0.114
362,-0.023,0.005,-0.188
363,-0.063,-0.014,-0.236
364,-0.076,-0.03,-0.266
365,-0.056,-0.043,-0.28
366,-0.056,-0.053,-0.288
367,-0.045,-0.059,-0.292
368,-0.059,-0.062,-0.295
369,-0.063,-0.063,-0.297
370,-0.065,-0.061,-0.297
371,-0.071,-0.055,-0.298
372,-0.067,-0.046,-0.296
373,-0.067,-0.033,-0.29
374,-0.053,-0.018,-0.274
375,-0.034,-0.003,-0.247
376,-0.017,0.016,-0.205
377,-0.017,0.036,-0.143
378,-0.025,0.054,-0.052
379,-0.014,0.071,0.073
380,0.002,0.087,0.226
381,0.034,0.099,0.395
382,0.141,0.109,0.564
383,0.275,0.116,0.697
384,0.37,0.119,0.746
385,0.288,0.118,0.68
386,0.17,0.114,0.538
387,0.071,0.105,0.364
388,0.029,0.093,0.192
389,0.007,0.077,0.044
390,-0.016,0.058,-0.074
391,-0.023,0.037,-0.157
392,-0.029,0.015,-0.21
393,-0.022,-0.008,-0.24
394,-0.029,-0.029,-0.261
395,-0.034,-0.048,-0.273
396,-0.04,-0.062,-0.281
397,-0.055,-0.07,-0.287
398,-0.058,-0.068,-0.291
399,-0.04,-0.055,-0.289
400,-0.038,-0.027,-0.289
