lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.367,0.507,0.397
2,0.178,0.37,0.209
3,0.12,0.262,0.142
4,0.095,0.179,0.104
5,0.107,0.117,0.105
6,0.102,0.073,0.089
7,0.083,0.044,0.062
8,0.081,0.026,0.054
9,0.092,0.019,0.064
10,0.082,0.018,0.056
11,0.069,0.023,0.045
12,0.068,0.032,0.047
13,0.077,0.043,0.058
14,0.082,0.056,0.064
15,0.095,0.069,0.075
16,0.097,0.08,0.075
17,0.095,0.091,0.071
18,0.076,0.1,0.05
19,0.055,0.106,0.028
20,0.061,0.111,0.034
21,0.071,0.112,0.044
22,0.071,0.112,0.047
23,0.064,0.109,0.047
24,0.062,0.104,0.054
25,0.069,0.097,0.076
26,0.065,0.074,0.086
27,0.065,0.066,0.098
28,0.066,0.061,0.11
29,0.054,0.058,0.104
30,0.048,0.056,0.098
31,0.087,0.052,0.126
32,0.086,0.049,0.113
33,0.057,0.047,0.071
34,0.044,0.046,0.046
35,0.05,0.043,0.044
36,0.061,0.042,0.046
37,0.02,0.041,0.001
38,0.036,0.042,0.013
39,0.02,0.043,-0.002
40,0.007,0.044,-0.013
41,0.014,0.044,-0.004
42,0.017,0.045,0.002
43,0.049,0.045,0.033
44,0.059,0.046,0.042
45,0.041,0.048,0.022
46,0.038,0.049,0.018
47,0.078,0.05,0.051
48,0.081,0.052,0.052
49,0.065,0.054,0.035
50,0.081,0.057,0.053
51,0.059,0.06,0.035
52,0.057,0.063,0.039
53,0.064,0.064,0.055
54,0.078,0.064,0.078
55,0.071,0.065,0.084
56,0.06,0.065,0.087
57,0.033,0.064,0.074
58,0.074,0.06,0.118
59,0.065,0.057,0.112
60,0.04,0.055,0.083
61,0.054,0.053,0.086
62,0.041,0.051,0.062
63,0.056,0.051,0.065
64,0.055,0.05,0.053
65,0.043,0.05,0.034
66,0.051,0.05,0.034
67,0.066,0.051,0.043
68,0.052,0.052,0.029
69,0.041,0.052,0.02
70,0.053,0.051,0.034
71,0.021,0.051,0.006
72,0.037,0.052,0.026
73,0.033,0.052,0.02
74,0.021,0.052,0.007
75,0.056,0.053,0.037
76,0.085,0.053,0.06
77,0.093,0.055,0.064
78,0.079,0.056,0.048
79,0.081,0.056,0.052
80,0.079,0.055,0.052
81,0.07,0.055,0.047
82,0.076,0.056,0.06
83,0.036,0.057,0.032
84,0.011,0.055,0.018
85,0.013,0.052,0.033
86,0.026,0.051,0.059
87,0.043,0.05,0.086
88,0.031,0.05,0.079
89,0.042,0.049,0.089
90,0.069,0.047,0.106
91,0.064,0.046,0.088
92,0.071,0.045,0.082
93,0.067,0.044,0.07
94,0.053,0.043,0.046
95,0.054,0.042,0.041
96,0.03,0.041,0.013
97,0.041,0.041,0.021
98,0.015,0.041,-0.003
99,0.027,0.042,0.01
100,0.045,0.045,0.029
101,0.026,0.047,0.015
102,0.068,0.049,0.057
103,0.044,0.05,0.031
104,0.038,0.05,0.025
105,0.032,0.049,0.015
106,0.052,0.048,0.029
107,0.07,0.047,0.043
108,0.094,0.045,0.063
109,0.04,0.044,0.013
110,0.025,0.045,-0.0
111,0.048,0.045,0.027
112,0.039,0.046,0.028
113,0.061,0.048,0.061
114,0.057,0.05,0.07
115,0.028,0.051,0.053
116,0.042,0.05,0.075
117,0.046,0.049,0.086
118,0.045,0.048,0.09
119,0.049,0.046,0.09
120,0.061,0.045,0.092
121,0.034,0.042,0.054
122,0.045,0.04,0.054
123,0.023,0.038,0.026
124,0.027,0.038,0.022
125,0.052,0.037,0.038
126,0.038,0.037,0.018
127,0.054,0.038,0.033
128,0.054,0.038,0.034
129,0.058,0.038,0.041
130,0.032,0.039,0.021
131,0.025,0.042,0.014
132,0.029,0.043,0.018
133,0.02,0.042,0.008
134,0.033,0.04,0.018
135,0.045,0.04,0.026
136,0.014,0.041,-0.006
137,0.027,0.042,0.004
138,0.068,0.044,0.04
139,0.064,0.044,0.036
140,0.066,0.043,0.041
141,0.043,0.046,0.028
142,0.042,0.048,0.037
143,0.066,0.049,0.071
144,0.052,0.05,0.07
145,0.075,0.052,0.101
146,0.058,0.053,0.093
147,0.028,0.054,0.067
148,0.027,0.053,0.067
149,0.049,0.053,0.084
150,0.038,0.054,0.064
151,0.041,0.053,0.059
152,0.053,0.053,0.061
153,0.047,0.051,0.044
154,0.039,0.048,0.03
155,0.058,0.044,0.043
156,0.08,0.041,0.059
157,0.074,0.039,0.055
158,0.05,0.037,0.033
159,0.029,0.036,0.014
160,0.042,0.035,0.027
161,0.023,0.034,0.009
162,0.042,0.034,0.028
163,0.041,0.034,0.025
164,0.013,0.034,-0.004
165,-0.007,0.034,-0.024
166,0.032,0.032,0.012
167,0.026,0.033,0.004
168,0.001,0.036,-0.02
169,0.018,0.037,-0.002
170,0.05,0.039,0.034
171,0.041,0.038,0.034
172,0.057,0.037,0.056
173,0.03,0.036,0.042
174,0.034,0.035,0.057
175,0.037,0.035,0.069
176,0.064,0.035,0.1
177,0.067,0.035,0.104
178,0.062,0.034,0.099
179,0.032,0.034,0.066
180,0.037,0.033,0.063
181,0.025,0.033,0.042
182,0.022,0.032,0.03
183,0.011,0.03,0.011
184,0.019,0.026,0.009
185,0.041,0.023,0.023
186,0.035,0.019,0.017
187,0.002,0.017,-0.012
188,-0.0,0.015,-0.011
189,0.013,0.013,-0.0
190,-0.002,0.013,-0.015
191,-0.034,0.013,-0.044
192,-0.018,0.013,-0.028
193,0.02,0.012,0.008
194,0.032,0.013,0.018
195,0.049,0.015,0.033
196,0.056,0.015,0.038
197,0.019,0.017,0.001
198,0.003,0.018,-0.016
199,0.013,0.02,-0.006
200,0.013,0.023,0.001
201,0.019,0.025,0.016
202,0.028,0.026,0.035
203,0.018,0.025,0.033
204,0.024,0.023,0.049
205,0.008,0.023,0.043
206,0.041,0.022,0.079
207,0.059,0.02,0.098
208,0.058,0.019,0.095
209,0.011,0.018,0.045
210,0.007,0.017,0.032
211,-0.012,0.015,0.003
212,-0.006,0.013,-0.004
213,0.01,0.012,0.002
214,0.008,0.011,-0.007
215,0.023,0.01,0.003
216,0.014,0.009,-0.006
217,0.017,0.011,-0.003
218,0.001,0.013,-0.016
219,0.007,0.014,-0.008
220,-0.006,0.016,-0.02
221,-0.007,0.018,-0.017
222,0.018,0.017,0.009
223,0.012,0.018,0.002
224,0.015,0.02,0.005
225,0.05,0.021,0.036
226,0.034,0.023,0.017
227,0.04,0.023,0.021
228,0.037,0.024,0.014
229,0.024,0.026,0.006
230,0.053,0.027,0.04
231,0.027,0.029,0.024
232,0.004,0.029,0.014
233,0.038,0.027,0.056
234,0.027,0.026,0.055
235,0.027,0.026,0.065
236,0.013,0.026,0.055
237,0.039,0.027,0.08
238,0.017,0.028,0.054
239,0.028,0.028,0.055
240,0.031,0.028,0.047
241,0.012,0.028,0.018
242,0.009,0.027,0.006
243,0.001,0.026,-0.012
244,0.018,0.026,-0.002
245,0.023,0.025,0.001
246,0.046,0.025,0.023
247,0.03,0.025,0.01
248,0.035,0.024,0.018
249,0.03,0.023,0.015
250,0.038,0.024,0.027
251,0.043,0.023,0.033
252,0.008,0.023,0.003
253,0.036,0.023,0.028
254,0.036,0.022,0.026
255,0.023,0.021,0.011
256,0.027,0.019,0.011
257,0.003,0.017,-0.014
258,-0.012,0.017,-0.028
259,0.007,0.016,-0.005
260,0.008,0.015,0.003
261,-0.001,0.013,0.003
262,0.021,0.012,0.032
263,0.006,0.012,0.029
264,0.008,0.011,0.04
265,0.009,0.009,0.05
266,0.024,0.007,0.067
267,-0.006,0.007,0.035
268,0.006,0.007,0.039
269,0.025,0.008,0.049
270,0.02,0.007,0.034
271,0.027,0.008,0.029
272,0.022,0.009,0.014
273,-0.006,0.01,-0.022
274,-0.012,0.011,-0.034
275,0.006,0.012,-0.018
276,0.008,0.014,-0.016
277,0.019,0.014,-0.002
278,0.035,0.016,0.016
279,0.015,0.016,-0.001
280,0.012,0.015,0.0
281,0.008,0.015,-0.001
282,-0.009,0.015,-0.016
283,0.019,0.015,0.01
284,0.031,0.017,0.019
285,0.022,0.017,0.007
286,0.01,0.017,-0.007
287,0.01,0.019,-0.008
288,0.047,0.02,0.029
289,0.042,0.023,0.03
290,0.01,0.025,0.006
291,0.021,0.026,0.025
292,0.03,0.027,0.044
293,0.039,0.03,0.064
294,0.032,0.031,0.066
295,0.006,0.033,0.051
296,0.018,0.034,0.063
297,0.031,0.035,0.07
298,0.037,0.035,0.064
299,0.017,0.036,0.036
300,0.045,0.036,0.049
301,0.046,0.035,0.04
302,0.042,0.034,0.027
303,0.056,0.033,0.033
304,0.035,0.03,0.01
305,0.02,0.028,-0.005
306,0.043,0.025,0.017
307,0.044,0.024,0.021
308,0.03,0.024,0.012
309,0.045,0.023,0.029
310,-0.006,0.022,-0.017
311,-0.012,0.021,-0.022
312,0.027,0.021,0.014
313,0.006,0.021,-0.007
314,0.024,0.02,0.008
315,0.021,0.017,0.003
316,-0.002,0.018,-0.021
317,0.007,0.018,-0.014
318,0.006,0.018,-0.009
319,-0.009,0.018,-0.016
320,0.024,0.018,0.023
321,0.024,0.019,0.034
322,0.022,0.02,0.045
323,0.049,0.022,0.083
324,0.045,0.022,0.087
325,0.039,0.025,0.086
326,0.047,0.027,0.089
327,0.026,0.028,0.062
328,0.038,0.029,0.061
329,0.028,0.028,0.04
330,0.013,0.027,0.013
331,-0.002,0.028,-0.01
332,0.027,0.028,0.008
333,0.029,0.028,0.002
334,0.023,0.028,-0.006
335,0.037,0.027,0.009
336,0.031,0.027,0.008
337,0.039,0.029,0.021
338,0.022,0.029,0.008
339,0.04,0.029,0.025
340,-0.005,0.029,-0.016
341,0.031,0.03,0.019
342,0.036,0.032,0.021
343,0.026,0.034,0.011
344,0.037,0.035,0.019
345,0.043,0.038,0.023
346,0.037,0.04,0.017
347,0.026,0.041,0.009
348,0.048,0.043,0.035
349,0.027,0.044,0.025
350,0.049,0.045,0.056
351,0.074,0.045,0.09
352,0.077,0.045,0.105
353,0.073,0.046,0.111
354,0.026,0.045,0.072
355,0.011,0.044,0.056
356,0.037,0.043,0.074
357,0.053,0.044,0.08
358,0.05,0.043,0.066
359,0.047,0.042,0.053
360,0.031,0.039,0.027
361,0.024,0.036,0.013
362,0.04,0.032,0.019
363,0.03,0.029,0.008
364,0.013,0.027,-0.008
365,0.004,0.024,-0.015
366,0.026,0.023,0.008
367,0.037,0.02,0.022
368,0.049,0.019,0.036
369,0.004,0.017,-0.006
370,0.027,0.016,0.014
371,0.03,0.015,0.018
372,0.004,0.014,-0.01
373,0.0,0.014,-0.013
374,-0.0,0.015,-0.014
375,0.007,0.016,-0.009
376,0.009,0.016,-0.006
377,-0.001,0.016,-0.009
378,0.015,0.017,0.013
379,0.018,0.017,0.025
380,0.002,0.017,0.02
381,0.013,0.017,0.04
382,0.043,0.016,0.078
383,0.037,0.016,0.081
384,0.048,0.016,0.094
385,0.016,0.015,0.06
386,0.011,0.014,0.046
387,-0.015,0.014,0.009
388,0.001,0.013,0.012
389,0.021,0.012,0.021
390,0.013,0.011,0.006
391,0.016,0.01,0.001
392,0.001,0.01,-0.018
393,0.027,0.009,0.004
394,0.006,0.009,-0.013
395,-0.003,0.01,-0.018
396,0.023,0.011,0.011
397,0.002,0.013,-0.007
398,-0.006,0.016,-0.015
399,0.034,0.02,0.022
400,0.031,0.025,0.018
