lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.337,0.487,0.352
2,0.144,0.348,0.159
3,0.096,0.239,0.106
4,0.077,0.154,0.08
5,0.071,0.09,0.069
6,0.069,0.044,0.063
7,0.057,0.013,0.049
8,0.044,-0.006,0.035
9,0.051,-0.016,0.038
10,0.042,-0.019,0.031
11,0.054,-0.016,0.043
12,0.028,-0.009,0.02
13,0.029,0.001,0.022
14,0.033,0.012,0.026
15,0.047,0.023,0.039
16,0.037,0.033,0.03
17,0.048,0.042,0.039
18,0.032,0.05,0.022
19,0.02,0.056,0.009
20,0.033,0.059,0.019
21,0.017,0.061,0.005
22,0.018,0.06,0.009
23,0.023,0.057,0.016
24,0.014,0.052,0.01
25,0.014,0.046,0.013
26,0.002,0.026,0.008
27,0.001,0.021,0.015
28,0.013,0.019,0.033
29,0.007,0.018,0.031
30,-0.001,0.017,0.025
31,0.023,0.015,0.045
32,0.028,0.014,0.044
33,0.032,0.014,0.041
34,-0.007,0.012,-0.002
35,0.021,0.01,0.021
36,0.046,0.009,0.042
37,0.027,0.007,0.02
38,0.014,0.007,0.007
39,0.011,0.007,0.002
40,-0.002,0.006,-0.009
41,0.014,0.005,0.007
42,0.002,0.005,-0.003
43,-0.01,0.005,-0.013
44,-0.009,0.005,-0.014
45,-0.007,0.005,-0.012
46,-0.02,0.003,-0.025
47,-0.003,0.003,-0.009
48,-0.001,0.002,-0.012
49,-0.023,0.002,-0.036
50,-0.006,0.001,-0.018
51,0.018,0.0,0.009
52,0.015,0.001,0.006
53,0.017,0.002,0.01
54,0.018,0.004,0.015
55,0.001,0.005,0.005
56,-0.003,0.006,0.008
57,0.028,0.006,0.046
58,0.034,0.006,0.055
59,0.001,0.005,0.025
60,-0.001,0.008,0.021
61,-0.002,0.008,0.017
62,-0.005,0.006,0.009
63,0.024,0.005,0.03
64,-0.008,0.004,-0.006
65,-0.011,0.003,-0.012
66,-0.019,0.002,-0.021
67,-0.014,-0.0,-0.017
68,0.027,-0.002,0.02
69,0.028,-0.002,0.019
70,0.002,-0.003,-0.004
71,-0.015,-0.003,-0.02
72,-0.001,-0.003,-0.005
73,-0.0,-0.003,-0.005
74,-0.006,-0.003,-0.011
75,-0.017,-0.002,-0.021
76,-0.017,0.001,-0.024
77,-0.017,0.003,-0.027
78,0.015,0.005,0.002
79,0.03,0.006,0.016
80,0.02,0.008,0.009
81,0.001,0.01,-0.008
82,-0.002,0.012,-0.009
83,0.007,0.014,0.002
84,-0.0,0.015,0.001
85,0.039,0.015,0.044
86,0.027,0.015,0.039
87,0.015,0.013,0.033
88,0.003,0.012,0.026
89,0.013,0.01,0.036
90,0.045,0.009,0.065
91,0.005,0.009,0.022
92,-0.003,0.01,0.01
93,0.012,0.01,0.019
94,0.017,0.008,0.019
95,0.001,0.006,-0.0
96,0.033,0.005,0.029
97,-0.006,0.004,-0.01
98,0.008,0.004,0.002
99,-0.017,0.003,-0.021
100,-0.027,0.001,-0.031
101,-0.016,0.002,-0.019
102,-0.003,0.003,-0.007
103,0.006,0.003,-0.0
104,-0.014,0.003,-0.021
105,-0.01,0.003,-0.019
106,-0.007,0.002,-0.017
107,0.002,0.001,-0.011
108,0.029,0.001,0.014
109,0.042,0.001,0.028
110,0.039,0.002,0.028
111,0.014,0.001,0.006
112,0.004,-0.0,-0.004
113,-0.024,-0.001,-0.026
114,-0.015,-0.001,-0.01
115,-0.008,-0.002,0.004
116,-0.011,-0.004,0.008
117,0.019,-0.005,0.042
118,-0.016,-0.006,0.011
119,-0.009,-0.007,0.015
120,-0.024,-0.008,-0.002
121,-0.019,-0.009,-0.002
122,-0.022,-0.011,-0.011
123,0.001,-0.011,0.004
124,-0.011,-0.012,-0.013
125,-0.036,-0.012,-0.039
126,-0.015,-0.012,-0.018
127,0.001,-0.013,-0.005
128,-0.023,-0.013,-0.03
129,-0.004,-0.014,-0.011
130,0.005,-0.013,-0.001
131,-0.007,-0.013,-0.012
132,-0.007,-0.011,-0.013
133,-0.031,-0.01,-0.037
134,0.001,-0.008,-0.006
135,-0.008,-0.008,-0.017
136,0.002,-0.01,-0.009
137,-0.011,-0.01,-0.024
138,-0.004,-0.011,-0.017
139,0.004,-0.01,-0.008
140,-0.013,-0.009,-0.022
141,-0.011,-0.009,-0.02
142,-0.018,-0.009,-0.025
143,-0.02,-0.009,-0.023
144,-0.026,-0.01,-0.021
145,-0.023,-0.011,-0.011
146,-0.035,-0.012,-0.015
147,-0.01,-0.011,0.014
148,-0.009,-0.011,0.016
149,-0.001,-0.012,0.021
150,0.023,-0.013,0.039
151,-0.005,-0.013,0.007
152,-0.009,-0.013,-0.004
153,-0.014,-0.014,-0.014
154,-0.014,-0.013,-0.018
155,-0.012,-0.012,-0.016
156,-0.02,-0.013,-0.027
157,-0.026,-0.014,-0.033
158,-0.025,-0.015,-0.035
159,0.018,-0.015,0.008
160,-0.005,-0.016,-0.014
161,-0.037,-0.014,-0.044
162,-0.013,-0.014,-0.021
163,-0.029,-0.014,-0.037
164,-0.024,-0.014,-0.034
165,-0.006,-0.015,-0.017
166,-0.025,-0.015,-0.038
167,-0.011,-0.015,-0.024
168,0.005,-0.014,-0.007
169,-0.016,-0.014,-0.025
170,-0.031,-0.013,-0.038
171,-0.02,-0.012,-0.028
172,-0.011,-0.01,-0.015
173,0.011,-0.01,0.012
174,0.0,-0.009,0.008
175,-0.012,-0.008,0.003
176,-0.013,-0.008,0.007
177,-0.01,-0.006,0.014
178,-0.025,-0.005,-0.001
179,0.011,-0.005,0.03
180,0.021,-0.005,0.036
181,0.015,-0.005,0.022
182,-0.017,-0.005,-0.017
183,-0.023,-0.004,-0.027
184,-0.027,-0.005,-0.032
185,-0.029,-0.006,-0.033
186,0.013,-0.008,0.005
187,0.015,-0.009,0.006
188,-0.009,-0.011,-0.02
189,-0.012,-0.013,-0.023
190,-0.031,-0.014,-0.04
191,-0.023,-0.016,-0.032
192,0.0,-0.016,-0.01
193,-0.012,-0.017,-0.022
194,-0.02,-0.02,-0.03
195,-0.011,-0.02,-0.022
196,-0.008,-0.021,-0.023
197,-0.009,-0.021,-0.023
198,-0.055,-0.023,-0.066
199,-0.041,-0.025,-0.049
200,-0.038,-0.027,-0.046
201,-0.038,-0.028,-0.045
202,-0.013,-0.027,-0.015
203,-0.017,-0.027,-0.01
204,-0.033,-0.027,-0.018
205,-0.039,-0.028,-0.019
206,-0.029,-0.029,-0.005
207,-0.017,-0.03,0.009
208,-0.02,-0.03,0.004
209,-0.034,-0.03,-0.015
210,-0.002,-0.028,0.009
211,-0.013,-0.026,-0.008
212,-0.036,-0.025,-0.038
213,-0.024,-0.025,-0.03
214,-0.036,-0.023,-0.043
215,-0.041,-0.021,-0.048
216,-0.039,-0.019,-0.048
217,-0.019,-0.017,-0.03
218,-0.012,-0.016,-0.023
219,-0.026,-0.014,-0.035
220,0.001,-0.013,-0.007
221,-0.008,-0.012,-0.013
222,0.007,-0.013,0.002
223,-0.014,-0.014,-0.02
224,-0.021,-0.014,-0.029
225,-0.024,-0.014,-0.034
226,-0.017,-0.013,-0.028
227,0.019,-0.012,0.007
228,0.004,-0.011,-0.005
229,-0.004,-0.01,-0.012
230,-0.007,-0.01,-0.015
231,-0.017,-0.008,-0.022
232,-0.003,-0.007,0.0
233,-0.023,-0.006,-0.012
234,-0.016,-0.006,0.001
235,-0.002,-0.006,0.019
236,-0.031,-0.008,-0.005
237,-0.024,-0.008,0.003
238,-0.031,-0.009,-0.008
239,-0.003,-0.011,0.013
240,0.016,-0.011,0.024
241,-0.005,-0.01,-0.003
242,-0.017,-0.01,-0.022
243,-0.015,-0.009,-0.021
244,0.023,-0.008,0.014
245,0.022,-0.006,0.009
246,0.017,-0.006,0.002
247,-0.016,-0.005,-0.029
248,-0.008,-0.006,-0.02
249,-0.024,-0.005,-0.033
250,-0.013,-0.004,-0.02
251,-0.028,-0.002,-0.034
252,-0.023,-0.001,-0.028
253,-0.012,-0.003,-0.018
254,-0.001,-0.003,-0.009
255,-0.019,-0.005,-0.027
256,-0.005,-0.006,-0.014
257,0.012,-0.008,0.003
258,0.02,-0.01,0.012
259,0.004,-0.012,-0.003
260,-0.009,-0.014,-0.015
261,-0.009,-0.017,-0.009
262,0.005,-0.017,0.012
263,-0.02,-0.019,-0.006
264,-0.027,-0.018,-0.008
265,-0.02,-0.017,0.004
266,-0.021,-0.018,0.006
267,-0.042,-0.019,-0.016
268,-0.032,-0.018,-0.011
269,-0.02,-0.018,-0.005
270,-0.022,-0.018,-0.015
271,-0.02,-0.019,-0.018
272,-0.029,-0.021,-0.032
273,-0.046,-0.02,-0.052
274,-0.026,-0.021,-0.037
275,-0.024,-0.021,-0.037
276,0.006,-0.021,-0.007
277,-0.011,-0.019,-0.021
278,-0.016,-0.017,-0.024
279,0.001,-0.016,-0.006
280,-0.0,-0.015,-0.007
281,0.007,-0.013,-0.0
282,-0.005,-0.01,-0.01
283,-0.007,-0.008,-0.012
284,-0.022,-0.007,-0.029
285,-0.025,-0.007,-0.033
286,-0.013,-0.007,-0.022
287,-0.014,-0.006,-0.023
288,-0.034,-0.007,-0.04
289,-0.013,-0.007,-0.02
290,0.009,-0.008,0.004
291,0.008,-0.009,0.01
292,-0.009,-0.01,0.001
293,-0.002,-0.009,0.014
294,-0.021,-0.008,0.0
295,0.005,-0.008,0.029
296,-0.004,-0.009,0.021
297,-0.006,-0.009,0.016
298,0.015,-0.009,0.031
299,-0.009,-0.006,0.002
300,-0.03,-0.004,-0.025
301,-0.007,-0.002,-0.01
302,0.008,-0.0,0.0
303,-0.002,0.003,-0.012
304,0.001,0.006,-0.012
305,-0.021,0.008,-0.035
306,-0.014,0.01,-0.028
307,0.018,0.011,0.006
308,0.026,0.013,0.017
309,0.027,0.014,0.021
310,0.013,0.015,0.006
311,0.02,0.016,0.013
312,0.021,0.017,0.015
313,0.039,0.017,0.031
314,0.036,0.018,0.026
315,0.019,0.02,0.007
316,0.003,0.019,-0.009
317,0.006,0.019,-0.004
318,0.031,0.018,0.021
319,0.047,0.019,0.039
320,0.033,0.018,0.03
321,0.013,0.018,0.017
322,0.008,0.018,0.019
323,-0.002,0.019,0.014
324,0.015,0.019,0.037
325,0.003,0.017,0.028
326,0.003,0.018,0.027
327,0.001,0.017,0.019
328,0.012,0.016,0.023
329,0.017,0.016,0.021
330,0.036,0.016,0.033
331,0.017,0.017,0.01
332,-0.002,0.019,-0.009
333,0.033,0.019,0.023
334,0.029,0.019,0.017
335,0.033,0.019,0.021
336,0.028,0.019,0.018
337,0.04,0.019,0.032
338,0.008,0.018,0.001
339,0.016,0.016,0.009
340,0.025,0.016,0.017
341,0.018,0.015,0.012
342,0.013,0.014,0.006
343,-0.005,0.012,-0.013
344,0.017,0.01,0.007
345,-0.027,0.007,-0.038
346,-0.007,0.003,-0.019
347,0.008,0.001,-0.002
348,0.026,-0.001,0.016
349,0.018,-0.002,0.013
350,-0.01,-0.003,-0.008
351,0.004,-0.003,0.013
352,-0.006,-0.003,0.01
353,-0.028,-0.002,-0.006
354,-0.001,-0.002,0.025
355,-0.016,-0.0,0.01
356,0.004,-0.0,0.028
357,0.0,0.002,0.018
358,-0.0,0.005,0.011
359,0.002,0.007,0.006
360,0.008,0.008,0.006
361,0.02,0.008,0.015
362,0.009,0.01,0.002
363,-0.011,0.011,-0.019
364,0.001,0.012,-0.007
365,0.041,0.012,0.032
366,0.04,0.012,0.032
367,0.034,0.011,0.028
368,0.007,0.011,0.002
369,0.018,0.01,0.011
370,0.007,0.007,0.001
371,-0.005,0.006,-0.009
372,-0.002,0.006,-0.008
373,0.001,0.005,-0.009
374,-0.002,0.002,-0.013
375,-0.012,-0.001,-0.023
376,0.007,-0.004,-0.003
377,-0.006,-0.006,-0.014
378,-0.002,-0.008,-0.007
379,-0.018,-0.01,-0.018
380,-0.017,-0.012,-0.01
381,-0.024,-0.013,-0.011
382,-0.007,-0.014,0.011
383,0.001,-0.014,0.024
384,0.006,-0.013,0.03
385,-0.031,-0.013,-0.007
386,-0.031,-0.011,-0.012
387,-0.004,-0.009,0.011
388,0.012,-0.007,0.02
389,0.013,-0.004,0.016
390,-0.023,-0.001,-0.022
391,0.006,0.002,0.003
392,0.003,0.005,-0.0
393,0.022,0.008,0.016
394,0.019,0.011,0.012
395,-0.004,0.013,-0.009
396,-0.005,0.014,-0.008
397,0.011,0.014,0.008
398,0.031,0.013,0.028
399,-0.001,0.01,-0.005
400,0.013,0.005,0.008
