gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,114,929,79.6589965820312,36.1308441162109,-115.14412689209,3670144,116,690,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.77484913312382,50.57131235179591,43.158676284351465,0.004569207744566573,5.0,-50.59,1.7549928774784245,-51.005,51.0567,70.1327,89.655,1.0756,80.8605,85.6785,0
100930,npp,1995,3843,105.196800231934,36.1340637207031,-115.143684387207,3670176,1994,3084,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.30002886064167,66.41886809741374,54.26144452645028,1.7568089626321442e-07,21.0,66.39,3.1865100272627664,66.14,86.6735,102.7942,115.4954,0.7338,76.1864,77.1955,0
101048,npp,2385,373,87.1123428344727,36.1347999572754,-115.140251159668,3670144,2389,208,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.77583342725542,63.87634769082424,52.664064080867846,0.016943278231498705,2.0,-63.87,2.7445598364131496,-64.15,72.8041,90.0587,110.6445,0.8376,74.3589,72.9645,0
101057,npp,1359,3321,97.9592971801758,36.1351203918457,-115.137100219727,3670144,1357,2668,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-02 10:14:12.793172,-71.809888617563,55.43090478437183,46.82452208361384,0.0011229202045327498,18.0,55.42,2.0682789409984763,55.06,56.6987,74.3997,97.7669,1.0139,86.8233,99.319,0
101181,npp,678,2778,57.4501533508301,36.1361312866211,-115.140846252441,3670144,679,2234,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-03 09:55:29.560771,-75.02294881866577,38.186935820682606,33.196331722002924,0.011382567145891002,15.0,38.18,1.357151599901897,37.62,48.0401,68.158,85.5823,1.1067,67.5424,63.5817,0
101303,npp,3057,2231,42.5641250610352,36.1346054077148,-115.143592834473,3670144,3057,1789,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-04 09:36:42.771229,-78.15086112994922,11.417811199457178,10.09696114912516,0.03419906603504652,12.0,11.4,1.015504800579495,10.61,54.9577,70.6724,86.5437,1.0674,47.7532,45.4309,0
101552,npp,1589,1117,100.484359741211,36.1311378479004,-115.138473510742,3670144,1590,821,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.32925749194189,44.59001435427256,38.44105594523505,0.13096927835482597,6.0,-44.61,1.5732132722552272,-45.12,42.0149,58.7948,83.8265,1.283,101.932,128.919,0
101561,npp,348,4017,121.584632873535,36.1311149597168,-115.14054107666,3670144,346,3176,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-06 10:39:05.329251,-68.23509024660747,69.24472351187671,55.91449041351592,0.07718861526932554,22.0,69.21,3.5496478698597698,68.98,86.5867,107.2706,122.8575,0.7032,79.4649,85.498,0
101674,npp,813,558,113.601165771484,36.1312217712402,-115.138122558594,3670144,811,349,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.43162385331621,60.06796237939185,50.12655541957576,0.1268334970810717,3.0,-60.07,2.3545700244418297,-60.4,66.7824,89.4298,106.4918,0.8435,85.6981,95.8205,0
101682,npp,2794,3496,101.375938415527,36.1337738037109,-115.139442443848,3670144,2794,2836,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-07 10:20:25.661273,-71.15200411449236,59.62708377370451,49.82722798226329,0.0934121782598361,19.0,59.6,2.3545700244418297,59.29,63.9907,83.9079,106.8861,0.899,82.8512,91.1359,0
101805,npp,2138,2961,63.4830360412598,36.1348114013672,-115.141632080078,3670144,2138,2387,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-08 10:01:42.436047,-73.9447692944761,44.871088689155336,38.669675037230995,0.06870245114691549,16.0,44.85,1.5732132722552272,44.38,50.6398,72.74,96.6081,1.037,69.5483,65.8328,0
102056,npp,725,1861,37.7901458740234,36.1367301940918,-115.144180297852,3670144,725,1436,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-10 09:24:07.079428,100.96138512692941,9.99378388246054,8.840893937403544,0.026624853146895517,10.0,-10.03,1.0,-10.79,46.9724,67.6077,83.6508,1.1157,45.6148,42.1638,0
102179,npp,3058,1305,35.456241607666,36.1362113952637,-115.142852783203,3670144,3059,981,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-11 09:05:14.944308,97.19598772260191,37.63091714565936,32.733423808102835,0.011444065752019063,7.0,-37.64,1.357151599901897,-38.16,44.3893,64.6456,83.0567,1.1669,53.9246,41.3725,0
102309,npp,1151,3671,89.8671417236328,36.1329345703125,-115.145561218262,3670144,1148,2973,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-12 10:26:36.732146,-69.9881165260979,63.242922567805536,52.26503272477885,0.0106637170108,20.0,63.23,2.7445598364131496,62.96,72.8134,92.4395,112.704,0.816,74.4951,73.3333,0
102421,npp,1496,188,109.034851074219,36.1351737976074,-115.138870239258,3670176,1496,92,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-13 08:27:19.996358,91.50910028911906,67.23567252026092,54.74764908048497,7.244733570267746e-06,1.0,-67.22,3.1865100272627664,-67.48,87.7338,110.5117,122.0409,0.6826,74.9689,74.4243,0
102430,npp,504,3142,42.9475631713867,36.1362380981445,-115.143089294434,3670144,504,2512,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.28360323335757,50.570255082844156,43.16405162643145,0.003743514657321027,17.0,50.56,1.847645286154319,50.12,53.3949,76.556,100.6523,0.9853,57.2425,42.3172,0
102671,npp,2181,2047,66.1667175292969,36.1312026977539,-115.141548156738,3670176,2181,1613,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-15 09:30:21.685662,-67.2100834448196,0.8362215634919398,0.7405807029632512,2.2723200956808738e-07,11.0,0.8,1.0,0.23,56.9274,75.4324,94.3438,1.0,66.1667,66.1667,0
102792,npp,1450,1491,50.4445457458496,36.132381439209,-115.144485473633,3670176,1450,1118,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.58240819471919,29.52081477080617,25.87335488950395,2.4787731545961295e-12,8.0,-29.55,1.184412938166907,-30.16,49.1071,67.1261,84.452,1.1237,61.3481,56.6866,0
102919,npp,2573,3844,70.2329940795898,36.1355171203613,-115.14427947998,3670176,2571,3085,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-17 10:32:47.794442,-69.07101482697713,66.42800903754892,54.27219191843965,6.636332456823964e-08,21.0,66.41,3.1865100272627664,66.14,86.6735,102.7942,115.4954,0.7338,65.2139,51.5384,0
103160,npp,1269,2778,37.0429649353027,36.1343765258789,-115.143707275391,3670176,1270,2234,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.39992168121947,38.196439062840895,33.206244317147004,4.725843119315991e-17,15.0,38.18,1.357151599901897,37.62,48.0401,68.158,85.5823,1.1067,52.5056,40.9965,0
103279,npp,574,2230,51.2980346679688,36.1319618225098,-115.145462036133,3670176,574,1788,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-20 09:36:34.541943,-74.77047466058937,11.397477890819768,10.079617038943896,5.805147453623556e-21,12.0,11.35,1.015504800579495,10.61,54.9577,70.6724,86.5437,1.0674,56.3538,54.7531,0
103396,npp,2923,1677,74.7588195800781,36.1356468200684,-115.137680053711,3670176,2923,1267,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.56143618872125,20.223964641205384,17.827944215199583,1.6424047347321577e-24,9.0,-20.26,1.0837787002826917,-20.95,45.0788,64.3322,80.2106,1.1725,85.053,87.658,0
103515,npp,2158,1115,66.4151458740234,36.1309661865234,-115.142776489258,3670176,2156,820,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.88689883589245,44.65458229478147,38.49566095696644,2.818625135229141e-23,6.0,-44.68,1.5732132722552272,-45.12,42.0149,58.7948,83.8265,1.283,80.2762,85.2091,0
103524,npp,933,4018,125.422645568848,36.1339645385742,-115.13956451416,3670176,935,3176,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.303050883224,69.24830840497813,55.92147548821855,5.973172984709989e-20,22.0,69.23,3.5496478698597698,68.98,86.5867,107.2706,122.8575,0.7032,80.5462,88.1969,0
103634,npp,1380,557,96.5704803466797,36.135814666748,-115.137954711914,3670176,1382,348,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.58094299273117,60.09261737377672,50.14749066448036,1.1478409790490644e-21,3.0,-60.1,2.3545700244418297,-60.4,66.7824,89.4298,106.4918,0.8435,78.4651,81.4554,0
103643,npp,290,3496,91.1750183105469,36.1318054199219,-115.145751953125,3670176,292,2836,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.61081592934018,59.62336689502205,49.82861825389806,9.331306603196501e-21,19.0,59.6,2.3545700244418297,59.29,63.9907,83.9079,106.8861,0.899,78.5188,81.9654,0
103760,npp,2703,2961,95.4159088134766,36.1338577270508,-115.137428283691,3670176,2702,2386,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-24 10:01:34.213334,-73.74848402256785,44.87202489851824,38.6730082211107,1.1595598256608006e-20,16.0,44.85,1.5732132722552272,44.38,50.6398,72.74,96.6081,1.037,89.8461,98.9476,0
104112,npp,561,1304,67.0622940063477,36.1319732666016,-115.140846252441,3670176,562,980,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.43956938530717,37.66012427017667,32.75871110476073,1.1472646665831235e-13,7.0,-37.68,1.357151599901897,-38.16,44.3893,64.6456,83.0567,1.1669,77.2131,78.2523,0
104346,npp,2050,186,96.9982147216797,36.1336936950684,-115.140937805176,3670176,2053,91,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.71746255517145,67.26082705920459,54.764976174856976,0.00015080607532977182,1.0,-67.25,3.1865100272627664,-67.48,87.7338,110.5117,122.0409,0.6826,71.1915,66.2084,0
104355,npp,1058,3142,101.883094787598,36.1329917907715,-115.139572143555,3670176,1060,2512,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.63247607492573,50.566108020243014,43.16258114218163,7.394934459814769e-13,17.0,50.56,1.847645286154319,50.12,53.3949,76.556,100.6523,0.9853,89.1401,100.3877,0
104472,npp,380,2594,69.3934631347656,36.1306495666504,-115.143592834473,3670176,379,2096,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.52141212777971,30.32131973190559,26.559967669270865,1.7647821892399267e-08,14.0,30.31,1.184412938166907,29.69,48.4784,67.9996,85.1776,1.1093,76.6093,76.9786,0
105485,npp,2745,2045,60.7009201049805,36.1358528137207,-115.140411376953,3670144,2746,1611,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-01 09:30:11.788666,-42.235728101213766,0.9143802989384038,0.8098235907357225,0.0005196893692905285,11.0,0.69,1.0,0.23,56.9274,75.4324,94.3438,1.0,60.7009,60.7009,0
106021,npp,462,368,61.3347969055176,36.1362915039062,-115.143821716309,3670144,460,205,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.29820880765192,63.95912497192436,52.72406356086607,0.053138200707830825,2.0,-63.97,2.7445598364131496,-64.15,72.8041,90.0587,110.6445,0.8376,64.9666,51.3735,0
106032,npp,2494,3320,111.464637756348,36.1306076049805,-115.139778137207,3670144,2492,2667,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-04 10:13:56.511216,-71.95078324397882,55.401180760167826,46.80836453509012,0.01760464705178977,18.0,55.39,2.0682789409984763,55.06,56.6987,74.3997,97.7669,1.0139,93.3531,113.0118,0
106209,npp,1824,2776,96.014533996582,36.1337127685547,-115.137542724609,3670144,1826,2232,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-05 09:55:11.523794,-74.2937055387716,38.11065660395632,33.136053102602474,0.05731798900929959,15.0,38.1,1.357151599901897,37.62,48.0401,68.158,85.5823,1.1067,95.9581,106.262,0
106388,npp,1111,2228,54.6802520751953,36.1325721740723,-115.145050048828,3670144,1111,1787,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-06 09:36:24.756495,-76.20819352623245,11.25476315786096,9.953935756781013,0.10833623700950246,12.0,11.23,1.015504800579495,10.61,54.9577,70.6724,86.5437,1.0674,59.6844,58.3631,0
106569,npp,386,1674,37.9971542358398,36.1344375610352,-115.145095825195,3670144,386,1266,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.62990298067653,20.385139092844238,17.968634258393067,0.0725826894918025,9.0,-20.42,1.0837787002826917,-20.95,45.0788,64.3322,80.2106,1.1725,51.1331,44.5533,0
107143,npp,2558,2409,34.4025573730469,36.1366424560547,-115.142143249512,3670144,2558,1949,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-11 09:42:35.948798,-74.98366240610164,21.203692861306713,18.683496185617688,0.013062011693056864,13.0,21.19,1.0837787002826917,20.66,44.6605,67.0192,85.8991,1.1255,45.3371,38.7213,0
107311,npp,1826,1857,34.1688957214355,36.1354522705078,-115.145240783691,3670144,1826,1432,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-12 09:23:47.398231,100.89098225325326,10.242885798514,9.061267714179639,0.005093641992703462,10.0,-10.27,1.0,-10.79,46.9724,67.6077,83.6508,1.1157,41.9936,38.1235,0
107486,npp,1082,1300,30.71803855896,36.136173248291,-115.142433166504,3670144,1082,977,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.85784368897164,37.8252478934285,32.89710706671524,0.0008527822267077357,7.0,-37.84,1.357151599901897,-38.16,44.3893,64.6456,83.0567,1.1669,50.4333,35.8437,0
107659,npp,311,736,45.3337860107422,36.1350021362305,-115.14282989502,3670176,312,518,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.28271660674739,55.824330540928486,47.11407223075746,3.0738597017258866e-06,4.0,-55.83,2.0682789409984763,-56.05,58.1008,79.0647,96.7534,0.9541,59.1237,43.2511,0
107832,npp,2584,182,113.413696289062,36.1300430297852,-115.144897460938,3670176,2584,89,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.57241869195668,67.33110879637653,54.806849934861155,6.466757229254663e-11,1.0,-67.32,3.1865100272627664,-67.48,87.7338,110.5117,122.0409,0.6826,76.3431,77.4132,0
108369,npp,2541,1485,68.3725051879883,36.1305770874023,-115.145294189453,3670176,2540,1114,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.32821919562231,29.801755500845633,26.114394951011757,3.4635569476829483e-15,8.0,-29.83,1.184412938166907,-30.16,49.1071,67.1261,84.452,1.1237,76.4847,76.833,0
108542,npp,1762,922,42.2051391601562,36.1343078613281,-115.144157409668,3670176,1764,685,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.51887289065056,50.771495685790676,43.31724689422324,6.710280179360681e-19,5.0,-50.79,1.847645286154319,-51.005,51.0567,70.1327,89.655,1.0756,60.3172,45.3944,0
108715,npp,971,365,89.6660842895508,36.1336555480957,-115.142768859863,3670176,970,203,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.4466173612021,64.02594107661697,52.7659781456632,4.30529252183595e-22,2.0,-64.03,2.7445598364131496,-64.15,72.8041,90.0587,110.6445,0.8376,75.2893,75.1035,0
121819,npp,2481,725,41.6443901062012,36.136043548584,-115.144256591797,3670176,2484,507,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.53377157161972,56.120823966879236,47.32181323619174,2.3901462489855504e-17,4.0,-56.11,2.0682789409984763,-56.05,58.1008,79.0647,96.7534,0.9541,57.3399,39.7312,0
121989,npp,1690,173,110.498268127441,36.1296920776367,-115.137825012207,3670176,1689,83,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.47933384728746,67.50795504329876,54.901158590151645,6.14927755235789e-22,1.0,-67.48,3.1865100272627664,-67.48,87.7338,110.5117,122.0409,0.6826,75.4282,75.4232,0
122525,npp,1660,1475,55.918529510498,36.1312217712402,-115.143966674805,3670176,1659,1106,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.96397499155415,30.30970946579257,26.545343061636267,1.0537902429686273e-25,8.0,-30.3,1.184412938166907,-30.16,49.1071,67.1261,84.452,1.1237,65.9698,62.838,0
123251,npp,805,2215,38.6675720214844,36.1325187683105,-115.143356323242,3670176,805,1774,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-25 09:35:33.586229,-77.51055850015597,10.49032609951358,9.278536260413102,3.9160513175502333e-23,12.0,10.5,1.0,10.61,54.9577,70.6724,86.5437,1.0674,43.4275,41.2719,0
123428,npp,87,1662,66.6161727905273,36.1316261291504,-115.140327453613,3670176,87,1255,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-26 09:16:43.260209,99.03089054915952,21.040650512862474,18.53823722914616,1.208082048026398e-18,9.0,-21.05,1.0837787002826917,-20.95,45.0788,64.3322,80.2106,1.1725,77.5398,78.1104,0
123600,npp,2413,1100,35.3445663452148,36.1356353759766,-115.145149230957,3670176,2412,809,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.86707161758453,45.17366897518604,38.90748947761432,6.315704966582914e-13,6.0,-45.18,1.5732132722552272,-45.12,42.0149,58.7948,83.8265,1.283,60.5264,45.3462,0
123775,npp,1624,543,61.9045448303223,36.1352005004883,-115.141593933105,3670176,1624,337,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.31024079509412,60.414697102577016,50.36091394049266,1.3022497736610159e-06,3.0,-60.4,2.4157378735459294,-60.4,66.7824,89.4298,106.4918,0.8435,64.0382,52.2153,0
130125,npp,1355,3127,48.6991271972656,36.1358299255371,-115.142082214355,3670144,1355,2503,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-03 10:06:49.853449,-72.87755797843565,50.121329262464236,42.81447315949007,0.10068873815311088,17.0,50.12,1.7549928774784245,50.12,53.3949,76.556,100.6523,0.9853,59.5594,47.9843,0
130316,npp,682,2581,48.5080337524414,36.1343574523926,-115.1416015625,3670144,682,2086,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-04 09:48:04.864597,-75.21379082869811,29.689962869256796,26.017324484781643,0.08794361941510491,14.0,29.69,1.184412938166907,29.69,48.4784,67.9996,85.1776,1.1093,58.9757,53.8103,0
130503,npp,3038,2032,78.2964172363281,36.13232421875,-115.141693115234,3670144,3037,1599,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-05 09:29:16.313919,29.022350175501085,0.6752475998579487,0.5979896816598846,0.0705454146814951,11.0,-0.27,1.0,0.23,56.9274,75.4324,94.3438,1.0,78.2964,78.2964,0
130689,npp,2310,1477,68.5815734863281,36.1307563781738,-115.145553588867,3670144,2310,1108,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.54504715740936,30.213341051675243,26.4646269071956,0.05162920914247364,8.0,-30.21,1.184412938166907,-30.16,49.1071,67.1261,84.452,1.1237,76.6612,77.0679,0
131237,npp,2141,2764,68.4337387084961,36.1300010681152,-115.141609191895,3670144,2140,2220,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-09 09:54:19.615742,-74.47529677763606,37.60895305087009,32.71549754498845,0.018052272124476035,15.0,37.62,1.357151599901897,37.62,48.0401,68.158,85.5823,1.1067,75.6355,75.7375,0
131414,npp,1448,2217,56.3112182617188,36.1343040466309,-115.14030456543,3670144,1448,1776,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-10 09:35:32.853452,-75.90568553495945,10.604536146308446,9.379828908994595,0.008922211157339634,12.0,10.61,1.015504800579495,10.61,54.9577,70.6724,86.5437,1.0674,61.2904,60.1039,0
131592,npp,713,1663,58.2629585266113,36.1307983398438,-115.143966674805,3670144,713,1256,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-11 09:16:42.534750,98.2696773561018,20.99819817189102,18.502512791901182,0.00310523723485645,9.0,-21.0,1.0837787002826917,-20.95,45.0788,64.3322,80.2106,1.1725,69.8323,68.3159,0
132309,npp,2909,2399,39.5004730224609,36.1344680786133,-115.142204284668,3670176,2909,1941,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-15 09:41:47.631095,-75.52188574632467,20.672725063215083,18.219380350383382,8.884654317399452e-13,13.0,20.66,1.0837787002826917,20.66,44.6605,67.0192,85.8991,1.1255,50.0409,44.4591,0
133405,npp,591,2033,80.6308670043945,36.1311302185059,-115.140022277832,3670176,591,1599,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-21 09:29:13.859877,19.402026538434193,1.0570943251325,0.9362000522404106,8.963540078568904e-29,11.0,0.25,1.0,0.23,56.9274,75.4324,94.3438,1.0,80.6309,80.6309,0
133762,npp,2177,914,30.4995727539062,36.1346778869629,-115.144172668457,3670176,2180,681,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-23 08:51:29.652345,95.49028803786199,51.01005265721752,43.500055024144245,1.318522604061764e-22,5.0,-51.02,1.847645286154319,-51.005,51.0567,70.1327,89.655,1.0756,53.9818,32.8043,0
133775,npp,990,3832,111.409339904785,36.1317443847656,-115.139907836914,3670176,987,3077,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-23 10:31:41.801380,-69.09384061953541,66.20835289680768,54.139126331035214,4.491860585428266e-28,21.0,66.2,3.0,66.14,86.6735,102.7942,115.4954,0.7338,78.3041,81.7544,0
133958,npp,354,3309,93.1468353271484,36.1354866027832,-115.137847900391,3670176,357,2656,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-24 10:13:02.152567,-72.68500543117294,55.117900576567834,46.59832471276653,1.9441095582611783e-24,18.0,55.11,2.0682789409984763,55.06,56.6987,74.3997,97.7669,1.0139,84.4965,94.4397,0
134138,npp,2761,2765,76.0811004638672,36.1306953430176,-115.140678405762,3670176,2761,2221,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-25 09:54:17.166883,-75.07980608920296,37.65291153201197,32.75384590392305,5.011718097599076e-19,15.0,37.66,1.357151599901897,37.62,48.0401,68.158,85.5823,1.1067,81.2704,84.2011,0
134322,npp,2051,2217,29.5693244934082,36.1339988708496,-115.144874572754,3670176,2051,1776,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-26 09:35:30.406688,-78.57053113898691,10.610190851117764,9.385277641563814,2.3696052418027093e-12,12.0,10.61,1.015504800579495,10.61,54.9577,70.6724,86.5437,1.0674,34.9568,31.5609,0
134505,npp,1330,1663,34.6246948242188,36.1344795227051,-115.145660400391,3670176,1330,1256,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-27 09:16:40.092089,100.01472978752095,20.978685790623352,18.48646565529736,4.189848942758714e-05,9.0,-21.0,1.0837787002826917,-20.95,45.0788,64.3322,80.2106,1.1725,48.0213,40.599,0
134689,npp,582,1102,74.3912811279297,36.1323623657227,-115.139907836914,3670144,583,810,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-28 08:57:46.216403,96.36733937258039,45.10626539428695,38.85879957637688,0.010155399288837744,6.0,-45.12,1.5732132722552272,-45.12,42.0149,58.7948,83.8265,1.283,85.3461,95.4422,0
134700,npp,2417,4005,100.966186523438,36.1337394714355,-115.142944335938,3670176,2421,3170,196611,3866787,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-28 10:37:54.807632,-68.51188918697957,69.04668664971686,55.80847056189166,1.8097961159454404e-06,22.0,69.03,3.5496478698597698,68.98,86.5867,107.2706,122.8575,0.7032,73.6563,70.9992,0
134872,npp,2878,543,93.9065704345703,36.129753112793,-115.140007019043,3670144,2875,337,196611,3866755,1436,usa_lasvegas_32_27,36.13333333,-115.14166667,32,27,usa_lasvegas,2012-08-29 08:38:48.780614,93.05604727568581,60.41399385479635,50.3685808585732,0.04151862014069413,3.0,-60.4,2.4157378735459294,-60.4,66.7824,89.4298,106.4918,0.8435,77.2856,79.2085,0
