lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.345,0.512,0.347
2,0.199,0.383,0.201
3,0.16,0.28,0.161
4,0.13,0.2,0.13
5,0.13,0.14,0.13
6,0.112,0.095,0.111
7,0.089,0.065,0.088
8,0.1,0.046,0.098
9,0.086,0.036,0.084
10,0.107,0.034,0.104
11,0.11,0.036,0.107
12,0.112,0.043,0.11
13,0.076,0.052,0.073
14,0.057,0.063,0.054
15,0.089,0.074,0.086
16,0.093,0.084,0.09
17,0.064,0.094,0.06
18,0.082,0.103,0.079
19,0.064,0.109,0.061
20,0.071,0.114,0.068
21,0.113,0.117,0.111
22,0.113,0.117,0.111
23,0.087,0.115,0.086
24,0.054,0.112,0.054
25,0.061,0.107,0.061
26,0.059,0.085,0.06
27,0.102,0.079,0.103
28,0.08,0.077,0.082
29,0.052,0.074,0.054
30,0.064,0.072,0.067
31,0.11,0.068,0.112
32,0.076,0.064,0.078
33,0.063,0.063,0.064
34,0.084,0.06,0.084
35,0.067,0.057,0.067
36,0.064,0.055,0.063
37,0.053,0.053,0.052
38,0.03,0.051,0.028
39,0.043,0.05,0.041
40,0.045,0.051,0.043
41,0.032,0.051,0.03
42,0.05,0.051,0.047
43,0.035,0.053,0.033
44,0.041,0.054,0.038
45,0.035,0.056,0.033
46,0.031,0.058,0.028
47,0.059,0.058,0.056
48,0.069,0.058,0.066
49,0.072,0.058,0.07
50,0.091,0.06,0.089
51,0.058,0.063,0.057
52,0.062,0.066,0.061
53,0.105,0.067,0.105
54,0.092,0.068,0.092
55,0.094,0.072,0.095
56,0.074,0.076,0.076
57,0.073,0.076,0.075
58,0.094,0.078,0.096
59,0.064,0.08,0.067
60,0.041,0.081,0.044
61,0.058,0.08,0.061
62,0.062,0.077,0.064
63,0.057,0.074,0.059
64,0.055,0.072,0.055
65,0.064,0.069,0.064
66,0.074,0.066,0.074
67,0.072,0.065,0.071
68,0.076,0.062,0.074
69,0.092,0.06,0.091
70,0.079,0.056,0.077
71,0.074,0.054,0.072
72,0.064,0.051,0.062
73,0.048,0.048,0.045
74,0.038,0.045,0.036
75,0.043,0.042,0.04
76,0.056,0.041,0.052
77,0.03,0.041,0.027
78,0.01,0.042,0.007
79,0.01,0.04,0.008
80,0.015,0.04,0.013
81,0.057,0.04,0.056
82,0.008,0.04,0.008
83,0.032,0.041,0.032
84,0.065,0.04,0.065
85,0.069,0.04,0.07
86,0.061,0.041,0.063
87,0.035,0.042,0.038
88,0.02,0.043,0.023
89,0.028,0.046,0.031
90,0.037,0.049,0.04
91,0.044,0.051,0.047
92,0.078,0.053,0.08
93,0.077,0.056,0.078
94,0.09,0.059,0.09
95,0.072,0.059,0.072
96,0.072,0.058,0.071
97,0.058,0.058,0.058
98,0.058,0.056,0.057
99,0.034,0.054,0.033
100,0.008,0.052,0.006
101,0.048,0.051,0.045
102,0.047,0.047,0.045
103,0.049,0.044,0.047
104,0.02,0.039,0.018
105,0.04,0.036,0.037
106,0.052,0.035,0.05
107,0.045,0.032,0.043
108,0.07,0.032,0.068
109,0.041,0.033,0.04
110,0.028,0.031,0.027
111,0.023,0.03,0.022
112,0.011,0.03,0.011
113,0.015,0.03,0.016
114,0.018,0.033,0.019
115,0.03,0.035,0.032
116,0.017,0.038,0.019
117,0.023,0.041,0.025
118,0.033,0.042,0.035
119,0.07,0.043,0.072
120,0.039,0.044,0.041
121,0.038,0.044,0.04
122,0.062,0.044,0.063
123,0.056,0.044,0.057
124,0.048,0.045,0.048
125,0.059,0.046,0.059
126,0.088,0.048,0.087
127,0.086,0.049,0.085
128,0.072,0.051,0.071
129,0.028,0.052,0.027
130,0.026,0.054,0.024
131,0.024,0.056,0.022
132,0.044,0.055,0.041
133,0.046,0.054,0.043
134,0.061,0.052,0.059
135,0.021,0.051,0.019
136,0.038,0.049,0.035
137,0.038,0.048,0.036
138,0.054,0.048,0.052
139,0.065,0.049,0.063
140,0.073,0.05,0.073
141,0.055,0.05,0.055
142,0.076,0.052,0.076
143,0.052,0.054,0.052
144,0.066,0.056,0.067
145,0.066,0.056,0.068
146,0.049,0.058,0.052
147,0.032,0.059,0.035
148,0.039,0.059,0.042
149,0.056,0.059,0.058
150,0.051,0.059,0.053
151,0.046,0.06,0.048
152,0.035,0.058,0.036
153,0.072,0.055,0.072
154,0.058,0.05,0.058
155,0.076,0.046,0.076
156,0.094,0.044,0.094
157,0.051,0.041,0.05
158,0.043,0.037,0.042
159,0.033,0.034,0.032
160,0.033,0.031,0.031
161,0.026,0.031,0.024
162,0.012,0.031,0.011
163,0.01,0.03,0.008
164,0.024,0.03,0.021
165,0.01,0.029,0.008
166,0.016,0.028,0.014
167,0.031,0.027,0.03
168,0.019,0.025,0.018
169,0.008,0.025,0.008
170,0.011,0.024,0.011
171,0.036,0.022,0.036
172,0.018,0.021,0.018
173,0.021,0.022,0.022
174,0.03,0.021,0.031
175,0.017,0.021,0.019
176,0.056,0.02,0.058
177,0.063,0.021,0.066
178,0.049,0.022,0.051
179,0.026,0.022,0.028
180,0.017,0.022,0.019
181,0.04,0.021,0.042
182,0.007,0.02,0.008
183,-0.017,0.02,-0.017
184,-0.02,0.019,-0.02
185,0.003,0.017,0.003
186,0.019,0.017,0.019
187,0.022,0.017,0.021
188,0.003,0.017,0.001
189,0.026,0.017,0.024
190,0.026,0.017,0.024
191,0.021,0.018,0.019
192,0.017,0.019,0.015
193,0.013,0.021,0.011
194,0.028,0.023,0.026
195,0.036,0.026,0.034
196,0.024,0.029,0.023
197,0.029,0.032,0.029
198,0.055,0.035,0.055
199,0.036,0.038,0.036
200,0.041,0.041,0.041
201,0.029,0.044,0.03
202,0.052,0.045,0.053
203,0.053,0.044,0.054
204,0.039,0.044,0.041
205,0.032,0.043,0.034
206,0.025,0.043,0.028
207,0.05,0.039,0.053
208,0.058,0.037,0.06
209,0.062,0.036,0.065
210,0.018,0.035,0.02
211,0.034,0.034,0.036
212,0.056,0.033,0.057
213,0.042,0.032,0.043
214,0.034,0.031,0.034
215,0.014,0.03,0.014
216,0.016,0.029,0.016
217,0.011,0.028,0.01
218,0.009,0.027,0.007
219,0.02,0.027,0.019
220,0.031,0.028,0.029
221,0.018,0.03,0.016
222,0.019,0.032,0.017
223,0.022,0.033,0.02
224,0.045,0.033,0.043
225,0.052,0.033,0.051
226,0.045,0.032,0.044
227,0.022,0.032,0.022
228,0.033,0.031,0.033
229,0.046,0.029,0.046
230,0.05,0.028,0.05
231,0.049,0.029,0.049
232,0.026,0.031,0.027
233,0.025,0.031,0.026
234,0.038,0.031,0.041
235,0.02,0.03,0.023
236,0.03,0.031,0.033
237,0.018,0.032,0.021
238,0.023,0.029,0.025
239,0.032,0.027,0.035
240,0.028,0.024,0.03
241,0.018,0.022,0.018
242,-0.005,0.02,-0.004
243,-0.012,0.019,-0.012
244,-0.016,0.018,-0.016
245,-0.002,0.018,-0.002
246,0.06,0.017,0.059
247,0.055,0.017,0.053
248,0.035,0.017,0.033
249,0.058,0.018,0.056
250,0.036,0.018,0.034
251,0.034,0.017,0.032
252,0.025,0.017,0.024
253,0.004,0.019,0.002
254,-0.014,0.021,-0.016
255,-0.014,0.023,-0.014
256,0.001,0.024,0.001
257,0.03,0.025,0.029
258,0.008,0.029,0.008
259,0.032,0.032,0.031
260,0.024,0.034,0.023
261,0.045,0.036,0.046
262,0.07,0.038,0.071
263,0.041,0.04,0.043
264,0.042,0.042,0.044
265,0.049,0.043,0.051
266,0.029,0.044,0.032
267,0.04,0.045,0.043
268,0.046,0.047,0.049
269,0.05,0.049,0.053
270,0.085,0.052,0.086
271,0.041,0.054,0.042
272,0.065,0.054,0.066
273,0.057,0.052,0.057
274,0.061,0.05,0.06
275,0.063,0.046,0.061
276,0.026,0.042,0.024
277,0.032,0.036,0.029
278,0.025,0.031,0.022
279,0.026,0.027,0.023
280,0.032,0.024,0.03
281,0.009,0.021,0.007
282,0.008,0.019,0.007
283,0.032,0.017,0.03
284,0.04,0.017,0.038
285,0.009,0.017,0.008
286,0.021,0.018,0.019
287,0.001,0.02,-0.001
288,0.023,0.021,0.021
289,0.005,0.023,0.004
290,-0.013,0.026,-0.013
291,0.009,0.027,0.009
292,0.004,0.031,0.005
293,0.045,0.033,0.047
294,0.025,0.035,0.027
295,0.047,0.037,0.049
296,0.055,0.035,0.058
297,0.058,0.036,0.06
298,0.06,0.036,0.062
299,0.06,0.036,0.061
300,0.07,0.035,0.071
301,0.064,0.035,0.064
302,0.029,0.035,0.029
303,0.037,0.035,0.036
304,0.055,0.035,0.054
305,0.044,0.035,0.043
306,0.007,0.034,0.004
307,-0.005,0.034,-0.008
308,0.012,0.034,0.009
309,0.004,0.032,0.001
310,-0.008,0.029,-0.011
311,-0.005,0.028,-0.007
312,0.02,0.026,0.018
313,0.018,0.026,0.016
314,0.038,0.026,0.036
315,0.047,0.027,0.045
316,0.038,0.03,0.036
317,0.074,0.033,0.073
318,0.067,0.035,0.066
319,0.053,0.036,0.053
320,0.078,0.04,0.078
321,0.02,0.042,0.021
322,0.02,0.043,0.022
323,0.043,0.044,0.046
324,0.028,0.045,0.031
325,0.019,0.046,0.022
326,0.046,0.046,0.048
327,0.037,0.045,0.04
328,0.05,0.044,0.052
329,0.03,0.044,0.031
330,0.055,0.041,0.056
331,0.054,0.039,0.054
332,0.054,0.038,0.054
333,0.062,0.037,0.061
334,0.042,0.036,0.041
335,0.031,0.034,0.03
336,0.027,0.034,0.024
337,-0.012,0.036,-0.014
338,0.029,0.037,0.026
339,0.027,0.039,0.024
340,0.02,0.04,0.018
341,0.062,0.041,0.059
342,0.066,0.043,0.064
343,0.024,0.043,0.022
344,0.04,0.043,0.038
345,0.062,0.042,0.061
346,0.054,0.04,0.053
347,0.046,0.04,0.044
348,0.038,0.04,0.038
349,0.028,0.037,0.028
350,0.041,0.036,0.041
351,0.064,0.036,0.066
352,0.035,0.036,0.037
353,0.018,0.037,0.022
354,0.048,0.038,0.051
355,0.023,0.039,0.027
356,0.05,0.039,0.053
357,0.05,0.037,0.052
358,0.03,0.037,0.032
359,0.027,0.035,0.027
360,0.015,0.033,0.015
361,-0.002,0.032,-0.002
362,0.026,0.03,0.025
363,0.035,0.03,0.034
364,0.046,0.03,0.044
365,0.026,0.031,0.024
366,0.028,0.032,0.025
367,0.036,0.031,0.033
368,0.058,0.03,0.055
369,0.046,0.032,0.043
370,0.023,0.032,0.021
371,0.046,0.033,0.044
372,0.067,0.032,0.065
373,0.039,0.032,0.037
374,0.009,0.031,0.008
375,-0.005,0.03,-0.006
376,0.009,0.029,0.008
377,-0.013,0.028,-0.014
378,0.036,0.027,0.035
379,0.044,0.025,0.044
380,0.034,0.023,0.035
381,0.041,0.022,0.043
382,-0.001,0.02,0.001
383,0.05,0.019,0.053
384,0.019,0.017,0.023
385,0.024,0.016,0.028
386,0.018,0.014,0.021
387,0.012,0.013,0.014
388,-0.014,0.012,-0.013
389,0.02,0.011,0.02
390,0.021,0.01,0.021
391,0.01,0.01,0.01
392,-0.007,0.01,-0.007
393,-0.007,0.011,-0.008
394,0.01,0.012,0.008
395,-0.002,0.013,-0.003
396,0.039,0.015,0.037
397,0.027,0.017,0.025
398,0.027,0.02,0.025
399,0.036,0.023,0.034
400,0.007,0.027,0.004
