lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.556,0.56,0.829
2,0.218,0.401,0.6
3,0.07,0.273,0.393
4,0.059,0.172,0.223
5,0.073,0.093,0.081
6,0.065,0.035,-0.039
7,0.039,-0.007,-0.128
8,0.018,-0.035,-0.185
9,0.018,-0.052,-0.214
10,0.022,-0.059,-0.232
11,-0.002,-0.058,-0.248
12,0.005,-0.052,-0.25
13,0.019,-0.042,-0.246
14,0.021,-0.029,-0.242
15,0.014,-0.015,-0.243
16,-0.004,0.001,-0.25
17,-0.017,0.016,-0.254
18,-0.009,0.03,-0.251
19,-0.007,0.043,-0.244
20,-0.017,0.054,-0.232
21,-0.014,0.063,-0.206
22,-0.007,0.069,-0.162
23,-0.013,0.074,-0.096
24,0.004,0.076,0.005
25,0.089,0.076,0.156
26,0.156,0.064,0.33
27,0.156,0.056,0.504
28,0.068,0.055,0.636
29,-0.005,0.056,0.703
30,0.005,0.055,0.696
31,0.09,0.053,0.626
32,0.158,0.053,0.485
33,0.125,0.055,0.304
34,0.066,0.054,0.13
35,0.009,0.045,-0.01
36,-0.004,0.031,-0.105
37,-0.01,0.019,-0.169
38,-0.016,0.01,-0.21
39,-0.022,0.003,-0.232
40,-0.021,-0.004,-0.244
41,-0.022,-0.009,-0.251
42,-0.02,-0.013,-0.252
43,-0.02,-0.015,-0.251
44,-0.005,-0.015,-0.245
45,0.005,-0.014,-0.24
46,0.005,-0.01,-0.241
47,-0.002,-0.005,-0.244
48,-0.001,0.002,-0.241
49,-0.02,0.011,-0.235
50,-0.018,0.022,-0.216
51,0.003,0.031,-0.181
52,0.013,0.038,-0.126
53,0.025,0.042,-0.039
54,0.014,0.047,0.072
55,-0.012,0.055,0.2
56,0.011,0.063,0.361
57,0.113,0.067,0.543
58,0.264,0.066,0.705
59,0.292,0.065,0.745
60,0.152,0.064,0.648
61,0.013,0.061,0.477
62,-0.032,0.053,0.309
63,0.002,0.043,0.164
64,0.026,0.036,0.038
65,0.008,0.032,-0.072
66,0.009,0.028,-0.145
67,0.001,0.022,-0.191
68,-0.006,0.015,-0.219
69,-0.01,0.008,-0.235
70,-0.02,0.002,-0.248
71,-0.011,-0.003,-0.248
72,-0.006,-0.007,-0.248
73,-0.02,-0.01,-0.249
74,-0.03,-0.012,-0.251
75,-0.023,-0.011,-0.251
76,-0.011,-0.009,-0.249
77,0.005,-0.006,-0.242
78,0.016,-0.001,-0.231
79,0.006,0.004,-0.218
80,0.008,0.012,-0.193
81,0.012,0.022,-0.152
82,0.007,0.034,-0.092
83,0.024,0.044,0.002
84,0.087,0.046,0.137
85,0.147,0.042,0.295
86,0.119,0.04,0.439
87,0.016,0.041,0.543
88,-0.059,0.042,0.597
89,-0.01,0.041,0.6
90,0.071,0.039,0.531
91,0.111,0.039,0.4
92,0.069,0.038,0.234
93,0.016,0.034,0.08
94,-0.005,0.024,-0.034
95,0.002,0.014,-0.114
96,0.001,0.006,-0.17
97,-0.005,0.001,-0.206
98,-0.006,-0.003,-0.228
99,-0.005,-0.007,-0.24
100,-0.014,-0.01,-0.248
101,-0.016,-0.012,-0.249
102,-0.015,-0.014,-0.246
103,-0.015,-0.015,-0.243
104,-0.01,-0.015,-0.24
105,-0.015,-0.013,-0.242
106,-0.015,-0.011,-0.244
107,-0.018,-0.008,-0.242
108,-0.024,-0.004,-0.233
109,-0.018,0.001,-0.211
110,-0.01,0.004,-0.181
111,-0.0,0.005,-0.133
112,0.005,0.003,-0.058
113,-0.007,0.005,0.038
114,-0.026,0.01,0.153
115,0.002,0.015,0.294
116,0.08,0.017,0.451
117,0.162,0.018,0.575
118,0.12,0.017,0.597
119,-0.003,0.017,0.515
120,-0.07,0.015,0.388
121,-0.059,0.011,0.258
122,-0.002,0.006,0.136
123,0.011,0.003,0.021
124,0.003,0.001,-0.076
125,-0.002,-0.002,-0.142
126,-0.007,-0.006,-0.185
127,-0.023,-0.011,-0.214
128,-0.017,-0.014,-0.232
129,-0.01,-0.015,-0.239
130,-0.006,-0.016,-0.241
131,-0.007,-0.016,-0.242
132,-0.021,-0.015,-0.246
133,-0.025,-0.014,-0.246
134,-0.014,-0.011,-0.244
135,-0.013,-0.008,-0.243
136,-0.005,-0.005,-0.239
137,-0.014,-0.001,-0.233
138,-0.023,0.003,-0.222
139,-0.027,0.009,-0.199
140,-0.015,0.015,-0.163
141,0.002,0.022,-0.107
142,0.047,0.026,-0.017
143,0.077,0.025,0.094
144,0.102,0.022,0.225
145,0.064,0.022,0.348
146,0.002,0.023,0.443
147,-0.014,0.023,0.505
148,0.025,0.022,0.516
149,0.079,0.021,0.462
150,0.065,0.02,0.344
151,-0.001,0.019,0.196
152,-0.044,0.013,0.063
153,-0.038,0.005,-0.033
154,-0.014,-0.003,-0.103
155,0.0,-0.008,-0.155
156,-0.007,-0.012,-0.192
157,-0.013,-0.016,-0.216
158,-0.022,-0.021,-0.232
159,-0.024,-0.026,-0.24
160,-0.03,-0.03,-0.244
161,-0.035,-0.034,-0.245
162,-0.027,-0.037,-0.243
163,-0.035,-0.037,-0.245
164,-0.038,-0.036,-0.245
165,-0.046,-0.033,-0.247
166,-0.039,-0.03,-0.243
167,-0.032,-0.026,-0.233
168,-0.021,-0.021,-0.213
169,-0.021,-0.018,-0.187
170,-0.017,-0.015,-0.146
171,-0.03,-0.013,-0.086
172,-0.04,-0.009,-0.003
173,-0.045,-0.004,0.102
174,-0.006,-0.001,0.232
175,0.069,0.0,0.377
176,0.125,0.001,0.49
177,0.04,0.003,0.513
178,-0.046,0.005,0.46
179,-0.075,0.005,0.372
180,-0.018,0.003,0.271
181,0.026,0.002,0.16
182,0.045,0.004,0.051
183,0.026,0.006,-0.045
184,0.004,0.004,-0.118
185,-0.017,-0.001,-0.169
186,-0.031,-0.006,-0.202
187,-0.022,-0.01,-0.221
188,-0.008,-0.013,-0.229
189,-0.004,-0.015,-0.234
190,-0.008,-0.017,-0.238
191,-0.022,-0.018,-0.241
192,-0.036,-0.018,-0.245
193,-0.027,-0.018,-0.243
194,-0.013,-0.018,-0.24
195,-0.008,-0.017,-0.237
196,-0.02,-0.015,-0.237
197,-0.009,-0.011,-0.222
198,-0.012,-0.006,-0.203
199,-0.036,-0.0,-0.18
200,-0.018,0.005,-0.129
201,0.014,0.008,-0.05
202,0.039,0.006,0.05
203,0.039,0.006,0.167
204,-0.012,0.008,0.279
205,-0.061,0.013,0.38
206,-0.029,0.015,0.469
207,0.06,0.016,0.519
208,0.132,0.017,0.492
209,0.085,0.018,0.383
210,0.022,0.018,0.241
211,-0.02,0.015,0.11
212,-0.012,0.01,0.007
213,-0.005,0.006,-0.076
214,0.004,0.005,-0.137
215,-0.0,0.004,-0.175
216,0.008,0.002,-0.199
217,-0.003,-0.002,-0.219
218,-0.026,-0.006,-0.235
219,-0.039,-0.009,-0.242
220,-0.025,-0.012,-0.239
221,-0.021,-0.014,-0.237
222,-0.006,-0.015,-0.234
223,0.002,-0.016,-0.234
224,-0.009,-0.016,-0.237
225,-0.013,-0.014,-0.236
226,-0.005,-0.012,-0.228
227,-0.013,-0.01,-0.217
228,-0.02,-0.009,-0.197
229,-0.016,-0.009,-0.159
230,-0.017,-0.006,-0.102
231,-0.026,-0.002,-0.023
232,-0.027,0.003,0.079
233,0.007,0.005,0.213
234,0.067,0.004,0.364
235,0.084,0.002,0.479
236,0.007,0.002,0.524
237,-0.07,0.002,0.499
238,-0.058,-0.0,0.433
239,0.008,-0.002,0.339
240,0.06,-0.002,0.221
241,0.048,0.0,0.094
242,0.011,0.0,-0.021
243,-0.019,-0.004,-0.106
244,-0.041,-0.011,-0.162
245,-0.045,-0.018,-0.197
246,-0.027,-0.023,-0.215
247,-0.031,-0.026,-0.23
248,-0.028,-0.029,-0.237
249,-0.029,-0.032,-0.236
250,-0.031,-0.033,-0.235
251,-0.034,-0.034,-0.236
252,-0.03,-0.035,-0.237
253,-0.022,-0.034,-0.237
254,-0.013,-0.031,-0.235
255,-0.014,-0.028,-0.232
256,-0.031,-0.024,-0.227
257,-0.036,-0.018,-0.211
258,-0.039,-0.012,-0.185
259,-0.029,-0.006,-0.138
260,-0.015,-0.002,-0.066
261,-0.003,-0.0,0.033
262,-0.004,0.003,0.153
263,-0.055,0.01,0.276
264,-0.067,0.017,0.407
265,0.005,0.02,0.53
266,0.129,0.021,0.609
267,0.177,0.022,0.587
268,0.112,0.023,0.463
269,0.017,0.021,0.302
270,-0.031,0.017,0.157
271,-0.007,0.012,0.043
272,0.019,0.01,-0.049
273,0.01,0.013,-0.125
274,0.003,0.014,-0.173
275,-0.0,0.011,-0.2
276,-0.018,0.006,-0.224
277,-0.024,0.0,-0.235
278,-0.014,-0.005,-0.235
279,-0.012,-0.01,-0.233
280,-0.018,-0.015,-0.233
281,-0.021,-0.019,-0.234
282,-0.022,-0.022,-0.236
283,-0.033,-0.023,-0.238
284,-0.028,-0.023,-0.236
285,-0.022,-0.022,-0.229
286,-0.024,-0.02,-0.218
287,-0.012,-0.017,-0.192
288,0.004,-0.013,-0.151
289,0.003,-0.006,-0.092
290,-0.015,0.003,-0.014
291,-0.001,0.012,0.097
292,0.038,0.016,0.246
293,0.081,0.016,0.409
294,0.045,0.016,0.537
295,-0.062,0.018,0.596
296,-0.125,0.02,0.582
297,-0.034,0.021,0.524
298,0.095,0.022,0.423
299,0.139,0.025,0.285
300,0.097,0.031,0.137
301,0.05,0.031,0.01
302,0.015,0.024,-0.084
303,0.015,0.016,-0.144
304,0.01,0.008,-0.181
305,-0.006,0.001,-0.21
306,-0.008,-0.003,-0.224
307,-0.016,-0.007,-0.231
308,-0.018,-0.011,-0.232
309,-0.024,-0.013,-0.234
310,-0.024,-0.013,-0.233
311,-0.016,-0.012,-0.232
312,-0.005,-0.01,-0.231
313,-0.007,-0.008,-0.23
314,-0.017,-0.005,-0.23
315,-0.008,-0.002,-0.218
316,-0.01,0.002,-0.201
317,-0.013,0.006,-0.173
318,-0.014,0.009,-0.127
319,-0.008,0.008,-0.052
320,-0.005,0.008,0.053
321,-0.032,0.012,0.175
322,-0.071,0.02,0.309
323,-0.032,0.027,0.463
324,0.091,0.03,0.619
325,0.23,0.03,0.71
326,0.213,0.031,0.664
327,0.083,0.032,0.509
328,-0.017,0.028,0.332
329,-0.027,0.019,0.179
330,-0.01,0.01,0.054
331,0.0,0.005,-0.051
332,-0.01,0.002,-0.13
333,-0.035,-0.002,-0.183
334,-0.046,-0.009,-0.213
335,-0.04,-0.017,-0.228
336,-0.039,-0.024,-0.235
337,-0.034,-0.029,-0.236
338,-0.029,-0.033,-0.235
339,-0.035,-0.035,-0.235
340,-0.023,-0.036,-0.232
341,-0.028,-0.035,-0.235
342,-0.03,-0.033,-0.236
343,-0.024,-0.029,-0.233
344,-0.028,-0.024,-0.229
345,-0.035,-0.018,-0.219
346,-0.036,-0.01,-0.194
347,-0.037,-0.001,-0.154
348,-0.036,0.012,-0.092
349,-0.024,0.025,-0.001
350,0.026,0.035,0.126
351,0.106,0.038,0.295
352,0.163,0.038,0.467
353,0.108,0.038,0.595
354,-0.005,0.04,0.648
355,-0.05,0.041,0.638
356,0.036,0.04,0.574
357,0.126,0.041,0.454
358,0.145,0.044,0.295
359,0.079,0.047,0.129
360,0.012,0.043,-0.006
361,-0.01,0.033,-0.098
362,-0.016,0.019,-0.158
363,-0.022,0.007,-0.194
364,-0.02,-0.003,-0.214
365,-0.021,-0.011,-0.225
366,-0.011,-0.017,-0.228
367,-0.023,-0.021,-0.233
368,-0.02,-0.024,-0.232
369,-0.021,-0.024,-0.229
370,-0.011,-0.023,-0.225
371,-0.001,-0.02,-0.221
372,-0.006,-0.015,-0.223
373,-0.014,-0.007,-0.223
374,-0.017,0.002,-0.217
375,-0.023,0.013,-0.202
376,-0.009,0.023,-0.168
377,-0.0,0.034,-0.117
378,0.005,0.044,-0.039
379,-0.004,0.053,0.065
380,-0.041,0.061,0.184
381,-0.055,0.067,0.327
382,0.042,0.072,0.499
383,0.2,0.075,0.662
384,0.33,0.075,0.736
385,0.258,0.073,0.666
386,0.128,0.07,0.508
387,-0.002,0.063,0.319
388,0.004,0.055,0.171
389,0.003,0.045,0.041
390,-0.012,0.034,-0.066
391,-0.023,0.022,-0.139
392,-0.025,0.009,-0.18
393,-0.024,-0.004,-0.201
394,-0.023,-0.015,-0.215
395,-0.022,-0.024,-0.222
396,-0.02,-0.03,-0.226
397,-0.016,-0.031,-0.227
398,-0.004,-0.026,-0.222
399,0.006,-0.014,-0.218
400,-0.011,0.008,-0.223
