gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,101,939,19.7513904571533,36.2077293395996,-115.041114807129,3670144,102,696,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.55939083610467,50.26986163481685,42.926084476848175,0.004527911867307443,6.0,-50.29,1.7549928774784245,-50.7,13.0264,18.2626,23.5683,0.7774,15.0465,15.3556,0
100930,npp,1980,3849,31.7997055053711,36.2085838317871,-115.04460144043,3670176,1978,3087,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-01 10:32:52.463003,-69.12900460713838,66.52688910875962,54.327075180253395,1.680920844921625e-07,22.0,66.49,3.1865100272627664,66.25,26.5538,34.9044,40.7042,0.4068,13.2239,12.9353,0
101048,npp,2373,383,19.4008979797363,36.2075386047363,-115.044776916504,3670144,2375,215,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-02 08:33:42.852843,92.60205025689051,63.688690358386104,52.54337070296517,0.016864168457455152,3.0,-63.68,2.7445598364131496,-63.95,22.6548,28.0568,37.1906,0.5061,11.0444,9.8179,0
101057,npp,1345,3328,11.639196395874,36.2113227844238,-115.044075012207,3670144,1348,2676,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.37944750459994,55.609056689536246,46.955220764817554,0.001105665038163026,19.0,55.6,2.0682789409984763,55.24,15.286,22.583,30.4639,0.6287,8.9069,7.3177,0
101181,npp,664,2786,16.4432754516602,36.2106132507324,-115.037864685059,3670144,664,2241,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.66135982503232,38.514047557143144,33.46834324719858,0.01127736085050003,16.0,38.5,1.357151599901897,37.96,13.498,17.8701,24.4775,0.7945,13.1468,13.0645,0
101552,npp,1576,1127,31.6096878051758,36.2080230712891,-115.037956237793,3670144,1576,829,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-06 08:58:56.739743,96.06248606438855,44.25437272436817,38.1706386318007,0.13056223534762662,7.0,-44.27,1.5732132722552272,-44.74,11.4761,16.4221,22.3771,0.8646,23.8521,27.329,0
101561,npp,333,4023,48.2393760681152,36.2051277160645,-115.041442871094,3670144,331,3179,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-06 10:39:03.549971,-68.0735448135105,69.33799132815217,55.96685456651208,0.07674128558211724,23.0,69.3,3.5496478698597698,69.07,25.9775,33.7726,42.6674,0.4204,18.2738,20.2801,0
101674,npp,801,568,21.0626163482666,36.2093276977539,-115.045547485352,3670144,804,359,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.9552808920246,59.842626045741945,49.97096234318066,0.12651693133216455,4.0,-59.85,2.3545700244418297,-60.17,20.5809,27.6859,36.084,0.5128,11.3853,10.8016,0
101682,npp,2779,3502,17.9061279296875,36.2126693725586,-115.044258117676,3670144,2778,2842,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-07 10:20:23.881993,-70.96961496849032,59.7624971990905,49.92129928303523,0.09301643466430178,20.0,59.74,2.3545700244418297,59.45,21.862,29.9166,37.4062,0.4746,9.0973,8.4981,0
102179,npp,3045,1315,11.3643865585327,36.2115097045898,-115.040626525879,3670144,3046,991,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.54840938530369,37.2149373005573,32.386341158346916,0.011444689374266985,8.0,-37.24,1.357151599901897,-37.8,11.3536,15.7967,21.9007,0.8988,10.9323,10.2144,0
102309,npp,1136,3678,38.8453063964844,36.2074127197266,-115.039405822754,3670144,1141,2978,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-12 10:26:34.952910,-69.80983400101476,63.385194986190115,52.35777976206338,0.010661346810357413,21.0,63.36,2.7445598364131496,63.09,23.8585,30.7638,40.1128,0.4615,17.1428,17.928,0
102430,npp,490,3150,28.8146934509277,36.207836151123,-115.039878845215,3670144,490,2517,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-13 10:07:53.495071,-73.00892293946978,50.80125835508923,43.34215950508354,0.00375430947277089,18.0,50.79,1.847645286154319,50.33,14.6229,20.3024,26.4835,0.6993,18.8053,20.1512,0
102671,npp,2167,2056,9.70851230621338,36.2097015380859,-115.039482116699,3670176,2167,1622,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-15 09:30:19.906425,-61.758058581446036,1.4043234221419882,1.2436930935395132,2.4497065679132105e-07,12.0,1.3,1.0,0.53,10.4163,14.1982,20.6784,1.0,9.7085,9.7085,0
102919,npp,2558,3851,37.9851722717285,36.2087669372559,-115.040939331055,3670176,2555,3088,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-17 10:32:46.015162,-69.17956252841911,66.55177157039708,54.347243697957474,7.289469421657402e-08,22.0,66.52,3.1865100272627664,66.25,26.5538,34.9044,40.7042,0.4068,15.165,15.4514,0
103160,npp,1255,2786,12.8310060501099,36.2086524963379,-115.042266845703,3670176,1255,2241,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-19 09:55:21.333537,-75.0291322384445,38.515892990677756,33.47190660652027,5.275182588276496e-17,16.0,38.5,1.357151599901897,37.96,13.498,17.8701,24.4775,0.7945,10.4852,10.1945,0
103279,npp,560,2239,7.33818769454956,36.2094879150391,-115.041511535645,3670176,560,1796,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-20 09:36:32.762663,-73.75499886824254,11.915966503727162,10.536749554515195,6.477558260683163e-21,13.0,11.85,1.015504800579495,11.12,8.5865,12.1272,20.3039,1.1708,9.4823,8.5914,0
103396,npp,2910,1686,8.20690536499023,36.2106018066406,-115.040328979492,3670176,2910,1275,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-21 09:17:42.415060,97.79537252261828,19.765563511929063,17.42768389409049,1.8044645730888944e-24,10.0,-19.79,1.0837787002826917,-20.47,9.8272,13.7508,19.3045,1.0325,9.0829,8.4739,0
103515,npp,2145,1126,9.76482391357422,36.210147857666,-115.041763305664,3670176,2147,828,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.75513074868623,44.28135731729914,38.19489162253256,3.0610899871699126e-23,7.0,-44.3,1.5732132722552272,-44.74,11.4761,16.4221,22.3771,0.8646,9.9665,8.4425,0
103524,npp,918,4024,46.6508522033691,36.2082595825195,-115.040771484375,3670176,919,3179,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.39911988699461,69.34695942154826,55.976748263543804,6.633184075640435e-20,23.0,69.32,3.5496478698597698,69.07,25.9775,33.7726,42.6674,0.4204,17.8262,19.6123,0
103634,npp,1368,567,33.3454856872559,36.2078971862793,-115.039566040039,3670176,1368,357,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.38451551398353,59.87375796453415,49.99659416785794,1.2132447291340491e-21,4.0,-59.87,2.3545700244418297,-60.17,20.5809,27.6859,36.084,0.5128,16.6019,17.1006,0
103643,npp,275,3503,23.7814693450928,36.2086372375488,-115.042297363281,3670176,277,2842,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.42250216582714,59.78102681049489,49.93812425820965,1.0250063974975136e-20,20.0,59.76,2.3545700244418297,59.45,21.862,29.9166,37.4062,0.4746,11.5926,11.2865,0
103753,npp,562,13,17.0583229064941,36.2114677429199,-115.045188903809,3670176,566,3,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-24 08:20:53.596339,90.87898685923918,70.04901751824427,56.35429566182829,4.578249776226891e-19,1.0,-70.03,3.5496478698597698,-70.05,23.1193,26.9771,38.8088,0.5263,11.4039,8.9779,0
103760,npp,2689,2969,11.9417743682861,36.2109031677246,-115.040985107422,3670176,2691,2393,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.5581773088808,45.142299121897445,38.89011697576454,1.2474748332646045e-20,17.0,45.13,1.5732132722552272,44.65,12.8066,18.228,25.3099,0.7789,10.2024,9.3017,0
103997,npp,1289,1869,8.77773380279541,36.2082595825195,-115.043579101562,3670176,1289,1443,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-26 09:23:57.096198,99.76880656446451,9.534125136602558,8.435443776464355,4.664413771820819e-17,11.0,-9.57,1.0,-10.27,9.1017,13.4536,19.6243,1.0553,9.5223,9.2635,0
104112,npp,548,1314,27.0478324890137,36.2072334289551,-115.038505554199,3670176,549,989,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-27 09:05:04.976710,97.0915446390814,37.26498597185513,32.4291121716543,1.1356465910060767e-13,8.0,-37.28,1.357151599901897,-37.8,11.3536,15.7967,21.9007,0.8988,22.4884,24.3108,0
104346,npp,2038,196,26.6889190673828,36.2073707580566,-115.043724060059,3670176,2039,97,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.84054823933536,67.08092437722622,54.65807861359664,0.00014674754744970555,2.0,-67.08,3.1865100272627664,-67.29,24.1798,32.8235,42.5046,0.4326,12.273,11.5446,0
104355,npp,1044,3149,19.3302764892578,36.2072105407715,-115.043495178223,3670176,1045,2517,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.36590358543086,50.769424645671606,43.31939769368501,7.190663331332808e-13,18.0,50.76,1.847645286154319,50.33,14.6229,20.3024,26.4835,0.6993,13.6721,13.5184,0
104472,npp,366,2602,14.5877151489258,36.2074813842773,-115.042747497559,3670176,365,2102,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-04-30 09:48:58.566154,-75.08505221585663,30.696775789795364,26.88078983139954,2.0402121219060602e-08,15.0,30.68,1.2365102219381485,30.07,10.6515,14.7991,21.3319,0.9594,14.0273,13.9954,0
105485,npp,2732,2054,12.2302875518799,36.2082481384277,-115.040512084961,3670144,2732,1620,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-01 09:30:10.009386,-67.65556136569458,1.26143921050124,1.1171895802985885,0.000505690573533897,12.0,1.19,1.0,0.53,10.4163,14.1982,20.6784,1.0,12.2303,12.2303,0
106021,npp,451,379,17.0301971435547,36.2086296081543,-115.045890808105,3670144,454,213,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.73478213829809,63.746055187000636,52.58697656482952,0.05289796795485137,3.0,-63.75,2.7445598364131496,-63.95,22.6548,28.0568,37.1906,0.5061,10.1806,8.6182,0
106032,npp,2479,3326,13.692699432373,36.2107353210449,-115.045181274414,3670144,2477,2674,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-04 10:13:54.731980,-71.75561286104423,55.560749199431825,46.925668957604174,0.01739276745686777,19.0,55.54,2.0682789409984763,55.24,15.286,22.583,30.4639,0.6287,9.8998,8.6087,0
106388,npp,1097,2237,15.7228412628174,36.2100524902344,-115.040313720703,3670144,1097,1794,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-06 09:36:22.977258,-75.1208577063476,11.774606554144212,10.412323579902399,0.10782713686199141,13.0,11.74,1.015504800579495,11.12,8.5865,12.1272,20.3039,1.1708,17.7389,18.4079,0
106569,npp,373,1684,23.2941646575928,36.2080345153809,-115.038734436035,3670144,373,1274,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.89767157449113,19.864254227326953,17.513901312715483,0.07235059349263723,10.0,-19.9,1.0837787002826917,-20.47,9.8272,13.7508,19.3045,1.0325,23.0038,24.0521,0
107143,npp,2545,2418,10.7567071914673,36.2086524963379,-115.043655395508,3670144,2545,1957,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.91191150116262,21.658860481399955,19.080100608942264,0.013068896571035344,14.0,21.66,1.0837787002826917,21.14,9.0128,13.0713,18.8009,1.0862,12.0625,11.684,0
107311,npp,1813,1866,7.98216724395752,36.2088317871094,-115.044654846191,3670144,1813,1441,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-12 09:23:45.618951,99.31254122777602,9.732495093265797,8.61075924020375,0.005112737099904907,11.0,-9.74,1.0,-10.27,9.1017,13.4536,19.6243,1.0553,8.7268,8.4239,0
107486,npp,1070,1310,22.3465404510498,36.205322265625,-115.040245056152,3670144,1069,986,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.43329403708836,37.43015869962221,32.567766120442975,0.0008653802416361495,8.0,-37.44,1.357151599901897,-37.8,11.3536,15.7967,21.9007,0.8988,19.0244,20.0852,0
107659,npp,299,746,13.0071449279785,36.2062873840332,-115.045761108398,3670176,298,529,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.44645959101832,55.5660909759173,46.92508671025095,3.3731545209017965e-06,5.0,-55.58,2.0682789409984763,-55.81,16.7448,20.8917,28.2446,0.6796,10.3861,8.8398,0
107832,npp,2571,193,29.2180786132812,36.2106399536133,-115.042015075684,3670176,2570,95,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.45409207332389,67.14978449725847,54.69942618344457,7.187302437606471e-11,2.0,-67.14,3.1865100272627664,-67.29,24.1798,32.8235,42.5046,0.4326,13.0667,12.6386,0
108369,npp,2528,1495,24.7855663299561,36.2052803039551,-115.040046691895,3670176,2527,1121,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-18 09:11:04.710317,96.84337081560777,29.343393600321868,25.721927571933794,3.89694693484411e-15,9.0,-29.36,1.184412938166907,-29.69,9.8363,14.6442,20.9328,0.9695,22.7606,24.0308,0
108542,npp,1750,933,31.4554328918457,36.2054672241211,-115.03791809082,3670176,1750,692,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.2625958361332,50.45868190269898,43.076264786199786,7.481929623595072e-19,6.0,-50.47,1.7549928774784245,-50.7,13.0264,18.2626,23.5683,0.7774,21.7155,24.4549,0
108715,npp,959,375,22.2974662780762,36.2061157226562,-115.045288085938,3670176,956,210,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.27181861827624,63.83525516166448,52.64370879835445,4.722145192377997e-22,3.0,-63.83,2.7445598364131496,-63.95,22.6548,28.0568,37.1906,0.5061,12.0998,11.2837,0
121819,npp,2469,735,12.6244983673096,36.2068557739258,-115.046005249023,3670176,2470,518,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.30579395060641,55.87449967810215,47.142333381877165,2.6590210805327982e-17,5.0,-55.86,2.0682789409984763,-55.81,16.7448,20.8917,28.2446,0.6796,10.2011,8.5797,0
121989,npp,1677,183,29.3029975891113,36.2104568481445,-115.042350769043,3670176,1675,89,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.35733153389435,67.34240473779992,54.803612169713595,6.779260795232047e-22,2.0,-67.31,3.1865100272627664,-67.29,24.1798,32.8235,42.5046,0.4326,13.0934,12.6754,0
123251,npp,791,2224,9.58799171447754,36.2098541259766,-115.03980255127,3670176,791,1782,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-07-25 09:35:31.806948,-76.27415727340589,11.001557603644395,9.729539781451258,3.7569079922986633e-23,13.0,11.01,1.015504800579495,11.12,8.5865,12.1272,20.3039,1.1708,11.6978,11.2254,0
123428,npp,74,1671,17.4070262908936,36.2060623168945,-115.042877197266,3670176,74,1263,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-07-26 09:16:41.480936,98.30047420888783,20.5818171943213,18.138157692756476,1.126730580117585e-18,10.0,-20.58,1.0837787002826917,-20.47,9.8272,13.7508,19.3045,1.0325,17.5718,17.9734,0
123600,npp,2401,1111,9.76730060577393,36.2087020874023,-115.043670654297,3670176,2403,817,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.6663210090441,44.80007472119773,38.60743055453188,5.724348712882842e-13,7.0,-44.81,1.5732132722552272,-44.74,11.4761,16.4221,22.3771,0.8646,9.9681,8.4446,0
123775,npp,1612,553,21.4859600067139,36.2072448730469,-115.04369354248,3670176,1610,345,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.11406135087064,60.19979801403146,50.21355747192409,1.1675209144181953e-06,4.0,-60.19,2.3545700244418297,-60.17,20.5809,27.6859,36.084,0.5128,11.5651,11.0187,0
129925,npp,52,737,20.564208984375,36.2072486877441,-115.044013977051,3670144,54,519,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.7413590760967,55.79902888712974,47.089516731780165,0.1439280885745393,5.0,-55.81,2.0682789409984763,-55.81,16.7448,20.8917,28.2446,0.6796,14.0399,13.9757,0
130112,npp,2331,185,39.3178405761719,36.2104034423828,-115.037925720215,3670144,2330,90,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-03 08:26:12.794404,91.41322555900393,67.29767761443283,54.78041757437451,0.11241257447169702,2.0,-67.27,3.1865100272627664,-67.29,24.1798,32.8235,42.5046,0.4326,16.2363,17.0074,0
130125,npp,1341,3134,15.5165691375732,36.2086868286133,-115.045585632324,3670144,1340,2508,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-03 10:06:48.074166,-73.06771840569307,50.3425166173207,42.98559558040385,0.1004293053797511,18.0,50.33,1.7549928774784245,50.33,14.6229,20.3024,26.4835,0.6993,11.4712,10.8513,0
130316,npp,668,2589,14.0354223251343,36.2102394104004,-115.040306091309,3670144,668,2092,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-04 09:48:03.085361,-75.67427447058186,30.086642332806516,26.35677364097095,0.08780293550532174,15.0,30.07,1.184412938166907,30.07,10.6515,14.7991,21.3319,0.9594,13.5534,13.4655,0
130503,npp,3024,2041,22.0282344818115,36.2057266235352,-115.039962768555,3670144,3024,1607,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-05 09:29:14.534682,-14.702588018006399,1.023990920168033,0.906828214082827,0.07049627646583795,12.0,0.48,1.0,0.53,10.4163,14.1982,20.6784,1.0,22.0282,22.0282,0
130872,npp,1542,925,33.5933456420898,36.2049827575684,-115.038734436035,3670144,1542,687,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-07 08:51:30.322052,95.47255922942324,50.699011346617425,43.25807271254525,0.033985317406342724,6.0,-50.7,1.847645286154319,-50.7,13.0264,18.2626,23.5683,0.7774,22.4956,26.117,0
131048,npp,759,369,38.7174034118652,36.2048110961914,-115.040298461914,3670144,759,205,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-08 08:32:32.879342,92.43869930934054,63.964379935144564,52.722000699166465,0.019388804603678225,3.0,-63.95,2.7445598364131496,-63.95,22.6548,28.0568,37.1906,0.5061,18.0825,19.593,0
131060,npp,2791,3315,33.0891227722168,36.204345703125,-115.04012298584,3670144,2791,2662,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-08 10:13:02.821133,-72.13009288754922,55.27002179569834,46.70728114491897,0.030221890929079936,19.0,55.26,2.0682789409984763,55.24,15.286,22.583,30.4639,0.6287,19.2778,20.8035,0
131237,npp,2126,2772,12.4019117355347,36.2110557556152,-115.039077758789,3670144,2126,2228,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-09 09:54:17.836461,-74.18544653495512,37.92948341001433,32.982694628328765,0.01808176930375887,16.0,37.94,1.357151599901897,37.96,13.498,17.8701,24.4775,0.7945,10.169,9.8536,0
131414,npp,1435,2226,30.7153816223145,36.2048950195312,-115.03816986084,3670144,1435,1784,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-10 09:35:31.074215,-77.11120684981526,11.125648403557289,9.839522256198157,0.008951710634465664,13.0,11.12,1.015504800579495,11.12,8.5865,12.1272,20.3039,1.1708,32.5026,35.9608,0
131592,npp,699,1672,6.1445746421814,36.2118644714355,-115.044494628906,3670144,699,1264,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.6772051390163,20.536356475829944,18.09975156222464,0.003127340744338991,10.0,-20.53,1.0837787002826917,-20.47,9.8272,13.7508,19.3045,1.0325,7.18,6.3445,0
132136,npp,507,2955,14.4015445709229,36.2067489624023,-115.045043945312,3670176,506,2382,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.78470320595527,44.65271272022356,38.49470291462312,7.16253242851145e-06,17.0,44.65,1.5732132722552272,44.65,12.8066,18.228,25.3099,0.7789,11.7659,11.2177,0
132309,npp,2895,2407,5.83064794540405,36.2117652893066,-115.04460144043,3670176,2895,1948,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-15 09:41:45.851815,-74.88727378114271,21.096584176118586,18.58905746941232,9.984656266712932e-13,14.0,21.08,1.0837787002826917,21.14,9.0128,13.0713,18.8009,1.0862,7.5172,6.3333,0
132669,npp,1447,1301,16.5642242431641,36.210075378418,-115.037628173828,3670176,1448,977,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-17 09:04:05.211192,97.30847581943192,37.788045332274606,32.86477911174352,2.775369271090163e-25,8.0,-37.8,1.357151599901897,-37.8,11.3536,15.7967,21.9007,0.8988,14.7637,14.888,0
133405,npp,578,2042,11.3279485702515,36.2078399658203,-115.042053222656,3670176,578,1609,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-21 09:29:13.859877,-66.75981149285818,0.527975196240211,0.46759776636164835,9.051148729603204e-29,12.0,0.53,1.0,0.53,10.4163,14.1982,20.6784,1.0,11.3279,11.3279,0
133762,npp,2165,925,26.7854843139648,36.2053108215332,-115.03987121582,3670176,2166,687,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.22981457657457,50.70569152830222,43.26607898435652,1.2409807463699134e-22,6.0,-50.7,1.847645286154319,-50.7,13.0264,18.2626,23.5683,0.7774,18.811,20.8242,0
133775,npp,975,3838,37.0265235900879,36.2064361572266,-115.041717529297,3670176,972,3081,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-23 10:31:40.022100,-69.2060507699212,66.32221057099977,54.20857350769347,4.413679110184108e-28,22.0,66.3,3.0,66.25,26.5538,34.9044,40.7042,0.4068,14.9056,15.0614,0
133946,npp,1380,369,30.8342094421387,36.2101097106934,-115.038314819336,3670176,1382,205,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-24 08:32:30.431939,92.68521341280106,63.95572142090752,52.720296762970776,4.023831229275922e-17,3.0,-63.95,2.7445598364131496,-63.95,22.6548,28.0568,37.1906,0.5061,15.2102,15.6037,0
133958,npp,340,3316,24.9599571228027,36.2075691223145,-115.040916442871,3670176,342,2663,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.437068738796,55.29435521683183,46.7284270452922,1.8522883943194257e-24,19.0,55.29,2.0682789409984763,55.24,15.286,22.583,30.4639,0.6287,15.3474,15.6926,0
134138,npp,2747,2773,29.8379764556885,36.2056999206543,-115.039833068848,3670176,2746,2229,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-25 09:54:15.387610,-74.71377555795779,37.973816423034755,33.021326863755775,4.625749522202232e-19,16.0,37.98,1.357151599901897,37.96,13.498,17.8701,24.4775,0.7945,23.0165,23.7069,0
134322,npp,2038,2226,16.6545810699463,36.2051620483398,-115.043045043945,3670176,2038,1784,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-26 09:35:28.627406,-77.01690033549264,11.118353449771272,9.833583883487506,2.138292984681027e-12,13.0,11.12,1.015504800579495,11.12,8.5865,12.1272,20.3039,1.1708,18.6565,19.4987,0
134505,npp,1317,1673,20.9164619445801,36.2081108093262,-115.039649963379,3670176,1317,1264,196611,3866787,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-27 09:16:38.312815,99.31701759542491,20.4605463177333,18.034544689558295,3.656074691642527e-05,10.0,-20.47,1.0837787002826917,-20.47,9.8272,13.7508,19.3045,1.0325,20.8099,21.597,0
134689,npp,569,1112,17.3168277740479,36.2092666625977,-115.039703369141,3670144,569,817,196611,3866755,962,usa_lasvegas_44_18,36.20833333,-115.04166667,44,18,usa_lasvegas,2012-08-28 08:57:44.437130,96.1055460630924,44.77533918055069,38.593004532172245,0.010009664341803377,7.0,-44.78,1.5732132722552272,-44.74,11.4761,16.4221,22.3771,0.8646,14.7669,14.9718,0
