lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.499,0.577,0.525
2,0.29,0.454,0.321
3,0.203,0.357,0.231
4,0.193,0.282,0.213
5,0.219,0.227,0.228
6,0.211,0.186,0.213
7,0.164,0.159,0.164
8,0.173,0.142,0.166
9,0.18,0.134,0.169
10,0.239,0.131,0.22
11,0.222,0.133,0.199
12,0.173,0.138,0.151
13,0.136,0.145,0.116
14,0.152,0.152,0.132
15,0.2,0.159,0.18
16,0.24,0.166,0.216
17,0.187,0.17,0.164
18,0.136,0.173,0.114
19,0.102,0.174,0.084
20,0.125,0.173,0.11
21,0.152,0.17,0.14
22,0.139,0.165,0.134
23,0.092,0.157,0.096
24,0.071,0.149,0.085
25,0.074,0.138,0.094
26,0.122,0.116,0.146
27,0.146,0.106,0.177
28,0.112,0.101,0.151
29,0.068,0.098,0.113
30,0.075,0.093,0.119
31,0.113,0.088,0.152
32,0.13,0.085,0.162
33,0.104,0.087,0.13
34,0.073,0.089,0.093
35,0.069,0.089,0.081
36,0.099,0.085,0.101
37,0.132,0.082,0.128
38,0.099,0.083,0.092
39,0.035,0.085,0.026
40,0.01,0.087,-0.001
41,0.063,0.086,0.045
42,0.113,0.083,0.092
43,0.12,0.082,0.099
44,0.097,0.084,0.079
45,0.062,0.085,0.046
46,0.048,0.083,0.031
47,0.093,0.079,0.072
48,0.137,0.077,0.113
49,0.085,0.077,0.066
50,0.057,0.079,0.046
51,0.043,0.079,0.038
52,0.09,0.077,0.089
53,0.116,0.073,0.121
54,0.1,0.072,0.113
55,0.042,0.072,0.063
56,0.005,0.07,0.032
57,0.041,0.067,0.07
58,0.107,0.062,0.138
59,0.123,0.06,0.156
60,0.074,0.061,0.11
61,0.019,0.06,0.055
62,0.029,0.057,0.058
63,0.053,0.052,0.073
64,0.069,0.049,0.079
65,0.054,0.048,0.054
66,0.015,0.05,0.012
67,0.012,0.048,0.006
68,0.046,0.045,0.035
69,0.097,0.042,0.079
70,0.071,0.04,0.05
71,0.023,0.041,0.002
72,-0.004,0.041,-0.023
73,0.015,0.039,-0.006
74,0.07,0.035,0.048
75,0.089,0.035,0.065
76,0.039,0.039,0.017
77,0.023,0.042,0.001
78,0.027,0.043,0.007
79,0.059,0.042,0.04
80,0.081,0.042,0.067
81,0.039,0.045,0.033
82,0.001,0.05,0.002
83,-0.012,0.052,-0.003
84,0.021,0.051,0.034
85,0.087,0.049,0.102
86,0.069,0.049,0.09
87,0.038,0.052,0.066
88,0.035,0.053,0.067
89,0.058,0.053,0.089
90,0.091,0.051,0.118
91,0.106,0.051,0.128
92,0.047,0.052,0.065
93,0.039,0.054,0.05
94,0.046,0.053,0.048
95,0.077,0.049,0.07
96,0.091,0.047,0.078
97,0.057,0.047,0.041
98,-0.005,0.048,-0.021
99,-0.019,0.048,-0.037
100,0.016,0.044,-0.007
101,0.075,0.04,0.047
102,0.054,0.038,0.028
103,0.024,0.037,0.0
104,0.002,0.035,-0.02
105,0.021,0.03,-0.002
106,0.064,0.025,0.037
107,0.074,0.022,0.047
108,0.025,0.022,0.003
109,-0.012,0.023,-0.027
110,-0.005,0.023,-0.015
111,0.027,0.019,0.021
112,0.07,0.018,0.068
113,0.028,0.018,0.034
114,-0.009,0.019,0.003
115,-0.027,0.018,-0.01
116,0.016,0.013,0.035
117,0.039,0.007,0.06
118,0.02,0.005,0.044
119,-0.01,0.004,0.014
120,-0.037,0.001,-0.012
121,-0.02,-0.003,-0.0
122,0.029,-0.009,0.042
123,0.034,-0.013,0.04
124,0.006,-0.013,0.005
125,-0.041,-0.013,-0.045
126,-0.036,-0.015,-0.045
127,-0.0,-0.019,-0.016
128,0.017,-0.022,-0.003
129,-0.016,-0.022,-0.037
130,-0.062,-0.02,-0.084
131,-0.076,-0.021,-0.097
132,-0.048,-0.023,-0.071
133,0.002,-0.026,-0.025
134,-0.011,-0.025,-0.038
135,-0.039,-0.022,-0.063
136,-0.055,-0.02,-0.078
137,-0.017,-0.019,-0.041
138,0.018,-0.02,-0.003
139,0.043,-0.019,0.024
140,0.003,-0.015,-0.009
141,-0.045,-0.011,-0.049
142,-0.044,-0.009,-0.043
143,-0.001,-0.009,0.003
144,0.02,-0.008,0.025
145,-0.004,-0.005,0.008
146,-0.034,-0.001,-0.016
147,-0.042,0.0,-0.019
148,-0.009,-0.0,0.011
149,0.059,-0.002,0.075
150,0.028,-0.002,0.042
151,-0.011,-0.0,0.002
152,-0.039,-0.001,-0.028
153,-0.014,-0.004,-0.011
154,0.027,-0.008,0.02
155,0.041,-0.01,0.027
156,-0.014,-0.01,-0.027
157,-0.042,-0.009,-0.056
158,-0.037,-0.01,-0.057
159,0.003,-0.013,-0.022
160,0.009,-0.014,-0.017
161,-0.01,-0.013,-0.037
162,-0.048,-0.011,-0.072
163,-0.045,-0.012,-0.07
164,-0.018,-0.015,-0.044
165,0.01,-0.018,-0.016
166,0.004,-0.018,-0.02
167,-0.026,-0.016,-0.048
168,-0.049,-0.015,-0.067
169,-0.03,-0.016,-0.047
170,0.012,-0.019,-0.002
171,0.02,-0.019,0.011
172,-0.018,-0.016,-0.018
173,-0.034,-0.012,-0.028
174,-0.027,-0.01,-0.019
175,0.011,-0.011,0.022
176,0.037,-0.011,0.05
177,-0.004,-0.007,0.015
178,-0.031,-0.003,-0.013
179,-0.04,-0.001,-0.024
180,-0.019,-0.001,-0.008
181,0.017,-0.001,0.021
182,0.02,0.002,0.021
183,-0.01,0.006,-0.014
184,-0.024,0.009,-0.033
185,0.002,0.008,-0.013
186,0.045,0.008,0.024
187,0.049,0.008,0.025
188,-0.002,0.011,-0.026
189,-0.032,0.014,-0.056
190,-0.007,0.014,-0.034
191,0.041,0.013,0.011
192,0.07,0.013,0.039
193,0.037,0.014,0.009
194,0.009,0.017,-0.017
195,-0.024,0.017,-0.048
196,-0.004,0.015,-0.028
197,0.03,0.012,0.008
198,0.041,0.013,0.021
199,0.002,0.014,-0.012
200,-0.03,0.014,-0.037
201,-0.01,0.011,-0.014
202,0.038,0.008,0.036
203,0.036,0.005,0.039
204,-0.004,0.005,0.005
205,-0.035,0.002,-0.019
206,-0.026,-0.002,-0.007
207,0.015,-0.006,0.032
208,0.04,-0.009,0.055
209,0.022,-0.009,0.035
210,-0.031,-0.008,-0.021
211,-0.041,-0.01,-0.035
212,-0.013,-0.013,-0.012
213,0.016,-0.017,0.01
214,-0.004,-0.018,-0.015
215,-0.036,-0.016,-0.049
216,-0.053,-0.015,-0.068
217,-0.032,-0.017,-0.053
218,-0.0,-0.021,-0.025
219,0.014,-0.024,-0.012
220,-0.036,-0.025,-0.06
221,-0.067,-0.025,-0.091
222,-0.062,-0.027,-0.086
223,-0.021,-0.03,-0.046
224,0.006,-0.032,-0.019
225,-0.021,-0.032,-0.043
226,-0.038,-0.03,-0.056
227,-0.032,-0.029,-0.048
228,0.002,-0.03,-0.013
229,0.027,-0.032,0.014
230,-0.013,-0.03,-0.017
231,-0.081,-0.027,-0.076
232,-0.092,-0.025,-0.082
233,-0.049,-0.026,-0.036
234,-0.008,-0.027,0.007
235,0.003,-0.027,0.021
236,-0.035,-0.026,-0.012
237,-0.057,-0.026,-0.033
238,-0.05,-0.026,-0.028
239,-0.027,-0.029,-0.01
240,0.008,-0.03,0.019
241,0.014,-0.029,0.02
242,-0.018,-0.027,-0.014
243,-0.041,-0.027,-0.041
244,-0.03,-0.029,-0.035
245,0.016,-0.03,0.004
246,-0.0,-0.028,-0.015
247,-0.045,-0.025,-0.059
248,-0.061,-0.022,-0.077
249,-0.056,-0.021,-0.073
250,-0.022,-0.02,-0.042
251,0.0,-0.018,-0.021
252,-0.027,-0.013,-0.046
253,-0.047,-0.01,-0.065
254,-0.046,-0.009,-0.064
255,-0.005,-0.011,-0.024
256,0.03,-0.011,0.012
257,0.011,-0.009,-0.001
258,-0.03,-0.005,-0.038
259,-0.019,-0.004,-0.025
260,0.029,-0.005,0.027
261,0.043,-0.006,0.047
262,0.011,-0.004,0.023
263,-0.01,-0.001,0.009
264,-0.024,0.001,-0.001
265,0.006,0.001,0.032
266,0.033,-0.0,0.06
267,0.027,-0.0,0.053
268,-0.013,0.001,0.011
269,-0.04,0.004,-0.019
270,-0.025,0.005,-0.009
271,0.009,0.003,0.018
272,0.016,0.001,0.02
273,0.006,0.002,0.004
274,-0.039,0.004,-0.044
275,-0.038,0.004,-0.047
276,-0.005,0.003,-0.019
277,0.032,0.001,0.015
278,0.033,0.002,0.017
279,0.006,0.004,-0.011
280,-0.014,0.006,-0.03
281,0.01,0.006,-0.007
282,0.041,0.005,0.022
283,0.049,0.005,0.028
284,0.016,0.007,-0.002
285,-0.026,0.01,-0.04
286,-0.019,0.009,-0.031
287,0.041,0.008,0.029
288,0.053,0.008,0.044
289,0.017,0.009,0.015
290,-0.034,0.012,-0.026
291,-0.05,0.011,-0.034
292,-0.017,0.008,0.003
293,0.019,0.005,0.042
294,0.025,0.004,0.052
295,0.008,0.005,0.039
296,-0.017,0.005,0.016
297,-0.003,0.004,0.026
298,0.036,0.003,0.059
299,0.04,0.002,0.056
300,0.012,0.005,0.024
301,-0.01,0.007,-0.001
302,-0.023,0.008,-0.019
303,0.017,0.007,0.012
304,0.043,0.007,0.031
305,0.025,0.009,0.011
306,-0.008,0.012,-0.023
307,-0.022,0.012,-0.036
308,-0.008,0.011,-0.022
309,0.026,0.009,0.011
310,0.026,0.01,0.013
311,-0.008,0.012,-0.02
312,-0.018,0.013,-0.031
313,0.008,0.011,-0.007
314,0.041,0.008,0.024
315,0.055,0.006,0.039
316,0.022,0.007,0.013
317,-0.021,0.009,-0.025
318,-0.005,0.008,-0.006
319,0.007,0.007,0.013
320,0.024,0.006,0.038
321,0.003,0.008,0.025
322,-0.016,0.01,0.014
323,-0.012,0.012,0.022
324,0.01,0.011,0.044
325,0.044,0.009,0.078
326,0.026,0.009,0.06
327,-0.006,0.01,0.024
328,-0.029,0.011,-0.004
329,-0.004,0.009,0.015
330,0.033,0.006,0.043
331,0.042,0.003,0.046
332,0.007,0.003,0.008
333,-0.012,0.004,-0.015
334,-0.024,0.005,-0.031
335,0.026,0.005,0.013
336,0.041,0.005,0.024
337,0.024,0.008,0.008
338,0.0,0.012,-0.014
339,-0.016,0.014,-0.029
340,0.004,0.014,-0.009
341,0.046,0.013,0.03
342,0.03,0.014,0.014
343,-0.013,0.017,-0.027
344,-0.041,0.02,-0.051
345,-0.009,0.022,-0.017
346,0.045,0.024,0.037
347,0.05,0.028,0.045
348,0.043,0.033,0.046
349,0.03,0.037,0.042
350,0.035,0.039,0.055
351,0.056,0.04,0.08
352,0.089,0.042,0.117
353,0.085,0.046,0.118
354,0.05,0.052,0.087
355,0.03,0.057,0.066
356,0.025,0.06,0.059
357,0.071,0.063,0.097
358,0.063,0.068,0.084
359,0.056,0.072,0.068
360,0.042,0.077,0.048
361,0.062,0.078,0.061
362,0.103,0.078,0.093
363,0.114,0.078,0.099
364,0.1,0.081,0.083
365,0.063,0.083,0.045
366,0.061,0.084,0.043
367,0.08,0.081,0.061
368,0.09,0.078,0.072
369,0.088,0.079,0.072
370,0.068,0.08,0.051
371,0.06,0.08,0.042
372,0.109,0.078,0.084
373,0.126,0.076,0.101
374,0.107,0.073,0.086
375,0.059,0.072,0.045
376,0.021,0.069,0.013
377,0.028,0.065,0.027
378,0.067,0.061,0.071
379,0.066,0.057,0.079
380,0.036,0.052,0.057
381,0.027,0.048,0.055
382,0.032,0.043,0.066
383,0.068,0.039,0.104
384,0.072,0.034,0.108
385,0.055,0.03,0.09
386,0.009,0.026,0.043
387,-0.019,0.022,0.011
388,0.007,0.019,0.028
389,0.045,0.016,0.056
390,0.047,0.014,0.049
391,0.018,0.012,0.014
392,-0.014,0.01,-0.021
393,-0.02,0.01,-0.029
394,0.028,0.01,0.014
395,0.034,0.011,0.019
396,0.011,0.012,-0.003
397,0.002,0.015,-0.012
398,-0.004,0.018,-0.015
399,0.016,0.022,0.004
400,0.047,0.027,0.031
