gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2004,3821,2.83092403411865,36.138988494873,-115.363731384277,3670176,2006,3070,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-01 10:32:56.021512,-69.72973551046327,66.00379594106857,54.00816158755137,2.096317301309534e-07,21.0,66.0,3.0,65.75,2.0336,2.6816,3.4908,0.6499,1.7926,1.8399,0
102421,npp,1496,160,10.540943145752,36.1405906677246,-115.370292663574,3670176,1496,77,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-13 08:27:19.996358,91.37568148678059,67.69049930025872,55.01601726144528,5.847058730131896e-06,1.0,-67.7,3.3166247903554,-67.93,4.9536,5.7525,7.1025,0.303,3.1866,3.1936,0
102671,npp,2185,2020,1.66079235076904,36.1402816772461,-115.36637878418,3670176,2185,1587,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-15 09:30:21.685662,76.58613307039494,0.9705579566533192,0.8595504047403969,1.8665150666361334e-07,11.0,-0.85,1.0,-1.64,1.5298,1.7428,2.2193,1.0,1.6608,1.6608,0
102792,npp,1452,1465,2.19470405578613,36.1438407897949,-115.363899230957,3670176,1452,1098,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-16 09:11:29.554751,97.27664924535074,30.736598359882706,26.912979814776556,2.0527566678703957e-12,8.0,-30.77,1.184412938166907,-31.4,1.859,2.0258,2.4909,0.8603,1.8854,1.8882,0
102912,npp,693,900,4.28685855865479,36.1419906616211,-115.37003326416,3670176,694,672,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-17 08:52:35.646590,95.21407488703369,51.37469512479863,43.779436783028494,5.98894309875961e-17,5.0,-51.41,1.847645286154319,-51.78,2.6207,2.9213,3.4213,0.5966,2.4819,2.5575,0
102919,npp,2582,3822,3.14136624336243,36.1397514343262,-115.363914489746,3670176,2583,3071,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-17 10:32:49.573723,-69.49508590355363,66.0137794371893,54.0194317355604,5.471489119597096e-08,21.0,66.02,3.0,65.75,2.0336,2.6816,3.4908,0.6499,1.8961,2.0416,0
103160,npp,1275,2752,2.13385725021362,36.1399879455566,-115.369171142578,3670176,1274,2209,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-19 09:55:23.112811,-75.05713290224374,37.13614416030032,32.32226879388565,4.022698232678596e-17,15.0,37.14,1.357151599901897,36.62,1.4794,1.7894,2.2999,0.974,1.9966,2.0783,0
103279,npp,578,2205,1.31570911407471,36.1434631347656,-115.364158630371,3670176,578,1764,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-20 09:36:36.321222,-79.10833537531391,9.94170349137328,8.795205603273656,5.1771488511126165e-21,12.0,9.92,1.0,9.16,1.3703,1.5674,1.8982,1.1119,1.4911,1.4629,0
103396,npp,2926,1650,1.55605161190033,36.1442375183105,-115.363487243652,3670176,2926,1244,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-21 09:17:44.194331,98.02080605856237,21.635423642502914,19.05872793152318,1.5264728711712163e-24,9.0,-21.68,1.0837787002826917,-22.32,1.541,1.7443,2.0996,0.9992,1.5691,1.5548,0
103515,npp,2159,1088,2.1034232378006,36.1432266235352,-115.362785339355,3670176,2158,799,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-22 08:58:50.289130,95.70454368297003,45.55208633262701,39.21611711584782,2.768493536972654e-23,6.0,-45.59,1.5732132722552272,-46.0,2.2905,2.6205,3.0316,0.6651,1.4142,1.3989,0
103524,npp,942,3994,2.0910325050354,36.1401634216309,-115.364807128906,3670176,939,3165,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-22 10:38:58.878974,-68.17485121486929,68.85702184587507,55.70097516551001,5.407703079979151e-20,22.0,68.86,3.5496478698597698,68.6,2.394,3.0176,3.928,0.5776,1.4818,1.2077,0
103634,npp,1381,529,5.08800935745239,36.1405448913574,-115.366500854492,3670176,1382,325,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.40936665365255,60.67772064814415,50.54877889543643,1.179618032638365e-21,3.0,-60.71,2.4157378735459294,-60.99,3.9687,4.4643,5.088,0.3904,2.001,1.9863,0
103643,npp,297,3472,3.47091007232666,36.1406173706055,-115.364418029785,3670176,297,2815,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-23 10:20:19.214032,-71.46298101327515,59.06322712399433,49.43804095318854,8.904893275780954e-21,19.0,59.07,2.3545700244418297,58.715,1.9996,2.382,3.061,0.7317,2.2053,2.5396,0
103760,npp,2709,2935,1.64956164360046,36.1446876525879,-115.365226745605,3670176,2710,2367,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-24 10:01:35.992615,-74.06325129343551,43.96216965620575,37.93944863346905,1.1663989267770768e-20,16.0,43.98,1.5732132722552272,43.49,1.6674,1.8636,2.2082,0.9352,1.6067,1.5426,0
104112,npp,563,1277,3.01316022872925,36.141658782959,-115.364105224609,3670176,564,955,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-27 09:05:06.755947,97.1562392778984,38.72510455229316,33.64461651090648,1.3285688230612866e-13,7.0,-38.77,1.357151599901897,-39.27,2.0012,2.271,2.566,0.7674,2.2896,2.3123,0
104346,npp,2050,159,7.62074995040894,36.1393356323242,-115.362281799316,3670176,2053,76,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-29 08:27:11.845758,91.588969245877,67.69568119856734,55.02147604689055,0.00016403656193383188,1.0,-67.72,3.3166247903554,-67.93,4.9536,5.7525,7.1025,0.303,2.3061,2.3089,0
104355,npp,1064,3116,2.77479600906372,36.1458969116211,-115.367500305176,3670176,1065,2496,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-29 10:07:47.124407,-73.4583420196104,49.773569331968304,42.5492614466148,8.789096171290637e-13,17.0,49.79,1.7549928774784245,49.34,1.7246,2.13,2.6529,0.8182,2.1102,2.2704,0
104472,npp,385,2569,2.35238552093506,36.1423377990723,-115.367073059082,3670176,386,2077,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-04-30 09:49:02.124709,-77.01752325347508,29.13004257218883,25.54004448232372,2.134616078390699e-08,14.0,29.13,1.184412938166907,28.52,1.4794,1.7329,2.1941,1.0057,2.2659,2.3659,0
107659,npp,312,709,3.62070178985596,36.1423187255859,-115.369201660156,3670176,312,490,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.10998182947668,56.49382350400944,47.60150617463981,2.4712494309511427e-06,4.0,-56.52,2.1127631471468895,-56.73,3.3764,3.7519,4.5513,0.4645,1.6807,1.6819,0
107832,npp,2583,155,6.25557327270508,36.1420936584473,-115.367179870605,3670176,2584,74,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.47342839174904,67.766916381199,55.06341406362314,5.362460132166153e-11,1.0,-67.78,3.3166247903554,-67.93,4.9536,5.7525,7.1025,0.303,1.8945,1.8952,0
108369,npp,2543,1459,2.09856021404266,36.1427345275879,-115.362937927246,3670176,2542,1094,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.0496005437136,31.003521980996982,27.14128490284026,3.001861005607225e-15,8.0,-31.04,1.2365102219381485,-31.4,1.859,2.0258,2.4909,0.8603,1.8017,1.8054,0
108542,npp,1764,894,2.97749352455139,36.138126373291,-115.368385314941,3670176,1765,668,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-05-19 08:52:12.607090,95.28712076262481,51.543758138434505,43.909714963864175,5.996438958138405e-19,5.0,-51.58,1.847645286154319,-51.78,2.6207,2.9213,3.4213,0.5966,1.7732,1.7764,0
108715,npp,971,338,5.41608762741089,36.1414566040039,-115.365127563477,3670176,970,184,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-05-20 08:33:13.384009,92.31695578782148,64.52034354446172,53.08123958814452,4.051814023383764e-22,2.0,-64.54,2.8345692104261015,-64.67,4.4141,4.9978,5.7862,0.3487,1.8904,1.8887,0
121819,npp,2482,698,2.96740555763245,36.1436080932617,-115.369789123535,3670176,2485,479,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-17 08:45:12.733319,94.35875567390009,56.78093363402357,47.800540933390934,2.1468133393341108e-17,4.0,-56.79,2.1127631471468895,-56.73,3.3764,3.7519,4.5513,0.4645,1.3715,1.3784,0
121989,npp,1689,145,5.56481599807739,36.1414833068848,-115.362113952637,3670176,1689,68,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.37892582143054,67.94436520467863,55.15671851172596,5.820128048322592e-22,1.0,-67.94,3.3166247903554,-67.93,4.9536,5.7525,7.1025,0.303,1.6862,1.686,0
122525,npp,1662,1448,1.9628244638443,36.1436424255371,-115.367042541504,3670176,1662,1086,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-21 09:10:24.941919,96.69759316357391,31.530328105077064,27.586668994278938,1.079058726781071e-25,8.0,-31.54,1.2365102219381485,-31.4,1.859,2.0258,2.4909,0.8603,1.6919,1.6887,0
123251,npp,809,2189,1.48784744739532,36.1426315307617,-115.366828918457,3670176,809,1749,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-25 09:35:33.586229,-76.04067675898509,8.986847209018585,7.951330245772619,4.4957365369139014e-23,12.0,8.99,1.0,9.16,1.3703,1.5674,1.8982,1.1119,1.6632,1.6543,0
123428,npp,90,1635,1.92748701572418,36.1403388977051,-115.368095397949,3670176,90,1232,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-26 09:16:43.260209,98.47135380355536,22.449348466382553,19.764814299594562,1.4371774115510718e-18,9.0,-22.47,1.0837787002826917,-22.32,1.541,1.7443,2.0996,0.9992,1.9119,1.9259,0
123600,npp,2415,1073,2.11827659606934,36.1410636901855,-115.368942260742,3670176,2413,788,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-27 08:57:49.376691,95.62172903702894,46.07065846618693,39.625035586831714,7.613695016796378e-13,6.0,-46.1,1.5732132722552272,-46.0,2.2905,2.6205,3.0316,0.6651,1.4236,1.4088,0
123775,npp,1625,516,3.75322270393372,36.1389389038086,-115.362968444824,3670176,1625,314,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.14441376439255,60.974871299788674,50.743045945467976,1.5584304254149264e-06,3.0,-60.99,2.4157378735459294,-60.99,3.9687,4.4643,5.088,0.3904,1.4485,1.4652,0
132136,npp,527,2921,3.06448841094971,36.1413421630859,-115.365280151367,3670176,525,2356,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-14 10:00:34.394171,-73.83753981304022,43.488031439576574,37.553791369190755,5.885262139920823e-06,16.0,43.51,1.5732132722552272,43.49,1.6674,1.8636,2.2082,0.9352,2.5061,2.8658,0
132309,npp,2914,2374,2.30000114440918,36.1420364379883,-115.363288879395,3670176,2914,1919,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-15 09:41:49.410333,-77.7114290200249,19.329246637046147,17.04615009214019,7.608557863832373e-13,13.0,19.34,1.0442604737599883,19.26,1.4358,1.6592,1.9179,1.0504,2.3564,2.4159,0
132488,npp,2202,1821,3.43078184127808,36.1390266418457,-115.364044189453,3670176,2202,1398,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-16 09:22:59.090455,99.22958423877866,12.294991182772765,10.87056708680241,2.1221350142877977e-19,10.0,-12.31,1.015504800579495,-12.31,1.4983,1.6638,1.9135,1.0475,3.4829,3.5938,0
132860,npp,2637,3634,7.67194509506226,36.1429328918457,-115.364036560059,3670176,2635,2946,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-18 10:25:30.598967,-70.31805209628033,62.496604320447396,51.776042414477615,9.98846348432727e-25,20.0,62.51,2.6065528283652384,62.47,2.1159,2.6021,3.5154,0.6698,3.6879,5.1385,0
133040,npp,1975,3104,3.86391854286194,36.1391525268555,-115.366340637207,3670176,1975,2488,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-19 10:06:49.172427,-73.54356979329089,49.40584121544037,42.262363101078805,1.1919623165945246e-27,17.0,49.43,1.7549928774784245,49.34,1.7246,2.13,2.6529,0.8182,2.7308,3.1616,0
133223,npp,1299,2557,2.43784379959106,36.1387786865234,-115.364135742188,3670176,1299,2068,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-20 09:48:04.185877,-76.69537183244468,28.548744975521004,25.040731793933684,4.4245188577197573e-29,14.0,28.56,1.184412938166907,28.52,1.4794,1.7329,2.1941,1.0057,2.338,2.4518,0
133405,npp,595,2006,1.20104777812958,36.1423530578613,-115.367431640625,3670176,595,1574,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-21 09:29:15.639114,99.37805159482632,1.6401854776814362,1.4525773531868564,9.515493839838907e-29,11.0,-1.64,1.0,-1.64,1.5298,1.7428,2.2193,1.0,1.201,1.201,0
133762,npp,2179,886,2.16805863380432,36.138599395752,-115.370651245117,3670176,2180,664,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-23 08:51:29.652345,95.25812586201353,51.78458268995486,44.092971076554825,1.5306448966416417e-22,5.0,-51.81,1.847645286154319,-51.78,2.6207,2.9213,3.4213,0.5966,1.3351,1.2934,0
133775,npp,999,3809,3.21119022369385,36.1390075683594,-115.36612701416,3670176,1000,3063,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-23 10:31:43.580662,-69.52868910928342,65.77450183559614,53.872893397436705,4.900997654404982e-28,21.0,65.79,3.0,65.75,2.0336,2.6816,3.4908,0.6499,1.9193,2.087,0
133946,npp,1391,330,5.04145002365112,36.1449851989746,-115.368194580078,3670176,1397,179,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-24 08:32:30.431939,92.1149828676021,64.67995079217204,53.18164899694813,5.255272287047665e-17,2.0,-64.69,2.8345692104261015,-64.67,4.4141,4.9978,5.7862,0.3487,1.7582,1.7581,0
133958,npp,361,3283,3.1617374420166,36.1435317993164,-115.36408996582,3670176,361,2629,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-24 10:13:02.152567,-72.50295037154638,54.44151738725813,46.09781244039472,2.2208575925283918e-24,18.0,54.46,2.0682789409984763,54.43,1.7723,2.1011,2.819,0.8295,2.2556,2.6226,0
134138,npp,2766,2738,1.90831124782562,36.1441078186035,-115.368324279785,3670176,2765,2196,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-25 09:54:17.166883,-74.80178061236303,36.55892802806073,31.839704983278846,5.936359919171796e-19,15.0,36.58,1.357151599901897,36.62,1.4794,1.7894,2.2999,0.974,1.8304,1.8586,0
134322,npp,2055,2191,1.2968133687973,36.1440849304199,-115.368194580078,3670176,2055,1751,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-26 09:35:30.406688,-77.30089937385017,9.10183875370258,8.053731616830142,2.845975354618122e-12,12.0,9.1,1.0,9.16,1.3703,1.5674,1.8982,1.1119,1.4722,1.4419,0
134505,npp,1333,1637,1.27795565128326,36.1424446105957,-115.365020751953,3670176,1333,1233,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-27 09:16:40.092089,99.39978780555754,22.33495842721056,19.66772591759013,5.1342998398720195e-05,9.0,-22.37,1.0837787002826917,-22.32,1.541,1.7443,2.0996,0.9992,1.3125,1.2769,0
134700,npp,2426,3981,4.15660285949707,36.1395149230957,-115.367538452148,3670176,2425,3158,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-08-28 10:37:54.807632,-68.38329827109385,68.65318149039685,55.58532601457856,2.181905345901001e-06,22.0,68.66,3.3985290935932855,68.6,2.394,3.0176,3.928,0.5776,2.078,2.4007,0
137335,npp,2648,2190,1.77473425865173,36.1382713317871,-115.365051269531,3670176,2648,1750,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-11 09:35:24.494326,-76.58367310998442,9.051914973757091,8.00962811485711,0.00041758400642944235,12.0,9.05,1.0,9.16,1.3703,1.5674,1.8982,1.1119,1.9501,1.9733,0
137525,npp,1924,1635,9.3593635559082,36.13916015625,-115.368797302246,3670176,1924,1232,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-12 09:16:34.157152,99.44083229126919,22.433152655075766,19.752981787836067,3.2819789191956646e-08,9.0,-22.47,1.0837787002826917,-22.32,1.541,1.7443,2.0996,0.9992,8.7692,9.3515,0
137715,npp,1172,1073,2.21529817581177,36.1423149108887,-115.366592407227,3670176,1173,788,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-13 08:57:40.287943,96.34237206034288,46.06459627263879,39.62498629895853,2.7995755833655055e-15,6.0,-46.1,1.5732132722552272,-46.0,2.2905,2.6205,3.0316,0.6651,1.4853,1.4734,0
137730,npp,3014,3979,4.72568273544312,36.1434669494629,-115.367835998535,3670176,3015,3157,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-13 10:37:48.880561,-68.50312032779222,68.62465230160151,55.568157661141726,5.549227296141683e-07,22.0,68.63,3.3985290935932855,68.6,2.394,3.0176,3.928,0.5776,2.2454,2.7293,0
137905,npp,392,514,5.43632125854492,36.1449203491211,-115.36498260498,3670176,392,313,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-14 08:38:42.863826,93.15038564840059,61.01199376997687,50.775159850265354,8.313221809175116e-22,3.0,-61.03,2.4157378735459294,-60.99,3.9687,4.4643,5.088,0.3904,2.1452,2.1223,0
137916,npp,2384,3457,4.55671977996826,36.1419563293457,-115.364097595215,3670176,2388,2802,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-14 10:19:07.469016,-71.16336983886855,58.713554009306016,49.19185718415037,8.56936878737191e-15,19.0,58.73,2.253202848596432,58.715,1.9996,2.382,3.061,0.7317,2.708,3.3341,0
138105,npp,1725,2919,2.12639427185059,36.1383094787598,-115.366630554199,3670176,1724,2354,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-15 10:00:24.277666,-74.02374343957234,43.42116719383773,37.500687221383934,1.8674587415479014e-22,16.0,43.44,1.4867838833500562,43.49,1.6674,1.8636,2.2082,0.9352,1.9196,1.9885,0
138296,npp,1036,2371,1.52546727657318,36.1417808532715,-115.364402770996,3670176,1036,1916,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-16 09:41:37.524860,-75.80489003126438,19.179843530672166,16.915879018099172,2.2637927177878856e-28,13.0,19.18,1.0442604737599883,19.26,1.4358,1.6592,1.9179,1.0504,1.6147,1.6023,0
138493,npp,305,1818,1.33608245849609,36.140495300293,-115.369750976562,3670176,304,1395,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-17 09:22:48.989305,99.58771125464084,12.467791021629953,11.022889498675394,2.647063171618885e-30,10.0,-12.48,1.015504800579495,-12.31,1.4983,1.6638,1.9135,1.0475,1.4202,1.3996,0
138688,npp,2634,1260,2.2325804233551,36.1401863098145,-115.368774414062,3670176,2634,940,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-18 09:03:55.114830,96.97385575117612,39.37666959972776,34.183963151465754,9.360796750103594e-31,7.0,-39.42,1.4276677814245327,-39.27,2.0012,2.271,2.566,0.7674,1.7159,1.7133,0
138881,npp,1863,697,3.76040887832642,36.1445655822754,-115.367866516113,3670176,1864,478,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-19 08:44:59.465889,94.22799487253457,56.79299122729299,47.81588342311778,2.649261705518089e-29,4.0,-56.82,2.1127631471468895,-56.73,3.3764,3.7519,4.5513,0.4645,1.7469,1.7468,0
138894,npp,734,3631,4.55941247940063,36.1391181945801,-115.367607116699,3670176,731,2944,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-19 10:25:18.733627,-70.22178806750273,62.433443679653784,51.7345983882482,6.132775928338948e-31,20.0,62.45,2.6065528283652384,62.47,2.1159,2.6021,3.5154,0.6698,2.4937,3.0538,0
139080,npp,1064,143,5.61331081390381,36.1443252563477,-115.364440917969,3670176,1064,67,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-20 08:26:00.260473,91.48054457899907,67.96452329733167,55.17642214896912,5.99762703297386e-26,1.0,-67.97,3.3166247903554,-67.93,4.9536,5.7525,7.1025,0.303,1.7009,1.7007,0
139095,npp,84,3101,2.907310962677,36.1385498046875,-115.364837646484,3670176,85,2485,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-20 10:06:37.320702,-73.64988193168439,49.315241407993724,42.19155689125078,5.0235734841937896e-30,17.0,49.34,1.7549928774784245,49.34,1.7246,2.13,2.6529,0.8182,2.1858,2.3789,0
139283,npp,2476,2553,2.38468980789185,36.1399116516113,-115.363227844238,3670176,2476,2065,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-21 09:47:50.567177,-75.45005132505437,28.355408771839,24.874343424188794,4.99669330779569e-27,14.0,28.38,1.184412938166907,28.52,1.4794,1.7329,2.1941,1.0057,2.2932,2.3984,0
139475,npp,1769,2002,1.51787459850311,36.1397895812988,-115.367118835449,3670176,1769,1570,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-22 09:29:02.035272,98.79880567612423,1.856026730548293,1.6436818728162368,3.4722678606544653e-22,11.0,-1.87,1.0,-1.64,1.5298,1.7428,2.2193,1.0,1.5179,1.5179,0
139868,npp,256,882,2.79442143440247,36.1401405334473,-115.364273071289,3670176,260,661,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-24 08:51:14.303925,94.75764079307243,51.896969493797066,44.17752816415284,1.645276011340463e-08,5.0,-51.93,1.847645286154319,-51.78,2.6207,2.9213,3.4213,0.5966,1.6742,1.6671,0
139881,npp,2165,3804,4.82287693023682,36.1441535949707,-115.366989135742,3670176,2167,3060,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-24 10:31:30.013078,-69.7987316891237,65.69997142720985,53.82566460213418,3.6293214964487184e-17,21.0,65.7,3.0,65.75,2.0336,2.6816,3.4908,0.6499,2.4566,3.1345,0
140071,npp,1508,3278,2.92720079421997,36.1429977416992,-115.368263244629,3670176,1510,2624,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-09-25 10:12:48.605241,-72.57485259928617,54.31303583985783,46.00059553570782,5.604483751920146e-10,18.0,54.33,1.9513309067639726,54.43,1.7723,2.1011,2.819,0.8295,2.1662,2.4281,0
143556,npp,720,2183,1.53409957885742,36.1426658630371,-115.364624023438,3670176,720,1743,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-10-13 09:35:07.789944,-68.27971488246683,8.795724201139558,7.782614187258038,1.716966337949138e-17,12.0,8.64,1.0,9.16,1.3703,1.5674,1.8982,1.1119,1.7095,1.7057,0
143754,npp,7,1630,1.69263410568237,36.1402397155762,-115.363311767578,3670176,7,1227,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-10-14 09:16:19.285655,97.2941368233315,22.71308244676299,19.99483837273239,9.741167173828529e-25,9.0,-22.74,1.0837787002826917,-22.32,1.541,1.7443,2.0996,0.9992,1.6952,1.6912,0
143943,npp,2338,1069,2.46595001220703,36.1433792114258,-115.36417388916,3670176,2340,785,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-10-15 08:57:27.225107,96.47712220913316,46.206278898860134,39.73342147748083,2.353649522338785e-31,6.0,-46.24,1.5732132722552272,-46.0,2.2905,2.6205,3.0316,0.6651,1.6446,1.6401,0
143956,npp,1110,3972,4.21231317520142,36.1435470581055,-115.368934631348,3670176,1111,3154,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-10-15 10:37:35.817893,-68.54442775389276,68.52645817809909,55.504219478016694,2.8111329710744564e-26,22.0,68.51,3.3985290935932855,68.6,2.394,3.0176,3.928,0.5776,2.0944,2.4328,0
144136,npp,1570,511,3.51887989044189,36.1397132873535,-115.363891601562,3670176,1573,310,196611,3866787,1355,usa_lasvegas_5_26,36.14166667,-115.36666667,5,26,usa_lasvegas,2012-10-16 08:38:31.602830,93.45823583626823,61.077853576699994,50.81301055724118,2.1167588866204848e-32,3.0,-61.1,2.5331140255951103,-60.99,3.9687,4.4643,5.088,0.3904,1.3696,1.3737,0
