gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,135,925,39.0874366760254,35.9943084716797,-115.197601318359,3670144,136,687,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-01 08:52:43.873357,95.13943495295227,50.690126401674824,43.250169975523946,0.0045790840089546085,5.0,-50.7,1.847645286154319,-51.1,43.2914,48.279,54.9617,0.8004,33.6672,31.2852,31.141184641977805,0
101048,npp,2407,367,84.2625045776367,35.992057800293,-115.203498840332,3670144,2408,204,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-02 08:33:46.411403,92.62527011280442,63.98283650565322,52.732259827445844,0.0169984011594253,2.0,-63.99,2.7445598364131496,-64.26,54.8274,62.0897,72.5566,0.6224,46.7208,52.4414,51.906788530982986,0
101057,npp,1382,3322,53.5430564880371,35.9928016662598,-115.199577331543,3670144,1383,2670,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-02 10:14:16.351732,-72.44574135665488,55.45504063482276,46.8419413138131,0.0011287724836867056,18.0,55.44,2.0682789409984763,55.09,48.143,54.1131,61.8355,0.7141,38.3664,38.2349,38.199399324964155,0
101181,npp,701,2777,46.500545501709,35.9902954101562,-115.204612731934,3670144,700,2233,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-03 09:55:31.340051,-74.6757917745423,38.150446708731465,33.16588253941647,0.011450608206377654,15.0,38.14,1.357151599901897,37.62,37.7435,44.0276,47.3609,0.8777,40.4642,40.8125,40.45237045505421,0
101304,npp,7,2230,37.7382583618164,35.9930191040039,-115.195907592773,3670144,7,1788,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-04 09:36:44.550509,-76.99849834536498,11.373477375428825,10.057844664400216,0.034348269190307625,12.0,11.35,1.015504800579495,10.56,33.4708,37.9311,45.0668,1.0187,38.4521,38.4455,37.365223185857374,0
101552,npp,1611,1113,59.3348770141602,35.9894561767578,-115.196235656738,3670144,1610,818,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-06 08:59:00.298259,96.06319831382089,44.71570015327275,38.54210396090165,0.13112929001256707,6.0,-44.74,1.5732132722552272,-45.22,39.0,45.1939,52.5677,0.855,47.6306,50.7329,46.60879316740499,0
101674,npp,835,553,55.7890357971191,35.9948539733887,-115.202339172363,3670144,838,345,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-07 08:40:04.616656,93.63787684368683,60.17515726551681,50.200115359433745,0.127335516561505,3.0,-60.19,2.3545700244418297,-60.49,48.8826,58.2819,66.8033,0.663,37.5833,36.9892,32.98440996542428,0
101682,npp,2817,3498,66.2583847045898,35.991641998291,-115.198829650879,3670144,2820,2838,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-07 10:20:29.219783,-71.72166334521938,59.66529902096571,49.85341146600152,0.09392518072043346,19.0,59.65,2.3545700244418297,59.31,54.3063,59.8826,67.0068,0.6453,41.3498,42.7562,39.80218812725412,0
101805,npp,2161,2962,47.6494598388672,35.9902534484863,-115.199676513672,3670144,2163,2387,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-08 10:01:45.994557,-74.24330608954583,44.88597866262935,38.68147210235235,0.06905713123556854,16.0,44.89,1.5732132722552272,44.42,40.3704,46.049,52.1686,0.8391,39.6593,39.985,37.81310547711557,0
102056,npp,748,1859,32.5121955871582,35.9888725280762,-115.200332641602,3670144,748,1434,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-10 09:24:08.858708,96.39860985327934,10.161047935822065,8.988512354254313,0.02676718260565504,10.0,-10.15,1.0,-10.9,32.5455,37.3052,44.9362,1.0358,33.849,33.6773,32.83545360044487,0
102180,npp,8,1302,33.5793952941895,35.9937858581543,-115.196685791016,3670144,8,978,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-11 09:05:16.723588,96.8605124904693,37.74522583723692,32.8286157205954,0.011511182660612884,7.0,-37.76,1.357151599901897,-38.32,37.5373,41.4085,47.095,0.9332,32.8732,31.3359,30.973865346587836,0
102309,npp,1174,3674,90.6837997436523,35.9891891479492,-115.198432922363,3670144,1175,2974,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-12 10:26:40.290706,-70.50181522000673,63.29854118977089,52.30088265528889,0.010717973212743094,20.0,63.28,2.7445598364131496,63.0,57.5006,66.5525,77.8927,0.5806,47.4344,52.6533,52.31621233214175,0
102671,npp,2203,2045,28.2274475097656,35.9893798828125,-115.199859619141,3670176,2203,1611,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-15 09:30:23.464941,-46.301351883199565,0.8723617269764072,0.7725849259000465,2.213049149930659e-07,11.0,0.69,1.0,-0.3,32.9352,38.642,44.9264,1.0,28.2274,28.2274,28.2274,0
102792,npp,1472,1488,47.0745429992676,35.9907341003418,-115.202178955078,3670176,1474,1117,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-16 09:11:31.333988,97.139712328861,29.661218704544993,25.993517904135096,2.3358404089535226e-12,8.0,-29.69,1.184412938166907,-30.3,34.7992,38.6415,45.1177,1.0,45.7621,47.0752,47.0752,0
102919,npp,2596,3847,79.3483352661133,35.9922103881836,-115.200576782227,3670176,2598,3086,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.54166867530735,66.47706634151032,54.30153180480026,6.279370089380706e-08,21.0,66.46,3.1865100272627664,66.18,62.6883,71.945,80.4504,0.5371,40.9653,42.6184,42.6184,0
103160,npp,1291,2778,36.576904296875,35.9929084777832,-115.197540283203,3670176,1291,2233,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.43601007188529,38.184311824178685,33.19610765496776,4.2420311506440845e-17,15.0,38.18,1.357151599901897,37.62,37.7435,44.0276,47.3609,0.8777,33.1521,32.1027,32.1027,0
103279,npp,596,2230,29.581750869751,35.9917984008789,-115.195899963379,3670176,596,1788,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-20 09:36:38.100496,-78.87276127531047,11.380332502529296,10.064445620079107,5.143362579165154e-21,12.0,11.35,1.015504800579495,10.56,33.4708,37.9311,45.0668,1.0187,30.4201,30.1362,30.1362,0
103396,npp,2946,1675,41.4811820983887,35.9889717102051,-115.196685791016,3670176,2946,1266,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-21 09:17:47.752893,99.17802690378647,20.333765967660867,17.92371684011451,1.4319976724339482e-24,9.0,-20.37,1.0837787002826917,-21.11,33.3929,38.4036,45.6801,1.0062,41.4817,41.7387,41.7387,0
103515,npp,2180,1112,38.0116195678711,35.9917869567871,-115.198631286621,3670176,2181,818,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.19886560085183,44.75446119669413,38.575856957387266,2.4782508410357408e-23,6.0,-44.78,1.5732132722552272,-45.22,39.0,45.1939,52.5677,0.855,34.0766,32.501,32.501,0
103524,npp,956,4020,85.1567153930664,35.990234375,-115.201889038086,3670176,954,3177,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.21863778804244,69.27620380279588,55.936880264431615,5.817118303005646e-20,22.0,69.26,3.5496478698597698,69.01,62.1896,69.2514,81.7143,0.558,43.1228,47.5171,47.5171,0
103634,npp,1402,552,61.7004776000977,35.9930038452148,-115.19660949707,3670176,1402,344,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.41294878503675,60.19570875086925,50.218290868160445,1.0150640225527374e-21,3.0,-60.21,2.4157378735459294,-60.49,48.8826,58.2819,66.8033,0.663,40.0571,40.9086,40.9086,0
103643,npp,312,3498,69.9682922363281,35.9912376403809,-115.197364807129,3670176,312,2837,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.14954322498407,59.651805793361824,49.84827290639235,8.136736548404545e-21,19.0,59.65,2.3545700244418297,59.31,54.3063,59.8826,67.0068,0.6453,42.9254,45.1502,45.1502,0
103760,npp,2726,2961,43.6712989807129,35.9911041259766,-115.203506469727,3670176,2727,2387,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-24 10:01:37.771852,-74.05157174923292,44.85215572027828,38.656855474487095,1.0153007621672071e-20,16.0,44.85,1.5732132722552272,44.42,40.3704,46.049,52.1686,0.8391,37.1306,36.6467,36.6467,0
104112,npp,583,1300,38.640510559082,35.9903869628906,-115.202613830566,3670176,583,977,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-27 09:05:08.535228,97.09924679470136,37.81228280165394,32.88542873619862,1.078068947545847e-13,7.0,-37.84,1.357151599901897,-38.32,37.5373,41.4085,47.095,0.9332,36.6024,36.0589,36.0589,0
104346,npp,2072,180,71.3525848388672,35.991268157959,-115.200714111328,3670176,2072,88,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.58901371062178,67.35340141868603,54.81962052771349,0.00015124855905867952,1.0,-67.36,3.1865100272627664,-67.56,59.8352,70.8042,81.5064,0.5458,38.8141,38.9413,38.9413,0
104355,npp,1080,3142,38.3712501525879,35.9946594238281,-115.19889831543,3670176,1080,2512,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-29 10:07:48.903688,-73.0128764317666,50.553763851012135,43.15298973631841,7.145868480111599e-13,17.0,50.56,1.847645286154319,50.15,44.8771,50.5282,56.8428,0.7648,32.0623,29.3448,29.3448,0
104472,npp,402,2594,33.6875457763672,35.9927024841309,-115.199851989746,3670176,403,2096,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-04-30 09:49:03.903989,-76.08790173303785,30.304330842917423,26.545333450871002,1.7663133148198407e-08,14.0,30.31,1.184412938166907,29.69,35.1654,40.696,46.2401,0.9495,32.7248,31.9873,31.9873,0
105485,npp,2767,2043,34.6659507751465,35.9943923950195,-115.199150085449,3670144,2768,1609,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-01 09:30:13.567947,-24.43840127856226,1.0327211920684054,0.9146278101536223,0.0005266069660295338,11.0,0.58,1.0,-0.3,32.9352,38.642,44.9264,1.0,34.666,34.666,34.666,0
105662,npp,2035,1487,38.7746353149414,35.9886054992676,-115.199165344238,3670144,2035,1115,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-02 09:11:23.236551,98.60207491410897,29.692204411624267,26.020876722532684,0.00745479211920633,8.0,-29.73,1.184412938166907,-30.3,34.7992,38.6415,45.1177,1.0,38.7544,38.7752,38.54074163366973,0
106021,npp,485,364,67.6781005859375,35.992919921875,-115.199501037598,3670144,487,202,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-04 08:33:30.127875,92.75978375453457,64.02828018988937,52.768016423736626,0.05343301193263594,2.0,-64.04,2.7445598364131496,-64.26,54.8274,62.0897,72.5566,0.6224,40.6782,42.12,40.43949483157885,0
106032,npp,2516,3321,42.4854545593262,35.9946975708008,-115.199783325195,3670144,2518,2669,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-04 10:14:00.069771,-72.63024602471704,55.42580512047122,46.8261318858933,0.017451129646408377,18.0,55.42,2.0682789409984763,55.09,48.143,54.1131,61.8355,0.7141,33.0201,30.3387,29.789849907054656,0
106388,npp,1133,2227,36.3770980834961,35.9909934997559,-115.197296142578,3670144,1133,1785,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-06 09:36:26.535776,-75.03112209900479,11.218443418002247,9.92187750055839,0.1090123276070349,12.0,11.18,1.015504800579495,10.56,33.4708,37.9311,45.0668,1.0187,37.1117,37.0589,33.63038692654271,0
106569,npp,408,1672,35.7134437561035,35.9927558898926,-115.196334838867,3670144,408,1263,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-07 09:17:36.210596,98.98101872845935,20.4816902225749,18.052841606055445,0.07298424933263516,9.0,-20.53,1.0837787002826917,-21.11,33.3929,38.4036,45.6801,1.0062,36.1598,35.9351,33.63969489778605,0
106742,npp,2728,1109,38.5272979736328,35.9921951293945,-115.197380065918,3670144,2728,815,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-08 08:58:42.326501,96.24447861774911,44.84215566426294,38.64656842899084,0.04774656082026192,6.0,-44.88,1.5732132722552272,-45.22,39.0,45.1939,52.5677,0.855,34.4044,32.9419,31.440237650627985,0
107143,npp,2581,2409,33.3481674194336,35.9902534484863,-115.197563171387,3670144,2581,1949,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-11 09:42:39.507358,-76.9836937966395,21.193793607275722,18.674762220988757,0.013111796853849401,13.0,21.19,1.0837787002826917,20.66,33.0369,38.03,47.5555,1.0161,34.3221,33.8848,33.47242492355922,0
107311,npp,1848,1855,34.5235939025879,35.9941825866699,-115.199897766113,3670144,1848,1430,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-12 09:23:49.177505,99.5778816521981,10.353233681601909,9.158627920082454,0.005106344660753317,10.0,-10.38,1.0,-10.9,32.5455,37.3052,44.9362,1.0358,35.8604,35.7608,35.60020192993511,0
107486,npp,1105,1297,40.8442459106445,35.9906539916992,-115.202880859375,3670144,1106,974,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-13 09:04:57.070079,97.85404242415234,37.926831710314104,32.98151925889688,0.0008501884451529084,7.0,-37.96,1.357151599901897,-38.32,37.5373,41.4085,47.095,0.9332,38.2262,38.1154,38.1154,0
107659,npp,333,732,64.00162124633789,35.991828918457,-115.196586608887,3670176,331,514,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.09195253279334,55.92069335018761,47.184303302393296,2.9258020207976854e-06,4.0,-55.93,2.0682789409984763,-56.16,48.1128,54.0637,61.6939,0.7147,43.4469,45.7451,45.7451,0
107832,npp,2605,177,87.0068969726562,35.994026184082,-115.19603729248,3670176,2603,86,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.4790297175046,67.40694469117899,54.85148852969822,7.40867579810464e-11,1.0,-67.41,3.1865100272627664,-67.56,59.8352,70.8042,81.5064,0.5458,43.7268,47.4848,47.4848,0
108369,npp,2563,1483,37.6049041748047,35.9914970397949,-115.200859069824,3670176,2564,1112,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.76956400588706,29.878963481337653,26.180311069553643,3.0647756397386307e-15,8.0,-29.92,1.184412938166907,-30.3,34.7992,38.6415,45.1177,1.0,37.7668,37.6054,37.6054,0
108542,npp,1784,918,41.986400604248,35.9924201965332,-115.198471069336,3670176,1784,683,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.30225360619963,50.875783410039894,43.39733920978729,5.859240768053846e-19,5.0,-50.9,1.847645286154319,-51.1,43.2914,48.279,54.9617,0.8004,35.2363,33.6055,33.6055,0
108715,npp,994,360,61.4612236022949,35.9907646179199,-115.203552246094,3670176,997,199,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.60198565757116,64.11661300963016,52.82372579545643,3.735584929841757e-22,2.0,-64.12,2.7445598364131496,-64.26,54.8274,62.0897,72.5566,0.6224,38.413,38.2509,38.2509,0
121819,npp,2503,721,59.5939521789551,35.992618560791,-115.198165893555,3670176,2504,502,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.34218890590954,56.21662815668074,47.39137436603562,2.0724941269176458e-17,4.0,-56.21,2.0682789409984763,-56.16,48.1128,54.0637,61.6939,0.7147,41.3158,42.5947,42.5947,0
121989,npp,1711,167,86.8133773803711,35.9937324523926,-115.197982788086,3670176,1717,80,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.38084126216091,67.60128350094949,54.955861183297145,5.374973371467869e-22,1.0,-67.58,3.1865100272627664,-67.56,59.8352,70.8042,81.5064,0.5458,43.6661,47.3792,47.3792,0
122346,npp,2425,2028,31.8944110870361,35.9913902282715,-115.198944091797,3670176,2425,1595,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-20 09:29:18.821432,52.05451970630141,0.7243551882228085,0.6414443974910555,9.89017683057676e-25,11.0,-0.43,1.0,-0.3,32.9352,38.642,44.9264,1.0,31.8944,31.8944,31.8944,0
122525,npp,1682,1473,30.8438911437988,35.9924812316895,-115.198585510254,3670176,1683,1104,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-21 09:10:28.500481,98.38340215838072,30.37878307243307,26.604218559533415,9.53902791587585e-26,8.0,-30.4,1.184412938166907,-30.3,34.7992,38.6415,45.1177,1.0,32.0585,30.8443,30.8443,0
123251,npp,827,2214,28.9599990844727,35.9906921386719,-115.196090698242,3670176,827,1773,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-25 09:35:35.365509,-76.23268707938439,10.445282560994741,9.23876976089051,3.8913857224132014e-23,12.0,10.44,1.0,10.56,33.4708,37.9311,45.0668,1.0187,29.6709,29.5028,29.5028,0
123428,npp,109,1659,30.4636783599854,35.9904708862305,-115.200149536133,3670176,109,1252,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-26 09:16:45.039490,98.38953633352897,21.193298042610206,18.671239356663797,1.2545408683689221e-18,9.0,-21.21,1.0837787002826917,-21.11,33.3929,38.4036,45.6801,1.0062,31.3158,30.6528,30.6528,0
123600,npp,2436,1097,53.4125061035156,35.990348815918,-115.203285217285,3670176,2437,807,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.11566025079318,45.279394099332706,38.99209977010073,6.809543059493374e-13,6.0,-45.29,1.5732132722552272,-45.22,39.0,45.1939,52.5677,0.855,43.8661,45.6691,45.6691,0
123775,npp,1646,538,74.3796768188477,35.9920120239258,-115.199096679688,3670176,1644,333,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.14353836680188,60.51448642111192,50.429068366585796,1.4470191944463993e-06,3.0,-60.51,2.4157378735459294,-60.49,48.8826,58.2819,66.8033,0.663,45.3057,49.3151,49.3151,0
129925,npp,86,723,51.2503242492676,35.9931335449219,-115.196067810059,3670144,87,504,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-02 08:45:15.576376,94.3868375072558,56.15423705871781,47.34841413370646,0.1448904289273993,4.0,-56.16,2.0682789409984763,-56.16,48.1128,54.0637,61.6939,0.7147,37.2817,36.6311,32.0741958341966,0
130125,npp,1378,3128,44.8301162719727,35.9928779602051,-115.200782775879,3670144,1380,2503,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-03 10:06:53.412011,-73.61605315932293,50.151911215809974,42.837876624173006,0.10106977792702554,17.0,50.15,1.7549928774784245,50.15,44.8771,50.5282,56.8428,0.7648,35.3952,34.2843,31.105585605391752,0
130316,npp,705,2581,38.7121238708496,35.9894256591797,-115.199821472168,3670144,706,2086,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-04 09:48:08.423158,-76.61035921060339,29.68955569824998,26.016835033806146,0.08818870144741218,14.0,29.69,1.184412938166907,29.69,35.1654,40.696,46.2401,0.9495,36.967,36.7583,33.98470436654466,0
130689,npp,2331,1474,31.2685394287109,35.9952354431152,-115.201652526855,3670144,2331,1105,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-06 09:10:27.765045,97.20836359274342,30.34938298500084,26.58083009187848,0.051687192807023136,8.0,-30.35,1.184412938166907,-30.3,34.7992,38.6415,45.1177,1.0,32.417,31.269,29.643402050124187,0
131060,npp,2827,3308,42.0344505310059,35.9947090148926,-115.201507568359,3670144,2826,2655,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-08 10:13:06.379651,-72.24436878839998,55.085717444032,46.57122168269691,0.03021305343857682,18.0,55.09,2.0682789409984763,55.09,48.143,54.1131,61.8355,0.7141,32.802,30.0167,29.066478580303063,0
131237,npp,2163,2764,36.3026504516602,35.9925575256348,-115.202018737793,3670144,2164,2221,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-09 09:54:23.174252,-75.61328381352239,37.60275729119987,32.71014429714645,0.018041926941014447,15.0,37.62,1.357151599901897,37.62,37.7435,44.0276,47.3609,0.8777,32.95,31.862,31.29456892366696,0
131414,npp,1470,2215,37.6283988952637,35.9938201904297,-115.201141357422,3670144,1470,1774,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-10 09:35:34.632732,-74.61882538416843,10.509850300336634,9.296262381507503,0.008903316257072299,12.0,10.5,1.0,10.56,33.4708,37.9311,45.0668,1.0187,38.3393,38.3336,38.05358454803631,0
131592,npp,735,1660,32.1688957214355,35.9896202087402,-115.203742980957,3670144,734,1254,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-11 09:16:44.314031,97.63250568951987,21.1533863626168,18.637748716394615,0.0030874109628117484,9.0,-21.16,1.0837787002826917,-21.11,33.3929,38.4036,45.6801,1.0062,32.8892,32.3686,32.27149879060933,0
132309,npp,2932,2399,31.6530990600586,35.9880485534668,-115.198318481445,3670176,2932,1940,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-15 09:41:51.189607,-77.57155269421438,20.663538575617896,18.21127021713187,7.81638428021933e-13,13.0,20.66,1.0837787002826917,20.66,33.0369,38.03,47.5555,1.0161,32.758,32.1625,32.1625,0
132488,npp,2220,1845,31.5865249633789,35.9941482543945,-115.200553894043,3670176,2220,1420,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-16 09:23:00.869735,96.5803060648343,10.99443099439689,9.723980931311424,2.409888465937087e-19,10.0,-10.96,1.015504800579495,-10.9,32.5455,37.3052,44.9362,1.0358,33.0107,32.7184,32.7184,0
133405,npp,613,2031,34.0967483520508,35.9944267272949,-115.199768066406,3670176,613,1598,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-21 09:29:17.418396,90.2607502431366,0.2789910774195829,0.24708587056155953,8.573868361733749e-29,11.0,-0.3,1.0,-0.3,32.9352,38.642,44.9264,1.0,34.0967,34.0967,34.0967,0
133762,npp,2199,910,39.073371887207,35.99267578125,-115.198616027832,3670176,2200,678,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.27427248344392,51.11443926986104,43.5800626968237,1.3458948525729437e-22,5.0,-51.13,1.847645286154319,-51.1,43.2914,48.279,54.9617,0.8004,33.6596,31.2739,31.2739,0
133775,npp,1013,3834,76.7384719848633,35.99267578125,-115.201927185059,3670176,1015,3079,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-23 10:31:45.359943,-69.58162914457337,66.24230237915948,54.159420931527066,4.437315640381927e-28,21.0,66.23,3.0,66.18,62.6883,71.945,80.4504,0.5371,40.2398,41.2166,41.2166,0
133958,npp,377,3309,57.2608680725098,35.9909629821777,-115.203552246094,3670176,377,2657,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-24 10:13:03.931847,-72.10704262173539,55.10455975535024,46.58841120970584,1.9883362436330815e-24,18.0,55.11,2.0682789409984763,55.09,48.143,54.1131,61.8355,0.7141,40.1639,40.8898,40.8898,0
134138,npp,2783,2764,51.322811126709,35.991569519043,-115.201820373535,3670176,2782,2221,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-25 09:54:18.946164,-74.10859651798701,37.60535544823261,32.714143055338965,5.29531070188085e-19,15.0,37.62,1.357151599901897,37.62,37.7435,44.0276,47.3609,0.8777,44.0174,45.0449,45.0449,0
134322,npp,2073,2216,25.6009864807129,35.9924507141113,-115.197074890137,3670176,2073,1775,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-26 09:35:32.185961,-77.33020199779135,10.563953227902415,9.344455732799927,2.5659378595763393e-12,12.0,10.56,1.0,10.56,33.4708,37.9311,45.0668,1.0187,26.3119,26.0808,26.0808,0
134505,npp,1352,1661,29.2935848236084,35.9926605224609,-115.196792602539,3670176,1352,1254,196611,3866787,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-27 09:16:41.871369,98.02650003659122,21.10479393287028,18.596387274602904,4.7157037964754336e-05,9.0,-21.11,1.0837787002826917,-21.11,33.3929,38.4036,45.6801,1.0062,30.2362,29.4754,29.4754,0
134689,npp,604,1098,47.6091384887695,35.9904479980469,-115.198081970215,3670144,603,807,196611,3866755,2347,usa_lasvegas_25_44,35.99166667,-115.2,25,44,usa_lasvegas,2012-08-28 08:57:47.995684,95.56025682357114,45.25248751449889,38.97606119895801,0.01030956757351022,6.0,-45.25,1.5732132722552272,-45.22,39.0,45.1939,52.5677,0.855,40.1772,40.7071,40.38285697186388,0
