lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.614,0.627,0.888
2,0.349,0.457,0.702
3,0.193,0.315,0.493
4,0.106,0.198,0.288
5,0.062,0.104,0.108
6,0.028,0.03,-0.038
7,-0.002,-0.027,-0.149
8,-0.023,-0.067,-0.225
9,-0.033,-0.095,-0.273
10,-0.04,-0.111,-0.303
11,-0.039,-0.117,-0.32
12,-0.054,-0.115,-0.333
13,-0.065,-0.107,-0.341
14,-0.064,-0.094,-0.343
15,-0.058,-0.077,-0.343
16,-0.054,-0.057,-0.34
17,-0.053,-0.035,-0.336
18,-0.057,-0.013,-0.329
19,-0.055,0.009,-0.316
20,-0.046,0.031,-0.291
21,-0.028,0.051,-0.25
22,-0.006,0.069,-0.189
23,0.011,0.085,-0.099
24,0.045,0.099,0.028
25,0.095,0.109,0.194
26,0.144,0.108,0.384
27,0.193,0.108,0.578
28,0.178,0.11,0.738
29,0.157,0.11,0.832
30,0.161,0.109,0.834
31,0.198,0.107,0.741
32,0.217,0.102,0.578
33,0.143,0.095,0.374
34,0.066,0.085,0.177
35,0.006,0.069,0.014
36,-0.012,0.049,-0.107
37,-0.015,0.027,-0.192
38,-0.029,0.008,-0.25
39,-0.045,-0.01,-0.288
40,-0.05,-0.025,-0.31
41,-0.056,-0.039,-0.324
42,-0.06,-0.05,-0.332
43,-0.055,-0.058,-0.335
44,-0.061,-0.061,-0.338
45,-0.067,-0.06,-0.338
46,-0.063,-0.055,-0.335
47,-0.052,-0.047,-0.328
48,-0.044,-0.036,-0.316
49,-0.05,-0.021,-0.3
50,-0.054,-0.004,-0.272
51,-0.038,0.013,-0.223
52,-0.014,0.029,-0.147
53,0.017,0.044,-0.039
54,0.028,0.058,0.099
55,0.046,0.072,0.267
56,0.114,0.084,0.453
57,0.168,0.09,0.624
58,0.238,0.093,0.752
59,0.274,0.094,0.799
60,0.196,0.093,0.734
61,0.098,0.089,0.595
62,0.047,0.081,0.421
63,0.057,0.07,0.247
64,0.055,0.057,0.086
65,0.016,0.044,-0.052
66,-0.014,0.031,-0.157
67,-0.029,0.018,-0.227
68,-0.031,0.004,-0.27
69,-0.033,-0.009,-0.297
70,-0.038,-0.019,-0.313
71,-0.05,-0.028,-0.325
72,-0.056,-0.035,-0.331
73,-0.05,-0.04,-0.332
74,-0.046,-0.043,-0.332
75,-0.043,-0.043,-0.33
76,-0.05,-0.039,-0.327
77,-0.051,-0.032,-0.319
78,-0.045,-0.023,-0.305
79,-0.038,-0.012,-0.28
80,-0.026,0.001,-0.241
81,-0.007,0.016,-0.181
82,0.003,0.03,-0.097
83,0.047,0.042,0.023
84,0.109,0.05,0.177
85,0.147,0.052,0.349
86,0.139,0.054,0.516
87,0.102,0.057,0.653
88,0.083,0.058,0.732
89,0.056,0.055,0.724
90,0.062,0.052,0.634
91,0.061,0.049,0.485
92,0.034,0.044,0.31
93,0.007,0.037,0.142
94,-0.008,0.026,0.001
95,-0.003,0.013,-0.109
96,-0.005,0.001,-0.189
97,-0.02,-0.01,-0.247
98,-0.035,-0.019,-0.283
99,-0.044,-0.027,-0.305
100,-0.046,-0.034,-0.318
101,-0.043,-0.039,-0.323
102,-0.039,-0.042,-0.326
103,-0.039,-0.042,-0.328
104,-0.037,-0.04,-0.328
105,-0.03,-0.035,-0.324
106,-0.033,-0.028,-0.319
107,-0.03,-0.019,-0.31
108,-0.029,-0.007,-0.293
109,-0.025,0.005,-0.265
110,-0.018,0.014,-0.219
111,0.008,0.022,-0.147
112,0.036,0.029,-0.046
113,0.021,0.035,0.077
114,0.006,0.041,0.223
115,0.051,0.046,0.386
116,0.124,0.05,0.543
117,0.159,0.052,0.654
118,0.135,0.053,0.695
119,0.086,0.052,0.649
120,0.033,0.048,0.53
121,0.01,0.04,0.375
122,0.018,0.03,0.215
123,0.021,0.022,0.07
124,0.003,0.014,-0.055
125,-0.014,0.005,-0.151
126,-0.024,-0.005,-0.217
127,-0.016,-0.015,-0.259
128,-0.026,-0.025,-0.288
129,-0.041,-0.033,-0.306
130,-0.047,-0.04,-0.316
131,-0.047,-0.045,-0.321
132,-0.049,-0.048,-0.324
133,-0.046,-0.048,-0.325
134,-0.045,-0.045,-0.323
135,-0.051,-0.04,-0.32
136,-0.06,-0.033,-0.314
137,-0.061,-0.025,-0.302
138,-0.049,-0.016,-0.28
139,-0.039,-0.005,-0.246
140,-0.023,0.008,-0.194
141,-0.006,0.02,-0.116
142,0.03,0.03,-0.008
143,0.086,0.036,0.132
144,0.127,0.04,0.287
145,0.092,0.043,0.435
146,0.039,0.047,0.557
147,0.027,0.049,0.632
148,0.071,0.048,0.642
149,0.102,0.046,0.575
150,0.082,0.043,0.45
151,0.07,0.039,0.295
152,0.043,0.03,0.142
153,0.009,0.017,0.008
154,-0.006,0.005,-0.1
155,-0.015,-0.005,-0.179
156,-0.037,-0.014,-0.237
157,-0.054,-0.023,-0.274
158,-0.058,-0.032,-0.295
159,-0.057,-0.04,-0.307
160,-0.049,-0.047,-0.314
161,-0.055,-0.052,-0.319
162,-0.063,-0.054,-0.322
163,-0.072,-0.053,-0.324
164,-0.063,-0.049,-0.321
165,-0.052,-0.043,-0.314
166,-0.053,-0.034,-0.306
167,-0.047,-0.024,-0.291
168,-0.032,-0.013,-0.265
169,-0.025,-0.003,-0.225
170,-0.005,0.005,-0.162
171,0.017,0.014,-0.074
172,0.028,0.024,0.039
173,0.036,0.034,0.175
174,0.071,0.043,0.329
175,0.121,0.048,0.482
176,0.161,0.052,0.598
177,0.087,0.054,0.642
178,0.024,0.053,0.606
179,0.013,0.049,0.509
180,0.04,0.043,0.377
181,0.056,0.036,0.23
182,0.05,0.029,0.089
183,0.032,0.024,-0.033
184,0.007,0.016,-0.131
185,-0.009,0.004,-0.2
186,-0.026,-0.008,-0.247
187,-0.032,-0.019,-0.276
188,-0.044,-0.029,-0.296
189,-0.05,-0.035,-0.308
190,-0.049,-0.041,-0.314
191,-0.044,-0.044,-0.316
192,-0.04,-0.044,-0.317
193,-0.044,-0.042,-0.316
194,-0.05,-0.037,-0.315
195,-0.053,-0.031,-0.31
196,-0.044,-0.023,-0.298
197,-0.036,-0.013,-0.28
198,-0.031,-0.002,-0.251
199,-0.02,0.01,-0.204
200,0.003,0.02,-0.133
201,0.038,0.029,-0.033
202,0.067,0.034,0.093
203,0.077,0.039,0.238
204,0.056,0.046,0.386
205,0.03,0.052,0.518
206,0.038,0.055,0.61
207,0.096,0.057,0.641
208,0.177,0.055,0.594
209,0.127,0.052,0.475
210,0.06,0.047,0.322
211,0.024,0.039,0.172
212,0.013,0.028,0.039
213,0.003,0.018,-0.072
214,-0.001,0.009,-0.156
215,-0.025,0.001,-0.219
216,-0.035,-0.009,-0.259
217,-0.04,-0.02,-0.284
218,-0.04,-0.031,-0.299
219,-0.046,-0.039,-0.308
220,-0.057,-0.046,-0.314
221,-0.062,-0.049,-0.317
222,-0.056,-0.05,-0.316
223,-0.047,-0.049,-0.312
224,-0.046,-0.045,-0.308
225,-0.052,-0.039,-0.302
226,-0.055,-0.031,-0.29
227,-0.049,-0.022,-0.268
228,-0.038,-0.014,-0.231
229,-0.018,-0.005,-0.173
230,-0.005,0.005,-0.092
231,0.011,0.016,0.017
232,0.037,0.027,0.153
233,0.056,0.035,0.309
234,0.077,0.038,0.466
235,0.112,0.039,0.593
236,0.058,0.04,0.651
237,0.023,0.039,0.635
238,0.02,0.036,0.552
239,0.078,0.032,0.428
240,0.1,0.027,0.28
241,0.057,0.023,0.129
242,0.017,0.018,-0.006
243,-0.012,0.01,-0.111
244,-0.027,-0.001,-0.186
245,-0.04,-0.013,-0.236
246,-0.047,-0.022,-0.269
247,-0.053,-0.03,-0.29
248,-0.06,-0.038,-0.304
249,-0.06,-0.046,-0.311
250,-0.058,-0.051,-0.314
251,-0.059,-0.054,-0.316
252,-0.064,-0.054,-0.316
253,-0.063,-0.051,-0.313
254,-0.055,-0.047,-0.306
255,-0.043,-0.041,-0.295
256,-0.033,-0.033,-0.278
257,-0.028,-0.024,-0.25
258,-0.028,-0.015,-0.206
259,-0.008,-0.006,-0.138
260,0.011,0.003,-0.04
261,0.024,0.009,0.088
262,0.014,0.016,0.235
263,-0.015,0.024,0.392
264,0.004,0.032,0.542
265,0.032,0.035,0.65
266,0.093,0.036,0.69
267,0.137,0.037,0.647
268,0.094,0.035,0.529
269,0.036,0.03,0.375
270,0.006,0.023,0.215
271,0.025,0.015,0.074
272,0.027,0.006,-0.046
273,-0.003,-0.001,-0.142
274,-0.027,-0.007,-0.21
275,-0.042,-0.015,-0.254
276,-0.044,-0.023,-0.281
277,-0.04,-0.031,-0.295
278,-0.038,-0.036,-0.304
279,-0.042,-0.04,-0.31
280,-0.054,-0.041,-0.314
281,-0.051,-0.041,-0.313
282,-0.048,-0.038,-0.311
283,-0.047,-0.033,-0.307
284,-0.048,-0.026,-0.3
285,-0.041,-0.017,-0.286
286,-0.036,-0.009,-0.264
287,-0.023,0.0,-0.226
288,-0.005,0.01,-0.169
289,0.003,0.022,-0.087
290,0.01,0.034,0.025
291,0.052,0.045,0.168
292,0.11,0.053,0.335
293,0.137,0.057,0.503
294,0.108,0.06,0.635
295,0.077,0.062,0.71
296,0.045,0.062,0.701
297,0.044,0.059,0.621
298,0.086,0.055,0.485
299,0.116,0.05,0.326
300,0.088,0.046,0.161
301,0.034,0.037,0.015
302,-0.003,0.024,-0.099
303,-0.006,0.01,-0.177
304,-0.02,-0.006,-0.23
305,-0.037,-0.02,-0.266
306,-0.056,-0.033,-0.289
307,-0.063,-0.043,-0.301
308,-0.06,-0.051,-0.308
309,-0.053,-0.055,-0.31
310,-0.052,-0.056,-0.311
311,-0.055,-0.054,-0.311
312,-0.061,-0.049,-0.309
313,-0.059,-0.041,-0.304
314,-0.048,-0.032,-0.293
315,-0.044,-0.02,-0.276
316,-0.042,-0.006,-0.249
317,-0.032,0.008,-0.203
318,-0.012,0.02,-0.132
319,0.013,0.031,-0.031
320,0.048,0.04,0.105
321,0.023,0.05,0.258
322,0.01,0.06,0.424
323,0.085,0.068,0.59
324,0.141,0.073,0.71
325,0.231,0.074,0.755
326,0.196,0.074,0.705
327,0.146,0.072,0.579
328,0.105,0.066,0.413
329,0.055,0.056,0.239
330,0.027,0.044,0.082
331,0.005,0.033,-0.047
332,-0.027,0.02,-0.147
333,-0.044,0.006,-0.215
334,-0.051,-0.01,-0.257
335,-0.051,-0.026,-0.282
336,-0.05,-0.04,-0.296
337,-0.056,-0.052,-0.306
338,-0.069,-0.06,-0.312
339,-0.074,-0.065,-0.315
340,-0.07,-0.067,-0.314
341,-0.062,-0.065,-0.31
342,-0.06,-0.059,-0.306
343,-0.059,-0.051,-0.298
344,-0.062,-0.04,-0.286
345,-0.057,-0.027,-0.264
346,-0.05,-0.014,-0.227
347,-0.029,0.002,-0.169
348,-0.019,0.021,-0.087
349,-0.012,0.039,0.025
350,0.027,0.054,0.172
351,0.093,0.063,0.347
352,0.154,0.07,0.526
353,0.142,0.074,0.669
354,0.113,0.077,0.746
355,0.104,0.078,0.741
356,0.161,0.076,0.661
357,0.174,0.074,0.514
358,0.122,0.072,0.337
359,0.076,0.069,0.161
360,0.031,0.058,0.012
361,-0.001,0.041,-0.102
362,-0.017,0.021,-0.181
363,-0.032,0.002,-0.233
364,-0.052,-0.016,-0.267
365,-0.061,-0.032,-0.287
366,-0.057,-0.044,-0.298
367,-0.05,-0.053,-0.303
368,-0.043,-0.058,-0.305
369,-0.051,-0.059,-0.307
370,-0.06,-0.056,-0.308
371,-0.06,-0.05,-0.304
372,-0.051,-0.04,-0.297
373,-0.042,-0.027,-0.286
374,-0.042,-0.011,-0.27
375,-0.036,0.007,-0.241
376,-0.026,0.03,-0.196
377,-0.013,0.053,-0.126
378,0.002,0.076,-0.028
379,0.032,0.096,0.102
380,0.039,0.115,0.256
381,0.069,0.13,0.424
382,0.127,0.142,0.586
383,0.273,0.151,0.716
384,0.391,0.154,0.766
385,0.305,0.153,0.711
386,0.211,0.148,0.574
387,0.131,0.137,0.403
388,0.096,0.122,0.23
389,0.054,0.102,0.075
390,0.011,0.079,-0.052
391,-0.014,0.053,-0.145
392,-0.025,0.025,-0.207
393,-0.031,-0.003,-0.245
394,-0.038,-0.03,-0.269
395,-0.046,-0.054,-0.285
396,-0.055,-0.073,-0.294
397,-0.059,-0.084,-0.299
398,-0.061,-0.084,-0.301
399,-0.058,-0.07,-0.301
400,-0.055,-0.039,-0.298
