lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.61,0.62,0.877
2,0.32,0.474,0.683
3,0.179,0.354,0.473
4,0.167,0.255,0.281
5,0.173,0.176,0.113
6,0.155,0.115,-0.029
7,0.105,0.069,-0.139
8,0.075,0.035,-0.211
9,0.069,0.013,-0.256
10,0.07,0.0,-0.283
11,0.047,-0.005,-0.3
12,0.044,-0.004,-0.307
13,0.039,0.003,-0.308
14,0.036,0.013,-0.309
15,0.049,0.026,-0.306
16,0.053,0.04,-0.306
17,0.041,0.056,-0.307
18,0.032,0.072,-0.305
19,0.03,0.088,-0.296
20,0.044,0.103,-0.276
21,0.058,0.116,-0.239
22,0.066,0.128,-0.183
23,0.067,0.138,-0.101
24,0.066,0.146,0.015
25,0.129,0.152,0.176
26,0.217,0.147,0.37
27,0.258,0.145,0.565
28,0.187,0.147,0.722
29,0.13,0.15,0.818
30,0.127,0.15,0.815
31,0.207,0.147,0.719
32,0.271,0.143,0.556
33,0.194,0.138,0.358
34,0.104,0.13,0.166
35,0.061,0.115,0.012
36,0.061,0.095,-0.102
37,0.065,0.077,-0.182
38,0.046,0.062,-0.24
39,0.036,0.049,-0.275
40,0.034,0.038,-0.292
41,0.03,0.028,-0.302
42,0.022,0.02,-0.306
43,0.005,0.014,-0.309
44,-0.001,0.012,-0.311
45,0.005,0.012,-0.31
46,0.005,0.015,-0.31
47,0.003,0.021,-0.309
48,-0.001,0.03,-0.302
49,-0.015,0.041,-0.29
50,-0.012,0.054,-0.263
51,0.018,0.068,-0.216
52,0.065,0.079,-0.144
53,0.079,0.089,-0.042
54,0.09,0.099,0.094
55,0.116,0.112,0.258
56,0.134,0.124,0.437
57,0.22,0.132,0.621
58,0.307,0.134,0.766
59,0.324,0.136,0.816
60,0.208,0.137,0.741
61,0.085,0.136,0.585
62,0.049,0.128,0.408
63,0.086,0.118,0.239
64,0.092,0.108,0.083
65,0.086,0.099,-0.049
66,0.059,0.088,-0.149
67,0.052,0.075,-0.214
68,0.044,0.061,-0.257
69,0.035,0.05,-0.281
70,0.02,0.04,-0.296
71,0.026,0.033,-0.3
72,0.036,0.026,-0.3
73,0.042,0.021,-0.299
74,0.022,0.019,-0.302
75,0.008,0.02,-0.306
76,0.004,0.026,-0.307
77,0.001,0.034,-0.305
78,0.006,0.044,-0.295
79,0.015,0.055,-0.272
80,0.034,0.068,-0.235
81,0.05,0.082,-0.181
82,0.066,0.096,-0.1
83,0.093,0.106,0.013
84,0.163,0.111,0.165
85,0.227,0.111,0.34
86,0.216,0.112,0.511
87,0.144,0.115,0.65
88,0.092,0.117,0.733
89,0.109,0.114,0.733
90,0.167,0.11,0.643
91,0.154,0.105,0.486
92,0.104,0.1,0.307
93,0.055,0.09,0.139
94,0.044,0.076,0.002
95,0.055,0.06,-0.104
96,0.056,0.046,-0.181
97,0.031,0.035,-0.238
98,-0.003,0.024,-0.274
99,-0.008,0.013,-0.292
100,-0.024,0.004,-0.303
101,-0.025,-0.002,-0.306
102,-0.017,-0.006,-0.307
103,-0.002,-0.007,-0.306
104,-0.001,-0.006,-0.305
105,0.004,-0.002,-0.304
106,-0.009,0.006,-0.304
107,-0.006,0.016,-0.3
108,-0.009,0.027,-0.287
109,-0.002,0.04,-0.26
110,0.015,0.052,-0.217
111,0.054,0.062,-0.151
112,0.081,0.069,-0.055
113,0.09,0.078,0.068
114,0.077,0.086,0.214
115,0.095,0.093,0.375
116,0.161,0.096,0.542
117,0.244,0.097,0.671
118,0.207,0.098,0.714
119,0.114,0.098,0.657
120,0.045,0.093,0.528
121,0.039,0.084,0.372
122,0.071,0.073,0.217
123,0.071,0.063,0.07
124,0.055,0.056,-0.054
125,0.03,0.047,-0.148
126,0.025,0.037,-0.21
127,0.017,0.026,-0.252
128,0.008,0.017,-0.278
129,-0.011,0.009,-0.293
130,-0.019,0.002,-0.3
131,-0.017,-0.003,-0.301
132,-0.011,-0.005,-0.3
133,-0.031,-0.005,-0.304
134,-0.024,-0.002,-0.303
135,-0.005,0.004,-0.298
136,0.006,0.014,-0.293
137,0.021,0.024,-0.284
138,0.031,0.034,-0.265
139,0.027,0.046,-0.236
140,0.031,0.058,-0.187
141,0.043,0.071,-0.115
142,0.09,0.082,-0.009
143,0.144,0.087,0.126
144,0.181,0.091,0.281
145,0.147,0.096,0.431
146,0.071,0.101,0.558
147,0.049,0.104,0.643
148,0.098,0.103,0.661
149,0.169,0.101,0.59
150,0.163,0.098,0.456
151,0.113,0.094,0.294
152,0.067,0.084,0.142
153,0.059,0.07,0.013
154,0.052,0.055,-0.09
155,0.044,0.043,-0.168
156,0.021,0.034,-0.222
157,0.009,0.025,-0.259
158,-0.0,0.015,-0.28
159,-0.015,0.007,-0.29
160,-0.009,0.001,-0.293
161,-0.001,-0.003,-0.293
162,-0.002,-0.004,-0.293
163,-0.002,-0.005,-0.293
164,-0.014,-0.003,-0.295
165,-0.021,0.002,-0.296
166,-0.023,0.009,-0.291
167,-0.017,0.019,-0.279
168,-0.011,0.029,-0.256
169,0.006,0.038,-0.218
170,0.042,0.044,-0.158
171,0.062,0.051,-0.073
172,0.073,0.06,0.037
173,0.058,0.071,0.166
174,0.097,0.079,0.318
175,0.172,0.083,0.477
176,0.217,0.086,0.603
177,0.154,0.087,0.652
178,0.051,0.088,0.607
179,0.017,0.084,0.5
180,0.06,0.077,0.368
181,0.098,0.07,0.226
182,0.09,0.065,0.086
183,0.062,0.059,-0.034
184,0.03,0.049,-0.129
185,0.023,0.037,-0.193
186,0.018,0.024,-0.236
187,0.017,0.014,-0.264
188,-0.011,0.005,-0.283
189,-0.019,-0.003,-0.291
190,-0.016,-0.009,-0.292
191,-0.023,-0.012,-0.293
192,-0.019,-0.013,-0.293
193,-0.007,-0.01,-0.29
194,-0.009,-0.004,-0.291
195,-0.016,0.003,-0.291
196,-0.016,0.012,-0.285
197,0.001,0.022,-0.268
198,0.005,0.033,-0.239
199,0.016,0.045,-0.196
200,0.027,0.057,-0.131
201,0.062,0.066,-0.033
202,0.117,0.071,0.095
203,0.135,0.075,0.242
204,0.088,0.082,0.386
205,0.042,0.089,0.518
206,0.079,0.094,0.622
207,0.173,0.094,0.659
208,0.228,0.093,0.605
209,0.16,0.091,0.475
210,0.084,0.087,0.317
211,0.04,0.077,0.168
212,0.062,0.065,0.041
213,0.056,0.054,-0.069
214,0.034,0.047,-0.153
215,0.004,0.04,-0.212
216,-0.003,0.031,-0.249
217,-0.009,0.021,-0.272
218,-0.011,0.011,-0.284
219,-0.006,0.002,-0.288
220,-0.005,-0.004,-0.288
221,-0.005,-0.007,-0.289
222,0.0,-0.008,-0.288
223,-0.011,-0.006,-0.289
224,-0.018,-0.002,-0.289
225,-0.012,0.004,-0.285
226,-0.004,0.012,-0.277
227,-0.013,0.022,-0.258
228,0.003,0.031,-0.223
229,0.045,0.04,-0.166
230,0.053,0.051,-0.086
231,0.063,0.064,0.02
232,0.069,0.076,0.152
233,0.106,0.084,0.306
234,0.155,0.086,0.469
235,0.182,0.088,0.604
236,0.084,0.089,0.663
237,0.009,0.089,0.637
238,0.038,0.086,0.548
239,0.13,0.08,0.422
240,0.166,0.075,0.273
241,0.13,0.07,0.122
242,0.08,0.065,-0.008
243,0.028,0.056,-0.112
244,0.012,0.044,-0.182
245,0.016,0.031,-0.226
246,0.008,0.02,-0.259
247,-0.003,0.01,-0.279
248,-0.002,0.001,-0.285
249,-0.013,-0.006,-0.289
250,-0.029,-0.011,-0.291
251,-0.036,-0.013,-0.291
252,-0.033,-0.013,-0.291
253,-0.024,-0.009,-0.291
254,-0.015,-0.004,-0.288
255,-0.011,0.003,-0.283
256,0.001,0.011,-0.27
257,0.008,0.021,-0.243
258,0.022,0.031,-0.199
259,0.027,0.042,-0.137
260,0.052,0.05,-0.043
261,0.074,0.056,0.083
262,0.073,0.064,0.229
263,0.046,0.074,0.382
264,0.042,0.083,0.531
265,0.088,0.087,0.65
266,0.168,0.086,0.702
267,0.221,0.085,0.656
268,0.15,0.083,0.526
269,0.084,0.079,0.364
270,0.053,0.071,0.204
271,0.065,0.061,0.066
272,0.058,0.052,-0.052
273,0.025,0.044,-0.146
274,0.003,0.035,-0.207
275,-0.004,0.023,-0.247
276,-0.004,0.011,-0.271
277,-0.006,-0.0,-0.284
278,-0.018,-0.009,-0.291
279,-0.022,-0.014,-0.293
280,-0.021,-0.018,-0.292
281,-0.03,-0.018,-0.293
282,-0.032,-0.017,-0.292
283,-0.037,-0.013,-0.292
284,-0.025,-0.006,-0.287
285,-0.017,0.003,-0.278
286,-0.007,0.013,-0.258
287,0.025,0.023,-0.221
288,0.033,0.035,-0.167
289,0.042,0.048,-0.09
290,0.031,0.063,0.013
291,0.036,0.076,0.148
292,0.101,0.085,0.315
293,0.169,0.09,0.489
294,0.159,0.094,0.632
295,0.092,0.098,0.707
296,0.062,0.099,0.698
297,0.108,0.096,0.612
298,0.177,0.091,0.476
299,0.194,0.089,0.313
300,0.13,0.087,0.148
301,0.071,0.081,0.006
302,0.033,0.069,-0.103
303,0.019,0.053,-0.178
304,0.02,0.037,-0.225
305,0.006,0.023,-0.259
306,-0.012,0.009,-0.28
307,-0.031,-0.002,-0.291
308,-0.031,-0.012,-0.295
309,-0.031,-0.018,-0.296
310,-0.026,-0.021,-0.295
311,-0.008,-0.021,-0.292
312,-0.024,-0.018,-0.294
313,-0.026,-0.013,-0.292
314,-0.023,-0.007,-0.285
315,-0.011,0.002,-0.27
316,-0.001,0.014,-0.243
317,-0.005,0.028,-0.202
318,0.006,0.042,-0.137
319,0.044,0.052,-0.04
320,0.065,0.062,0.089
321,0.061,0.073,0.241
322,0.014,0.086,0.398
323,0.032,0.095,0.559
324,0.143,0.099,0.698
325,0.263,0.101,0.76
326,0.266,0.102,0.707
327,0.19,0.102,0.568
328,0.115,0.098,0.395
329,0.097,0.088,0.225
330,0.074,0.078,0.074
331,0.057,0.069,-0.05
332,0.036,0.06,-0.144
333,0.002,0.048,-0.208
334,-0.01,0.035,-0.246
335,-0.013,0.02,-0.27
336,-0.01,0.008,-0.282
337,-0.016,-0.003,-0.287
338,-0.02,-0.012,-0.29
339,-0.034,-0.018,-0.294
340,-0.039,-0.022,-0.294
341,-0.036,-0.022,-0.293
342,-0.02,-0.021,-0.29
343,-0.02,-0.017,-0.285
344,-0.016,-0.01,-0.275
345,-0.011,-0.002,-0.257
346,-0.012,0.006,-0.224
347,0.001,0.016,-0.167
348,-0.003,0.031,-0.09
349,-0.009,0.046,0.017
350,0.036,0.059,0.162
351,0.118,0.066,0.338
352,0.182,0.07,0.518
353,0.128,0.073,0.665
354,0.05,0.077,0.746
355,0.043,0.077,0.737
356,0.124,0.074,0.649
357,0.185,0.072,0.497
358,0.143,0.071,0.317
359,0.07,0.069,0.143
360,0.017,0.059,-0.001
361,0.013,0.043,-0.107
362,-0.005,0.025,-0.181
363,-0.012,0.01,-0.23
364,-0.022,-0.002,-0.263
365,-0.034,-0.013,-0.28
366,-0.026,-0.021,-0.287
367,-0.023,-0.028,-0.289
368,-0.027,-0.032,-0.291
369,-0.033,-0.032,-0.291
370,-0.025,-0.03,-0.29
371,-0.028,-0.025,-0.29
372,-0.026,-0.018,-0.288
373,-0.022,-0.008,-0.28
374,-0.021,0.004,-0.267
375,-0.039,0.019,-0.243
376,-0.033,0.036,-0.202
377,0.001,0.053,-0.133
378,0.031,0.069,-0.035
379,0.059,0.084,0.095
380,0.037,0.097,0.245
381,0.023,0.108,0.407
382,0.105,0.116,0.577
383,0.266,0.122,0.717
384,0.376,0.123,0.771
385,0.251,0.122,0.697
386,0.112,0.117,0.546
387,0.041,0.108,0.372
388,0.053,0.096,0.209
389,0.058,0.081,0.064
390,0.041,0.064,-0.055
391,0.008,0.045,-0.146
392,-0.017,0.025,-0.209
393,-0.021,0.005,-0.246
394,-0.026,-0.013,-0.267
395,-0.024,-0.028,-0.278
396,-0.023,-0.038,-0.282
397,-0.02,-0.041,-0.283
398,-0.015,-0.034,-0.283
399,-0.003,-0.016,-0.282
400,0.001,0.017,-0.281
