gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1971,3849,28.0537071228027,36.2652206420898,-115.018852233887,3670176,1974,3087,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.39036162769014,66.52466050248039,54.325726986604046,1.6905990377063642e-07,22.0,66.49,3.1865100272627664,66.27,9.6759,14.7623,22.6641,0.4632,11.0094,12.9952,0
102671,npp,2158,2056,8.88445281982422,36.2669944763184,-115.018966674805,3670176,2158,1622,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-15 09:30:18.127145,-61.79303426144944,1.4232923705486646,1.2604931886618942,2.4691993363022683e-07,12.0,1.3,1.0,0.58,5.1231,6.8383,11.772,1.0,8.8845,8.8845,0
102792,npp,1428,1502,22.2967739105225,36.2663688659668,-115.020111083984,3670176,1428,1127,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-16 09:11:27.775472,98.06888734051967,29.004392981702594,25.430807745669224,2.784515350699827e-12,9.0,-29.03,1.184412938166907,-29.64,5.1324,7.6508,15.2801,0.8938,19.2038,19.9287,0
102912,npp,670,940,8.62091732025146,36.264045715332,-115.013916015625,3670176,668,696,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-17 08:52:32.088073,95.16996686584592,50.23124756636074,42.899697884105166,8.188172163832044e-17,6.0,-50.26,1.7549928774784245,-50.62,5.8428,8.4283,22.4119,0.8114,6.9481,6.9946,0
102919,npp,2549,3851,11.1736898422241,36.2654075622559,-115.015205383301,3670176,2551,3088,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.44081480938036,66.54964527856679,54.345957974525895,7.472807905067061e-08,22.0,66.52,3.1865100272627664,66.27,9.6759,14.7623,22.6641,0.4632,5.7121,5.1759,0
103160,npp,1246,2786,15.2127161026001,36.2639617919922,-115.01611328125,3670176,1245,2241,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-19 09:55:19.554301,-74.32389778795145,38.52121128056912,33.47642169970754,5.523169484816815e-17,16.0,38.5,1.357151599901897,37.98,5.8234,8.1621,14.5836,0.8378,12.0334,12.7453,0
103279,npp,551,2240,5.06937313079834,36.2680053710938,-115.017715454102,3670176,551,1797,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-20 09:36:32.762663,-76.27566776703708,11.937234855602666,10.555495910992807,6.824176921307536e-21,13.0,11.91,1.015504800579495,11.205,5.0597,6.7855,14.2057,1.0078,5.1484,5.1088,0
103396,npp,2901,1687,10.4486131668091,36.2689170837402,-115.02001953125,3670176,2901,1277,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-21 09:17:42.415060,99.26413438767499,19.701337453445785,17.371575240548406,1.9036292228522955e-24,10.0,-19.74,1.0837787002826917,-20.345,4.9895,7.2257,12.2004,0.9464,9.812,9.8884,0
103515,npp,2136,1127,4.21866846084595,36.2665328979492,-115.01774597168,3670176,2136,829,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-22 08:58:48.509894,96.19050234045696,44.248618930755896,38.168593728612265,3.2260183804060584e-23,7.0,-44.27,1.5732132722552272,-44.68,5.4884,7.819,12.5887,0.8746,4.5497,3.6895,0
103524,npp,908,4023,5.49489831924438,36.268238067627,-115.01545715332,3670176,906,3179,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-22 10:38:55.320419,-68.13401544479517,69.32663046743727,55.965606194272446,7.038515481082474e-20,23.0,69.3,3.5496478698597698,69.06,8.1076,11.3791,18.268,0.601,5.1806,3.3022,0
103634,npp,1358,568,8.55633449554443,36.2696952819824,-115.017120361328,3670176,1364,359,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-23 08:39:51.052177,93.4086699969605,59.83813629664777,49.972044841426225,1.2801472358772589e-21,4.0,-59.85,2.3545700244418297,-60.12,6.8802,10.4775,17.883,0.6527,6.0223,5.5844,0
103643,npp,265,3502,23.7327995300293,36.2704582214355,-115.019905090332,3670176,265,2842,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-23 10:20:15.655477,-71.08170103823312,59.75333790682148,49.91911542387381,1.088716335482329e-20,20.0,59.74,2.3545700244418297,59.4,7.6056,11.1077,20.1222,0.6156,12.2002,14.6107,0
103753,npp,553,15,6.33285331726074,36.2651634216309,-115.014282226562,3670176,553,3,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-24 08:20:51.817102,90.61493934686295,70.01099350222921,56.33376985169053,4.752340392012725e-19,1.0,-70.0,3.5496478698597698,-70.03,8.4,12.2877,16.4485,0.5565,5.1607,3.5243,0
103760,npp,2680,2969,6.976393699646,36.2658386230469,-115.015403747559,3670176,2680,2392,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.98143019830063,45.13716768085353,38.88611764833067,1.3131307076355445e-20,17.0,45.13,1.5732132722552272,44.69,6.5503,8.6637,11.4532,0.7893,5.7657,5.5065,0
103997,npp,1280,1870,6.66932439804077,36.2643852233887,-115.015060424805,3670176,1280,1444,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-26 09:23:55.316967,96.65326099026977,9.505823316527783,8.41047616543843,4.829564315405876e-17,11.0,-9.51,1.0,-10.27,5.7425,7.0757,12.5474,0.9664,6.4319,6.4455,0
104112,npp,539,1315,4.29480123519897,36.2639656066895,-115.013946533203,3670176,538,990,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-27 09:05:03.197431,97.08968274069012,37.20917440225141,32.3825496611579,1.1646778827763817e-13,8.0,-37.24,1.357151599901897,-37.72,5.8072,7.9534,14.204,0.8598,4.1425,3.6927,0
104346,npp,2028,198,9.93980598449707,36.2689208984375,-115.018348693848,3670176,2026,98,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.58274881860049,67.0517012997745,54.64086337236304,0.00014659492770293614,2.0,-67.05,3.1865100272627664,-67.25,7.7614,10.0775,18.2115,0.6786,6.7951,6.7449,0
104355,npp,1034,3149,5.70673131942749,36.2687110900879,-115.014595031738,3670176,1034,2516,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-29 10:07:43.565897,-72.92995871348995,50.76427030254833,43.31557002373676,7.289285436925291e-13,18.0,50.76,1.847645286154319,50.33,6.6958,9.872,13.7985,0.6927,4.5839,3.953,0
104472,npp,357,2603,17.5645408630371,36.2644577026367,-115.017250061035,3670176,357,2103,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.96522605176055,30.732957888835767,26.911681944726737,2.035650897800666e-08,15.0,30.73,1.2365102219381485,30.095,6.34,8.2617,16.6543,0.8277,14.3618,14.5384,0
107659,npp,290,749,4.78297185897827,36.2657089233398,-115.013565063477,3670176,292,531,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.86532197425672,55.48606197885889,46.866375910906676,3.476464030904943e-06,5.0,-55.5,2.0682789409984763,-55.74,7.1165,9.7594,19.5388,0.7007,4.4322,3.3514,0
107832,npp,2563,196,5.75640916824341,36.2643623352051,-115.012962341309,3670176,2566,96,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.715198732177,67.09490141863205,54.6667390061927,7.455213992275389e-11,2.0,-67.08,3.1865100272627664,-67.25,7.7614,10.0775,18.2115,0.6786,5.4822,3.9061,0
108369,npp,2519,1496,39.0150871276855,36.2647857666016,-115.020553588867,3670176,2519,1122,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.80905673714076,29.28452718126238,25.671479462462884,4.094129469605463e-15,9.0,-29.31,1.184412938166907,-29.64,5.1324,7.6508,15.2801,0.8938,33.3191,34.8715,0
108542,npp,1740,934,5.6886191368103,36.2672348022461,-115.01375579834,3670176,1739,693,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.29870886802331,50.41328523845235,43.04129197555451,7.939547673504365e-19,6.0,-50.44,1.7549928774784245,-50.62,5.8428,8.4283,22.4119,0.8114,5.2772,4.6155,0
108715,npp,950,378,5.61606693267822,36.2671089172363,-115.014335632324,3670176,951,211,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.60060980056733,63.77166887006685,52.60275719075436,5.025397664566992e-22,3.0,-63.77,2.7445598364131496,-63.91,7.1631,9.7528,17.6035,0.7012,5.331,3.9378,0
121819,npp,2459,737,4.44691371917725,36.268913269043,-115.015312194824,3670176,2458,519,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.34402347629474,55.81271078328342,47.097267762641195,2.838933773734422e-17,5.0,-55.81,2.0682789409984763,-55.74,7.1165,9.7594,19.5388,0.7007,4.2697,3.1159,0
121989,npp,1669,186,4.25705909729004,36.2645111083984,-115.013008117676,3670176,1671,91,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.61817989526494,67.28718328517182,54.77090553966616,7.164081747131047e-22,2.0,-67.25,3.1865100272627664,-67.25,7.7614,10.0775,18.2115,0.6786,5.0117,2.8887,0
123251,npp,782,2224,6.5181713104248,36.2667007446289,-115.017250061035,3670176,782,1783,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-07-25 09:35:30.027711,-76.23998792791728,11.0266860340563,9.751714760479459,3.764158851094974e-23,13.0,11.01,1.015504800579495,11.205,5.0597,6.7855,14.2057,1.0078,6.575,6.5689,0
123428,npp,65,1673,3.41298580169678,36.2636108398438,-115.014297485352,3670176,65,1264,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-07-26 09:16:41.480936,99.72085685857009,20.46996466783864,18.040572000766627,1.1062824792896954e-18,10.0,-20.47,1.0837787002826917,-20.345,4.9895,7.2257,12.2004,0.9464,3.3203,3.23,0
123600,npp,2392,1113,3.30174541473389,36.2640991210938,-115.012794494629,3670176,2392,818,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-07-27 08:57:47.597410,96.11204743093703,44.73896856167343,38.558403099571656,5.522986062909418e-13,7.0,-44.74,1.5732132722552272,-44.68,5.4884,7.819,12.5887,0.8746,3.9669,2.8876,0
123775,npp,1603,555,17.8829593658447,36.2684783935547,-115.019996643066,3670176,1605,347,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.47811128662408,60.14896865752443,50.17858691054075,1.1171280006412922e-06,4.0,-60.14,2.3545700244418297,-60.12,6.8802,10.4775,17.883,0.6527,9.9834,11.6715,0
132136,npp,498,2956,14.0084505081177,36.2637672424316,-115.017074584961,3670176,499,2383,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.32820050776917,44.682069282264685,38.51833239518278,7.3853827406706105e-06,17.0,44.69,1.5732132722552272,44.69,6.5503,8.6637,11.4532,0.7893,10.2356,11.0569,0
132309,npp,2886,2408,34.3072853088379,36.2695503234863,-115.019866943359,3670176,2887,1949,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-15 09:41:45.851815,-76.25097583668784,21.13087792424859,18.618952567278683,1.052160755873898e-12,14.0,21.14,1.0837787002826917,21.14,5.93,8.2923,15.9795,0.8246,30.8422,28.2915,0
133040,npp,1944,3136,5.4233660697937,36.2695617675781,-115.014907836914,3670176,1945,2509,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-19 10:06:45.613917,-73.06328870792285,50.39290698819355,43.0281852557405,1.40060846379333e-27,18.0,50.39,1.7549928774784245,50.33,6.6958,9.872,13.7985,0.6927,4.3034,3.7567,0
133223,npp,1270,2591,5.29621982574463,36.2686576843262,-115.01343536377,3670176,1271,2094,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-20 09:48:00.627322,-75.7608171580265,30.161032489348187,26.422458590889697,4.7407687552684243e-29,15.0,30.17,1.184412938166907,30.095,6.34,8.2617,16.6543,0.8277,4.3346,4.3837,0
133405,npp,569,2043,2.23587489128113,36.2624855041504,-115.013710021973,3670176,569,1609,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-21 09:29:12.080596,-66.7547581083236,0.6035885799394927,0.5345644590741054,9.205757841868744e-29,12.0,0.58,1.0,0.58,5.1231,6.8383,11.772,1.0,2.2359,2.2359,0
133762,npp,2155,926,3.65226197242737,36.2683219909668,-115.015922546387,3670176,2154,688,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-23 08:51:26.093829,95.27478906579873,50.66162650951354,43.23220269405429,1.2302261986876732e-22,6.0,-50.68,1.847645286154319,-50.62,5.8428,8.4283,22.4119,0.8114,4.2534,2.9633,0
133946,npp,1371,370,14.3004503250122,36.264461517334,-115.017448425293,3670176,1370,206,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-24 08:32:28.652703,92.36250706932428,63.93491464495725,52.7071355443363,3.9368816429479066e-17,3.0,-63.93,2.7445598364131496,-63.91,7.1631,9.7528,17.6035,0.7012,8.4952,10.0269,0
133958,npp,330,3315,15.1817541122437,36.2708549499512,-115.018592834473,3670176,330,2663,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-24 10:12:58.594012,-72.05881664235724,55.26483549166172,46.70686340829932,2.1184237672625785e-24,19.0,55.26,2.0682789409984763,55.26,7.5447,11.0848,21.0982,0.6169,8.8191,9.3657,0
134138,npp,2738,2773,33.5715293884277,36.2650833129883,-115.02074432373,3670176,2739,2229,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-25 09:54:15.387610,-75.40378494607114,37.969425658581265,33.01767079265893,4.54315922096586e-19,16.0,37.98,1.357151599901897,37.98,5.8234,8.1621,14.5836,0.8378,25.5609,28.1264,0
134322,npp,2028,2226,15.3189334869385,36.268440246582,-115.019805908203,3670176,2028,1785,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-26 09:35:26.848124,-74.6080560492143,11.135465735341585,9.848702673795625,2.064127537601132e-12,13.0,11.12,1.015504800579495,11.205,5.0597,6.7855,14.2057,1.0078,15.2414,15.4381,0
134505,npp,1308,1674,3.09761881828308,36.2646446228027,-115.013221740723,3670176,1308,1265,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-27 09:16:36.533534,97.912553493951,20.424017101356927,18.002715555871273,3.4689595318515085e-05,10.0,-20.42,1.0837787002826917,-20.345,4.9895,7.2257,12.2004,0.9464,3.0293,2.9315,0
134700,npp,2392,4010,11.0661525726318,36.2685775756836,-115.019271850586,3670176,2392,3173,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-08-28 10:37:51.249069,-68.34380040415752,69.12480493521834,55.85277134182928,1.5628991226956043e-06,23.0,69.1,3.5496478698597698,69.06,8.1076,11.3791,18.268,0.601,6.7501,6.6502,0
137335,npp,2620,2225,5.59275436401367,36.2692222595215,-115.014701843262,3670176,2620,1783,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-11 09:35:20.935764,-74.3136264518213,11.0875024102107,9.806390182059149,0.0004429047102911426,13.0,11.06,1.015504800579495,11.205,5.0597,6.7855,14.2057,1.0078,5.6637,5.6363,0
137525,npp,1898,1672,4.72809457778931,36.2679138183594,-115.015487670898,3670176,1898,1263,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-12 09:16:30.598596,98.12239324654608,20.52083282212424,18.08705835814198,4.607488074032483e-08,10.0,-20.53,1.0837787002826917,-20.345,4.9895,7.2257,12.2004,0.9464,4.5337,4.4746,0
137715,npp,1148,1111,7.45121479034424,36.268627166748,-115.017700195312,3670176,1147,817,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-13 08:57:36.729425,95.78177981821328,44.80141342435944,38.61337846572954,3.851928570260267e-15,7.0,-44.81,1.5732132722552272,-44.68,5.4884,7.819,12.5887,0.8746,6.6045,6.5166,0
137730,npp,2981,4009,7.77356433868408,36.2643852233887,-115.015747070312,3670176,2983,3172,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-13 10:37:45.322006,-68.43264852370338,69.11050497531744,55.84385114012392,8.17572495923043e-07,23.0,69.09,3.5496478698597698,69.06,8.1076,11.3791,18.268,0.601,5.8225,4.6715,0
137905,npp,371,554,5.87344551086426,36.2666244506836,-115.016448974609,3670176,373,346,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-14 08:38:41.084544,93.78762726844134,60.16016698331459,50.19298859876172,1.081463521985597e-21,4.0,-60.17,2.3545700244418297,-60.12,6.8802,10.4775,17.883,0.6527,4.8829,3.8334,0
137916,npp,2353,3488,14.5068235397339,36.2689628601074,-115.018783569336,3670176,2356,2829,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-14 10:19:05.689780,-71.4748135796373,59.435267023939254,49.697298435612005,1.1849652037177576e-14,20.0,59.42,2.3545700244418297,59.4,7.6056,11.1077,20.1222,0.6156,8.2819,8.9309,0
138105,npp,1695,2953,9.13875007629395,36.2670631408691,-115.017204284668,3670176,1693,2380,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-15 10:00:20.719113,-73.4575600155699,44.58911223398243,38.44476945152655,2.47985887213736e-22,17.0,44.58,1.5732132722552272,44.69,6.5503,8.6637,11.4532,0.7893,7.1402,7.2132,0
138296,npp,1009,2406,61.2993812561035,36.2645149230957,-115.020881652832,3670176,1009,1947,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-16 09:41:35.745578,-77.13637991358766,21.02560771698771,18.527507979652146,2.780248301974785e-28,14.0,21.03,1.0837787002826917,21.14,5.93,8.2923,15.9795,0.8246,55.7477,50.5505,0
138493,npp,279,1855,9.95859909057617,36.2650985717773,-115.016166687012,3670176,279,1430,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-17 09:22:45.430750,99.38155182362885,10.368630954109065,9.171979659157527,2.9880252532926972e-30,11.0,-10.38,1.0,-10.27,5.7425,7.0757,12.5474,0.9664,9.7211,9.6244,0
138688,npp,2610,1299,11.878643989563,36.2661285400391,-115.018371582031,3670176,2611,976,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-18 09:03:53.335600,97.6340829490087,37.86132145265086,32.92586483381215,9.598937402342447e-31,8.0,-37.88,1.357151599901897,-37.72,5.8072,7.9534,14.204,0.8598,9.7306,10.2132,0
138881,npp,1841,736,15.6775388717651,36.2688293457031,-115.020385742188,3670176,1844,519,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-19 08:44:57.686609,94.58689691548268,55.83224059504962,47.11794851273141,2.46364990985917e-29,5.0,-55.83,2.0682789409984763,-55.74,7.1165,9.7594,19.5388,0.7007,9.6997,10.9851,0
138894,npp,702,3661,26.362377166748,36.2645683288574,-115.018699645996,3670176,699,2966,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-19 10:25:15.175109,-70.17475314170863,63.05771305439878,52.14562019132628,6.423878836443646e-31,21.0,63.04,2.7445598364131496,63.07,7.8366,11.7425,18.2433,0.5824,12.1651,15.3522,0
139080,npp,1044,184,5.59512281417847,36.2671546936035,-115.013519287109,3670176,1046,90,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-20 08:25:58.481199,91.72225801786247,67.30415954774351,54.788844645819424,5.761699672589885e-26,2.0,-67.29,3.1865100272627664,-67.25,7.7614,10.0775,18.2115,0.6786,5.4316,3.7967,0
139095,npp,54,3133,17.1291255950928,36.2629623413086,-115.016571044922,3670176,54,2506,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-20 10:06:33.762183,-73.11780347077946,50.30186926969238,42.95762792579716,4.784615254844024e-30,18.0,50.3,1.7549928774784245,50.33,6.6958,9.872,13.7985,0.6927,10.9734,11.8653,0
139283,npp,2447,2587,4.0739202499389595,36.2692375183105,-115.013702392578,3670176,2447,2091,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-21 09:47:47.008615,-75.49440776164025,29.98418185143215,26.27081720432798,4.33052068759316e-27,15.0,29.98,1.184412938166907,30.095,6.34,8.2617,16.6543,0.8277,3.3026,3.372,0
139475,npp,1742,2039,3.52963757514954,36.2649002075195,-115.013786315918,3670176,1742,1605,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-22 09:28:58.476762,-10.763690321289044,0.8362018905976011,0.7405598911602408,3.228214959271404e-22,12.0,0.39,1.0,0.58,5.1231,6.8383,11.772,1.0,3.5296,3.5296,0
139868,npp,233,922,6.40353107452393,36.2679977416992,-115.014739990234,3670176,233,685,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-24 08:51:12.524688,95.19437199628467,50.77902154593243,43.32145764944784,1.1806987765447505e-08,6.0,-50.79,1.847645286154319,-50.62,5.8428,8.4283,22.4119,0.8114,5.7424,5.1955,0
139881,npp,2133,3834,5.67920541763306,36.2626037597656,-115.013610839844,3670176,2134,3078,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-24 10:31:26.454522,-69.429491503393,66.25140532432357,54.1643437396046,2.741905197702031e-17,22.0,66.23,3.0,66.27,9.6759,14.7623,22.6641,0.4632,3.8106,2.6307,0
140071,npp,1477,3311,5.87511777877808,36.267936706543,-115.015182495117,3670176,1478,2658,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-09-25 10:12:45.046678,-72.52130861302585,55.175083873146306,46.63896055409432,4.051117375216289e-10,19.0,55.16,2.0682789409984763,55.26,7.5447,11.0848,21.0982,0.6169,4.3194,3.6244,0
143165,npp,2034,3306,5.48625230789185,36.2684211730957,-115.016525268555,3670176,2037,2653,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-11 10:12:35.915299,-72.36520702480831,55.05147861009494,46.545635294310294,0.00026477378188624276,19.0,55.04,2.0682789409984763,55.26,7.5447,11.0848,21.0982,0.6169,4.1314,3.3845,0
143556,npp,693,2219,3.36910176277161,36.268367767334,-115.012924194336,3670176,693,1777,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-13 09:35:06.010662,-75.55368762059098,10.762612624718349,9.518876858533202,2.3437316576025274e-17,13.0,10.73,1.015504800579495,11.205,5.0597,6.7855,14.2057,1.0078,3.474,3.3953,0
143752,npp,3053,1666,9.30595588684082,36.2700233459473,-115.017265319824,3670176,3053,1259,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-14 09:16:15.727091,95.79296693783563,20.87589741033166,18.395358547911165,1.2547312956318614e-24,10.0,-20.84,1.0837787002826917,-20.345,4.9895,7.2257,12.2004,0.9464,8.7577,8.807,0
143943,npp,2314,1107,4.08010149002075,36.2691879272461,-115.013763427734,3670176,2314,814,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-15 08:57:23.666595,95.92377552255319,44.94078374177997,38.72103517996001,2.8020602147971067e-31,7.0,-44.95,1.5732132722552272,-44.68,5.4884,7.819,12.5887,0.8746,4.4617,3.5683,0
143956,npp,1077,4002,5.4287223815918,36.2635383605957,-115.013404846191,3670176,1079,3168,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-15 10:37:32.259330,-68.4725477223251,69.02094454632784,55.78553412944916,3.648915738638655e-26,23.0,68.98,3.5496478698597698,69.06,8.1076,11.3791,18.268,0.601,5.162,3.2624,0
144136,npp,1547,550,20.7928161621094,36.270149230957,-115.018135070801,3670176,1546,343,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-16 08:38:28.044266,93.46541446612169,60.25941461271474,50.254753586761794,2.2995799997143124e-32,4.0,-60.25,2.4157378735459294,-60.12,6.8802,10.4775,17.883,0.6527,11.1083,13.5707,0
144151,npp,460,3482,24.7461051940918,36.2632904052734,-115.016357421875,3670176,458,2824,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-16 10:18:52.651065,-71.06905880590375,59.31419853803744,49.606632134808066,1.6557123779062419e-29,20.0,59.29,2.3545700244418297,59.4,7.6056,11.1077,20.1222,0.6156,12.6306,15.2345,0
144345,npp,2884,2949,3.6990225315094,36.268669128418,-115.012252807617,3670176,2885,2377,196611,3866787,587,usa_lasvegas_47_11,36.26666667,-115.01666667,47,11,usa_lasvegas,2012-10-17 10:00:11.264175,-74.42320963547598,44.46306065994047,38.33883313119138,1.9346451080223787e-31,17.0,44.45,1.5732132722552272,44.69,6.5503,8.6637,11.4532,0.7893,3.6825,2.9196,0
