lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.395,0.549,0.446
2,0.238,0.426,0.286
3,0.224,0.329,0.253
4,0.206,0.253,0.217
5,0.203,0.195,0.198
6,0.179,0.153,0.163
7,0.148,0.124,0.129
8,0.14,0.106,0.119
9,0.143,0.096,0.121
10,0.152,0.092,0.126
11,0.154,0.093,0.124
12,0.126,0.097,0.097
13,0.114,0.103,0.08
14,0.124,0.111,0.082
15,0.137,0.118,0.092
16,0.148,0.125,0.106
17,0.117,0.131,0.083
18,0.112,0.135,0.084
19,0.111,0.137,0.086
20,0.103,0.138,0.082
21,0.127,0.136,0.106
22,0.089,0.133,0.073
23,0.076,0.128,0.067
24,0.069,0.121,0.071
25,0.085,0.113,0.097
26,0.096,0.093,0.125
27,0.101,0.086,0.149
28,0.072,0.083,0.141
29,0.082,0.08,0.162
30,0.075,0.077,0.155
31,0.081,0.073,0.149
32,0.111,0.07,0.159
33,0.068,0.068,0.1
34,0.053,0.067,0.069
35,0.052,0.063,0.054
36,0.054,0.061,0.044
37,0.068,0.057,0.053
38,0.043,0.055,0.027
39,0.028,0.055,0.013
40,0.04,0.055,0.021
41,0.059,0.053,0.035
42,0.069,0.052,0.04
43,0.076,0.052,0.04
44,0.065,0.052,0.025
45,0.07,0.052,0.03
46,0.038,0.053,0.007
47,0.029,0.052,0.003
48,0.048,0.053,0.026
49,0.047,0.054,0.029
50,0.045,0.056,0.03
51,0.052,0.057,0.038
52,0.066,0.058,0.054
53,0.059,0.058,0.057
54,0.059,0.059,0.067
55,0.06,0.06,0.083
56,0.043,0.061,0.085
57,0.071,0.062,0.128
58,0.083,0.061,0.154
59,0.102,0.061,0.176
60,0.054,0.06,0.125
61,0.062,0.06,0.117
62,0.047,0.06,0.085
63,0.049,0.058,0.069
64,0.053,0.056,0.054
65,0.059,0.055,0.048
66,0.042,0.054,0.028
67,0.059,0.053,0.04
68,0.034,0.051,0.015
69,0.04,0.048,0.015
70,0.046,0.045,0.017
71,0.043,0.042,0.012
72,0.042,0.038,0.008
73,0.037,0.035,-0.0
74,0.048,0.032,0.007
75,0.045,0.029,0.007
76,0.038,0.027,0.005
77,0.022,0.024,-0.005
78,0.016,0.022,-0.005
79,0.023,0.021,0.005
80,0.009,0.019,-0.006
81,0.006,0.018,-0.007
82,0.006,0.018,-0.001
83,0.012,0.018,0.015
84,0.019,0.017,0.036
85,0.014,0.015,0.045
86,0.019,0.015,0.07
87,0.026,0.013,0.094
88,0.012,0.013,0.09
89,0.007,0.013,0.082
90,-0.002,0.012,0.064
91,0.005,0.011,0.053
92,0.001,0.012,0.03
93,0.016,0.011,0.028
94,0.025,0.012,0.021
95,0.027,0.012,0.011
96,0.045,0.012,0.022
97,0.012,0.012,-0.01
98,0.005,0.011,-0.02
99,0.013,0.011,-0.015
100,-0.002,0.01,-0.03
101,0.003,0.009,-0.029
102,-0.0,0.008,-0.037
103,0.01,0.007,-0.029
104,0.016,0.006,-0.024
105,-0.005,0.005,-0.04
106,-0.012,0.004,-0.042
107,-0.002,0.004,-0.03
108,0.009,0.004,-0.017
109,0.003,0.004,-0.018
110,0.008,0.003,-0.011
111,0.011,0.003,-0.003
112,0.004,0.003,-0.0
113,0.007,0.002,0.016
114,-0.002,0.001,0.021
115,-0.001,0.001,0.039
116,-0.008,0.0,0.048
117,0.01,-0.0,0.077
118,0.007,-0.0,0.078
119,0.004,0.001,0.072
120,-0.001,0.001,0.054
121,0.012,0.001,0.047
122,-0.001,0.0,0.016
123,-0.016,-0.0,-0.014
124,0.002,-0.0,-0.01
125,0.003,0.0,-0.018
126,0.001,0.001,-0.025
127,0.012,0.002,-0.02
128,0.003,0.003,-0.03
129,-0.007,0.004,-0.041
130,-0.008,0.005,-0.042
131,-0.008,0.005,-0.047
132,-0.007,0.006,-0.049
133,0.012,0.006,-0.034
134,0.007,0.006,-0.036
135,-0.001,0.007,-0.04
136,0.012,0.007,-0.024
137,0.019,0.006,-0.016
138,0.026,0.005,-0.008
139,0.019,0.004,-0.009
140,0.018,0.004,-0.005
141,0.012,0.004,-0.003
142,-0.009,0.004,-0.012
143,-0.007,0.003,0.005
144,0.013,0.002,0.039
145,-0.001,0.002,0.044
146,0.009,0.0,0.067
147,-0.007,-0.002,0.06
148,-0.024,-0.003,0.045
149,-0.017,-0.003,0.042
150,-0.001,-0.004,0.043
151,-0.02,-0.004,0.006
152,-0.021,-0.005,-0.012
153,-0.02,-0.006,-0.027
154,0.013,-0.006,-0.009
155,0.018,-0.006,-0.013
156,-0.001,-0.005,-0.034
157,-0.005,-0.005,-0.043
158,-0.008,-0.005,-0.045
159,-0.011,-0.005,-0.05
160,0.009,-0.005,-0.034
161,0.007,-0.005,-0.04
162,-0.019,-0.006,-0.065
163,-0.012,-0.007,-0.06
164,-0.018,-0.009,-0.062
165,-0.008,-0.011,-0.047
166,0.007,-0.013,-0.03
167,-0.008,-0.015,-0.041
168,-0.013,-0.017,-0.042
169,-0.008,-0.018,-0.033
170,-0.0,-0.02,-0.023
171,-0.029,-0.021,-0.042
172,-0.031,-0.022,-0.028
173,-0.042,-0.023,-0.021
174,-0.032,-0.023,0.003
175,-0.027,-0.022,0.022
176,-0.028,-0.022,0.032
177,-0.036,-0.022,0.03
178,-0.041,-0.02,0.021
179,-0.016,-0.019,0.034
180,-0.02,-0.019,0.013
181,-0.017,-0.019,-0.001
182,-0.011,-0.017,-0.012
183,-0.013,-0.016,-0.029
184,-0.013,-0.015,-0.038
185,-0.0,-0.014,-0.032
186,0.007,-0.013,-0.031
187,-0.001,-0.012,-0.039
188,-0.002,-0.01,-0.04
189,0.002,-0.009,-0.04
190,-0.006,-0.009,-0.049
191,-0.017,-0.008,-0.062
192,0.001,-0.009,-0.048
193,-0.016,-0.009,-0.06
194,-0.039,-0.011,-0.075
195,-0.031,-0.012,-0.065
196,-0.027,-0.014,-0.06
197,-0.013,-0.016,-0.047
198,-0.016,-0.017,-0.046
199,-0.01,-0.017,-0.036
200,-0.019,-0.018,-0.037
201,0.003,-0.02,-0.008
202,-0.017,-0.021,-0.009
203,-0.009,-0.023,0.014
204,-0.023,-0.022,0.02
205,-0.043,-0.023,0.014
206,-0.041,-0.024,0.024
207,-0.011,-0.024,0.054
208,-0.011,-0.024,0.048
209,-0.041,-0.024,0.008
210,-0.037,-0.025,-0.004
211,-0.023,-0.025,-0.009
212,-0.022,-0.026,-0.024
213,-0.001,-0.025,-0.019
214,-0.015,-0.024,-0.038
215,-0.03,-0.023,-0.053
216,-0.029,-0.023,-0.058
217,-0.035,-0.024,-0.068
218,-0.016,-0.025,-0.053
219,-0.039,-0.027,-0.076
220,-0.023,-0.028,-0.064
221,-0.038,-0.028,-0.081
222,-0.04,-0.028,-0.081
223,-0.026,-0.029,-0.065
224,-0.008,-0.028,-0.045
225,-0.012,-0.027,-0.048
226,-0.025,-0.026,-0.057
227,-0.033,-0.027,-0.062
228,-0.033,-0.027,-0.058
229,-0.012,-0.026,-0.036
230,-0.018,-0.025,-0.032
231,-0.025,-0.023,-0.025
232,-0.03,-0.021,-0.014
233,-0.01,-0.02,0.022
234,-0.031,-0.02,0.021
235,-0.036,-0.019,0.028
236,-0.05,-0.017,0.021
237,-0.055,-0.016,0.015
238,-0.025,-0.017,0.034
239,0.006,-0.018,0.045
240,0.012,-0.019,0.033
241,0.015,-0.019,0.021
242,0.003,-0.019,-0.004
243,0.01,-0.019,-0.009
244,-0.02,-0.019,-0.041
245,-0.017,-0.017,-0.04
246,0.0,-0.016,-0.028
247,-0.025,-0.014,-0.053
248,-0.044,-0.011,-0.074
249,-0.017,-0.01,-0.052
250,-0.009,-0.009,-0.048
251,-0.012,-0.008,-0.055
252,-0.048,-0.006,-0.084
253,-0.045,-0.005,-0.078
254,-0.004,-0.004,-0.037
255,-0.009,-0.003,-0.038
256,0.004,-0.003,-0.025
257,0.012,-0.003,-0.014
258,0.008,-0.002,-0.014
259,0.0,-0.005,-0.016
260,0.0,-0.007,-0.006
261,0.034,-0.01,0.037
262,0.03,-0.011,0.052
263,-0.005,-0.01,0.039
264,-0.002,-0.011,0.058
265,-0.005,-0.012,0.067
266,-0.012,-0.013,0.066
267,-0.027,-0.014,0.048
268,-0.05,-0.015,0.012
269,-0.04,-0.017,0.004
270,-0.026,-0.019,-0.003
271,-0.034,-0.021,-0.026
272,-0.021,-0.024,-0.026
273,-0.026,-0.026,-0.037
274,-0.046,-0.027,-0.058
275,-0.047,-0.029,-0.063
276,-0.028,-0.031,-0.05
277,-0.031,-0.034,-0.056
278,-0.044,-0.034,-0.071
279,-0.031,-0.032,-0.062
280,-0.017,-0.031,-0.053
281,-0.003,-0.03,-0.04
282,-0.0,-0.027,-0.035
283,0.021,-0.025,-0.013
284,-0.002,-0.022,-0.029
285,-0.019,-0.018,-0.042
286,-0.043,-0.015,-0.061
287,-0.026,-0.012,-0.043
288,-0.019,-0.01,-0.033
289,-0.046,-0.007,-0.052
290,-0.043,-0.006,-0.039
291,-0.016,-0.004,0.002
292,-0.017,-0.003,0.018
293,0.003,-0.003,0.056
294,0.012,-0.001,0.078
295,0.015,0.001,0.089
296,0.02,0.003,0.094
297,0.007,0.003,0.072
298,0.015,0.003,0.066
299,0.032,0.004,0.063
300,0.034,0.005,0.049
301,0.027,0.008,0.028
302,-0.009,0.009,-0.015
303,-0.013,0.01,-0.024
304,0.022,0.012,0.005
305,0.008,0.014,-0.008
306,-0.008,0.016,-0.024
307,0.007,0.017,-0.013
308,0.0,0.017,-0.023
309,0.007,0.016,-0.024
310,0.021,0.016,-0.013
311,-0.011,0.015,-0.041
312,0.017,0.016,-0.012
313,0.029,0.015,0.003
314,0.031,0.015,0.008
315,0.026,0.015,0.007
316,0.028,0.017,0.011
317,0.022,0.018,0.01
318,0.017,0.019,0.008
319,0.01,0.02,0.008
320,0.031,0.02,0.04
321,0.053,0.021,0.077
322,0.008,0.021,0.056
323,0.002,0.021,0.069
324,0.004,0.02,0.082
325,0.022,0.019,0.104
326,0.036,0.018,0.111
327,0.01,0.017,0.073
328,0.025,0.016,0.069
329,0.014,0.016,0.041
330,0.005,0.015,0.017
331,0.014,0.015,0.013
332,0.021,0.015,0.014
333,0.016,0.017,0.008
334,0.009,0.018,0.0
335,0.014,0.019,0.002
336,0.02,0.019,0.005
337,0.03,0.022,0.011
338,0.019,0.024,-0.003
339,0.025,0.026,-0.005
340,0.014,0.028,-0.016
341,0.036,0.03,0.007
342,0.049,0.034,0.025
343,0.025,0.037,0.007
344,0.046,0.04,0.03
345,0.033,0.042,0.018
346,0.05,0.045,0.033
347,0.076,0.046,0.056
348,0.051,0.049,0.041
349,0.037,0.053,0.04
350,0.051,0.056,0.065
351,0.054,0.059,0.087
352,0.069,0.061,0.121
353,0.071,0.064,0.141
354,0.058,0.066,0.139
355,0.046,0.068,0.127
356,0.064,0.07,0.13
357,0.067,0.071,0.115
358,0.092,0.072,0.12
359,0.081,0.073,0.094
360,0.072,0.073,0.074
361,0.065,0.073,0.057
362,0.079,0.073,0.066
363,0.082,0.074,0.066
364,0.064,0.073,0.048
365,0.061,0.073,0.043
366,0.07,0.072,0.047
367,0.09,0.072,0.062
368,0.092,0.071,0.059
369,0.079,0.07,0.043
370,0.061,0.069,0.027
371,0.056,0.067,0.028
372,0.042,0.065,0.022
373,0.061,0.062,0.042
374,0.075,0.06,0.056
375,0.058,0.06,0.041
376,0.037,0.058,0.022
377,0.048,0.056,0.035
378,0.065,0.054,0.059
379,0.068,0.052,0.075
380,0.048,0.051,0.074
381,0.049,0.048,0.093
382,0.046,0.046,0.107
383,0.047,0.044,0.121
384,0.049,0.042,0.126
385,0.045,0.04,0.117
386,0.015,0.038,0.074
387,0.035,0.035,0.074
388,0.051,0.033,0.071
389,0.017,0.031,0.027
390,0.034,0.028,0.031
391,0.019,0.026,0.015
392,0.02,0.024,0.012
393,0.038,0.021,0.028
394,0.034,0.019,0.021
395,0.023,0.017,0.007
396,0.002,0.015,-0.016
397,0.002,0.012,-0.022
398,-0.004,0.01,-0.032
399,0.002,0.009,-0.027
400,0.026,0.007,-0.001
