lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.624,0.63,0.884
2,0.368,0.458,0.694
3,0.186,0.316,0.476
4,0.116,0.201,0.271
5,0.073,0.11,0.09
6,0.03,0.039,-0.053
7,-0.004,-0.013,-0.158
8,-0.03,-0.05,-0.229
9,-0.036,-0.073,-0.27
10,-0.024,-0.085,-0.291
11,-0.016,-0.089,-0.299
12,-0.01,-0.084,-0.302
13,-0.006,-0.074,-0.302
14,0.0,-0.06,-0.301
15,-0.003,-0.043,-0.303
16,-0.009,-0.023,-0.303
17,-0.023,-0.003,-0.305
18,-0.038,0.017,-0.306
19,-0.04,0.037,-0.299
20,-0.02,0.055,-0.28
21,-0.001,0.072,-0.245
22,0.015,0.086,-0.189
23,0.032,0.098,-0.101
24,0.069,0.108,0.023
25,0.121,0.114,0.185
26,0.137,0.11,0.369
27,0.169,0.107,0.566
28,0.141,0.105,0.73
29,0.104,0.103,0.826
30,0.111,0.101,0.821
31,0.139,0.097,0.717
32,0.18,0.092,0.547
33,0.151,0.086,0.347
34,0.109,0.079,0.159
35,0.058,0.067,0.002
36,0.031,0.052,-0.114
37,0.008,0.034,-0.195
38,-0.02,0.018,-0.25
39,-0.04,0.002,-0.282
40,-0.059,-0.011,-0.299
41,-0.059,-0.023,-0.304
42,-0.05,-0.033,-0.304
43,-0.04,-0.039,-0.302
44,-0.031,-0.04,-0.302
45,-0.036,-0.038,-0.302
46,-0.034,-0.033,-0.302
47,-0.026,-0.026,-0.3
48,-0.024,-0.016,-0.296
49,-0.029,-0.003,-0.284
50,-0.021,0.01,-0.26
51,-0.015,0.023,-0.218
52,0.004,0.035,-0.149
53,0.005,0.046,-0.049
54,0.016,0.057,0.086
55,0.048,0.069,0.255
56,0.095,0.079,0.446
57,0.151,0.086,0.626
58,0.204,0.089,0.759
59,0.244,0.089,0.803
60,0.197,0.085,0.733
61,0.133,0.079,0.582
62,0.064,0.07,0.395
63,0.042,0.059,0.211
64,0.022,0.048,0.05
65,0.008,0.037,-0.076
66,-0.013,0.027,-0.171
67,-0.039,0.019,-0.234
68,-0.036,0.01,-0.27
69,-0.029,0.001,-0.286
70,-0.022,-0.007,-0.294
71,-0.03,-0.014,-0.297
72,-0.042,-0.018,-0.301
73,-0.039,-0.022,-0.3
74,-0.031,-0.023,-0.3
75,-0.029,-0.022,-0.299
76,-0.029,-0.019,-0.298
77,-0.033,-0.013,-0.296
78,-0.018,-0.004,-0.287
79,-0.0,0.006,-0.267
80,0.029,0.019,-0.233
81,0.036,0.032,-0.18
82,0.052,0.046,-0.1
83,0.082,0.057,0.014
84,0.12,0.066,0.163
85,0.135,0.07,0.333
86,0.118,0.072,0.503
87,0.089,0.073,0.644
88,0.063,0.074,0.722
89,0.049,0.072,0.711
90,0.044,0.069,0.61
91,0.06,0.065,0.455
92,0.067,0.059,0.279
93,0.062,0.051,0.114
94,0.035,0.042,-0.023
95,0.016,0.031,-0.128
96,0.02,0.02,-0.199
97,0.015,0.009,-0.246
98,-0.0,0.0,-0.275
99,-0.014,-0.007,-0.289
100,-0.02,-0.013,-0.294
101,-0.027,-0.017,-0.295
102,-0.017,-0.018,-0.294
103,-0.005,-0.017,-0.293
104,-0.012,-0.014,-0.293
105,-0.023,-0.01,-0.294
106,-0.025,-0.005,-0.293
107,-0.023,0.001,-0.288
108,-0.03,0.008,-0.279
109,-0.021,0.016,-0.256
110,-0.01,0.022,-0.216
111,0.014,0.027,-0.153
112,0.031,0.031,-0.06
113,0.047,0.035,0.061
114,0.058,0.039,0.209
115,0.077,0.043,0.371
116,0.112,0.046,0.53
117,0.12,0.048,0.645
118,0.094,0.049,0.683
119,0.086,0.047,0.632
120,0.058,0.044,0.506
121,0.026,0.038,0.343
122,0.005,0.031,0.178
123,-0.007,0.024,0.035
124,-0.009,0.017,-0.079
125,-0.019,0.01,-0.165
126,-0.019,0.003,-0.222
127,-0.009,-0.003,-0.255
128,-0.005,-0.01,-0.273
129,-0.012,-0.016,-0.285
130,-0.015,-0.02,-0.288
131,-0.028,-0.023,-0.289
132,-0.029,-0.023,-0.29
133,-0.032,-0.022,-0.291
134,-0.025,-0.019,-0.29
135,-0.029,-0.013,-0.288
136,-0.015,-0.006,-0.283
137,-0.011,0.001,-0.276
138,-0.009,0.009,-0.261
139,-0.006,0.016,-0.234
140,0.002,0.023,-0.188
141,0.019,0.03,-0.118
142,0.043,0.034,-0.019
143,0.079,0.037,0.109
144,0.095,0.038,0.258
145,0.089,0.039,0.408
146,0.055,0.039,0.534
147,0.043,0.038,0.615
148,0.043,0.037,0.619
149,0.055,0.035,0.542
150,0.046,0.032,0.409
151,0.045,0.029,0.256
152,0.026,0.024,0.107
153,-0.01,0.017,-0.018
154,-0.027,0.009,-0.114
155,-0.025,0.002,-0.183
156,-0.036,-0.005,-0.232
157,-0.032,-0.011,-0.261
158,-0.032,-0.015,-0.276
159,-0.028,-0.019,-0.282
160,-0.015,-0.022,-0.282
161,-0.015,-0.024,-0.282
162,-0.007,-0.024,-0.282
163,-0.002,-0.022,-0.282
164,-0.002,-0.02,-0.282
165,-0.016,-0.016,-0.281
166,-0.014,-0.01,-0.277
167,-0.018,-0.004,-0.27
168,-0.019,0.003,-0.252
169,-0.017,0.008,-0.218
170,-0.01,0.013,-0.164
171,0.009,0.017,-0.084
172,0.027,0.021,0.02
173,0.034,0.025,0.149
174,0.042,0.028,0.297
175,0.058,0.031,0.445
176,0.089,0.032,0.563
177,0.052,0.032,0.612
178,0.035,0.031,0.577
179,0.024,0.029,0.478
180,0.022,0.027,0.341
181,0.011,0.024,0.192
182,0.012,0.021,0.059
183,0.022,0.019,-0.049
184,0.009,0.015,-0.135
185,-0.009,0.01,-0.198
186,-0.006,0.003,-0.237
187,0.004,-0.003,-0.26
188,0.002,-0.008,-0.272
189,-0.006,-0.012,-0.278
190,-0.01,-0.016,-0.28
191,-0.016,-0.017,-0.282
192,-0.015,-0.018,-0.283
193,-0.01,-0.017,-0.282
194,-0.017,-0.014,-0.283
195,-0.019,-0.01,-0.28
196,-0.011,-0.005,-0.275
197,-0.024,0.001,-0.266
198,-0.028,0.006,-0.243
199,-0.022,0.012,-0.204
200,-0.003,0.018,-0.14
201,0.016,0.022,-0.052
202,0.026,0.024,0.061
203,0.031,0.025,0.2
204,0.038,0.027,0.352
205,0.038,0.028,0.489
206,0.048,0.029,0.588
207,0.067,0.03,0.619
208,0.102,0.029,0.564
209,0.073,0.026,0.446
210,0.057,0.023,0.3
211,0.019,0.02,0.151
212,-0.0,0.015,0.021
213,-0.016,0.011,-0.082
214,-0.019,0.007,-0.159
215,-0.022,0.002,-0.213
216,-0.024,-0.002,-0.248
217,-0.035,-0.008,-0.27
218,-0.033,-0.015,-0.279
219,-0.04,-0.022,-0.283
220,-0.035,-0.027,-0.281
221,-0.034,-0.031,-0.282
222,-0.028,-0.034,-0.282
223,-0.023,-0.035,-0.281
224,-0.014,-0.034,-0.28
225,-0.017,-0.032,-0.279
226,-0.023,-0.029,-0.274
227,-0.018,-0.024,-0.259
228,-0.026,-0.018,-0.23
229,-0.028,-0.012,-0.181
230,-0.023,-0.006,-0.108
231,-0.002,0.001,-0.01
232,0.019,0.006,0.118
233,0.008,0.011,0.268
234,-0.001,0.012,0.424
235,0.018,0.013,0.558
236,-0.0,0.013,0.631
237,-0.006,0.012,0.621
238,0.002,0.012,0.535
239,0.034,0.011,0.406
240,0.055,0.01,0.257
241,0.064,0.008,0.113
242,0.037,0.006,-0.014
243,0.003,0.002,-0.112
244,-0.007,-0.003,-0.18
245,-0.019,-0.009,-0.226
246,-0.029,-0.015,-0.256
247,-0.025,-0.02,-0.271
248,-0.037,-0.025,-0.279
249,-0.041,-0.03,-0.282
250,-0.051,-0.033,-0.283
251,-0.057,-0.036,-0.285
252,-0.046,-0.036,-0.284
253,-0.035,-0.035,-0.283
254,-0.015,-0.032,-0.279
255,-0.024,-0.028,-0.277
256,-0.025,-0.023,-0.268
257,-0.022,-0.017,-0.248
258,-0.018,-0.012,-0.211
259,-0.02,-0.006,-0.152
260,-0.017,0.001,-0.067
261,-0.024,0.007,0.047
262,-0.011,0.014,0.191
263,-0.003,0.021,0.355
264,0.02,0.027,0.513
265,0.038,0.032,0.635
266,0.077,0.034,0.686
267,0.094,0.034,0.643
268,0.094,0.032,0.526
269,0.069,0.028,0.371
270,0.047,0.024,0.211
271,0.041,0.019,0.066
272,0.025,0.014,-0.054
273,0.006,0.009,-0.144
274,-0.006,0.005,-0.205
275,-0.028,0.0,-0.247
276,-0.036,-0.005,-0.269
277,-0.04,-0.01,-0.279
278,-0.033,-0.015,-0.282
279,-0.027,-0.019,-0.282
280,-0.037,-0.023,-0.285
281,-0.034,-0.025,-0.284
282,-0.043,-0.026,-0.284
283,-0.047,-0.025,-0.284
284,-0.04,-0.023,-0.281
285,-0.02,-0.02,-0.273
286,-0.008,-0.014,-0.258
287,-0.007,-0.006,-0.229
288,0.0,0.003,-0.18
289,0.011,0.012,-0.107
290,0.032,0.022,-0.002
291,0.06,0.032,0.135
292,0.071,0.039,0.298
293,0.063,0.044,0.467
294,0.042,0.047,0.616
295,0.021,0.049,0.704
296,0.03,0.05,0.706
297,0.038,0.049,0.619
298,0.047,0.048,0.475
299,0.075,0.047,0.314
300,0.092,0.044,0.156
301,0.072,0.038,0.017
302,0.043,0.029,-0.093
303,0.024,0.018,-0.171
304,0.007,0.005,-0.222
305,-0.009,-0.008,-0.253
306,-0.024,-0.019,-0.271
307,-0.025,-0.029,-0.277
308,-0.043,-0.036,-0.282
309,-0.054,-0.04,-0.284
310,-0.057,-0.042,-0.286
311,-0.065,-0.042,-0.286
312,-0.049,-0.04,-0.285
313,-0.044,-0.036,-0.282
314,-0.04,-0.031,-0.277
315,-0.032,-0.024,-0.267
316,-0.034,-0.016,-0.247
317,-0.038,-0.009,-0.209
318,-0.035,-0.002,-0.147
319,-0.03,0.006,-0.056
320,-0.027,0.013,0.065
321,-0.025,0.022,0.217
322,-0.007,0.031,0.39
323,0.042,0.039,0.561
324,0.124,0.045,0.701
325,0.176,0.05,0.761
326,0.16,0.052,0.713
327,0.137,0.052,0.583
328,0.098,0.047,0.412
329,0.049,0.04,0.232
330,0.018,0.031,0.073
331,-0.011,0.022,-0.056
332,-0.021,0.012,-0.149
333,-0.032,0.002,-0.212
334,-0.035,-0.009,-0.249
335,-0.038,-0.019,-0.269
336,-0.04,-0.028,-0.279
337,-0.04,-0.035,-0.281
338,-0.043,-0.04,-0.283
339,-0.056,-0.042,-0.286
340,-0.054,-0.043,-0.286
341,-0.057,-0.041,-0.285
342,-0.051,-0.037,-0.285
343,-0.047,-0.03,-0.283
344,-0.047,-0.021,-0.276
345,-0.047,-0.009,-0.261
346,-0.033,0.004,-0.227
347,-0.015,0.019,-0.174
348,0.007,0.034,-0.094
349,0.032,0.048,0.017
350,0.08,0.059,0.161
351,0.123,0.066,0.333
352,0.16,0.071,0.514
353,0.126,0.074,0.664
354,0.107,0.074,0.752
355,0.101,0.074,0.75
356,0.111,0.072,0.655
357,0.117,0.07,0.498
358,0.101,0.068,0.317
359,0.081,0.064,0.145
360,0.037,0.053,-0.001
361,0.001,0.038,-0.111
362,-0.015,0.021,-0.184
363,-0.026,0.003,-0.232
364,-0.044,-0.015,-0.262
365,-0.056,-0.029,-0.277
366,-0.059,-0.039,-0.282
367,-0.068,-0.046,-0.284
368,-0.061,-0.049,-0.284
369,-0.037,-0.048,-0.281
370,-0.018,-0.043,-0.277
371,-0.007,-0.034,-0.274
372,-0.0,-0.023,-0.272
373,-0.014,-0.008,-0.268
374,-0.027,0.008,-0.259
375,-0.027,0.026,-0.237
376,-0.018,0.046,-0.197
377,0.003,0.066,-0.131
378,0.005,0.085,-0.038
379,0.022,0.102,0.088
380,0.04,0.117,0.242
381,0.075,0.13,0.416
382,0.156,0.138,0.591
383,0.264,0.144,0.731
384,0.336,0.145,0.782
385,0.286,0.141,0.72
386,0.217,0.134,0.579
387,0.14,0.122,0.397
388,0.092,0.107,0.214
389,0.029,0.088,0.053
390,-0.001,0.066,-0.07
391,-0.028,0.042,-0.157
392,-0.044,0.017,-0.214
393,-0.044,-0.008,-0.246
394,-0.04,-0.031,-0.264
395,-0.039,-0.05,-0.272
396,-0.045,-0.064,-0.275
397,-0.051,-0.07,-0.275
398,-0.035,-0.065,-0.274
399,-0.021,-0.046,-0.272
400,-0.038,-0.01,-0.272
