lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.56,0.547,0.835
2,0.169,0.395,0.598
3,0.015,0.273,0.39
4,0.067,0.177,0.231
5,0.133,0.104,0.094
6,0.105,0.049,-0.033
7,0.071,0.011,-0.129
8,0.045,-0.013,-0.189
9,0.038,-0.027,-0.221
10,0.037,-0.031,-0.241
11,0.013,-0.029,-0.257
12,0.019,-0.021,-0.259
13,0.047,-0.01,-0.254
14,0.055,0.004,-0.254
15,0.034,0.02,-0.26
16,0.025,0.035,-0.261
17,0.025,0.051,-0.26
18,0.033,0.065,-0.255
19,0.051,0.078,-0.243
20,0.021,0.089,-0.235
21,0.027,0.098,-0.209
22,0.028,0.105,-0.166
23,0.024,0.109,-0.095
24,0.052,0.111,0.011
25,0.141,0.112,0.164
26,0.233,0.099,0.348
27,0.237,0.092,0.528
28,0.074,0.092,0.648
29,-0.075,0.096,0.706
30,-0.056,0.095,0.705
31,0.115,0.091,0.642
32,0.261,0.092,0.512
33,0.211,0.096,0.324
34,0.102,0.097,0.14
35,0.03,0.087,-0.004
36,0.028,0.071,-0.099
37,0.043,0.059,-0.163
38,0.047,0.051,-0.203
39,0.054,0.045,-0.226
40,0.045,0.039,-0.243
41,0.037,0.033,-0.25
42,0.019,0.028,-0.256
43,0.015,0.025,-0.257
44,0.026,0.024,-0.256
45,0.035,0.023,-0.253
46,0.031,0.025,-0.253
47,0.011,0.03,-0.256
48,0.011,0.037,-0.251
49,0.015,0.045,-0.238
50,0.018,0.055,-0.218
51,0.039,0.062,-0.183
52,0.064,0.065,-0.125
53,0.077,0.065,-0.038
54,0.04,0.068,0.072
55,-0.02,0.077,0.202
56,-0.035,0.089,0.354
57,0.115,0.095,0.545
58,0.338,0.094,0.716
59,0.376,0.093,0.763
60,0.187,0.094,0.658
61,0.001,0.092,0.486
62,-0.03,0.084,0.325
63,0.036,0.074,0.186
64,0.095,0.07,0.061
65,0.081,0.07,-0.054
66,0.058,0.069,-0.138
67,0.03,0.061,-0.191
68,0.02,0.051,-0.222
69,0.016,0.041,-0.239
70,0.009,0.034,-0.25
71,0.008,0.027,-0.253
72,0.018,0.022,-0.253
73,0.024,0.019,-0.253
74,0.017,0.018,-0.256
75,0.006,0.017,-0.257
76,0.013,0.019,-0.253
77,0.037,0.021,-0.243
78,0.028,0.024,-0.237
79,0.024,0.027,-0.223
80,0.028,0.032,-0.198
81,0.031,0.042,-0.156
82,0.021,0.057,-0.095
83,0.042,0.068,0.001
84,0.12,0.07,0.141
85,0.203,0.065,0.309
86,0.138,0.062,0.451
87,-0.03,0.064,0.548
88,-0.117,0.066,0.609
89,0.002,0.065,0.63
90,0.189,0.063,0.579
91,0.232,0.064,0.445
92,0.126,0.065,0.261
93,0.023,0.061,0.093
94,-0.007,0.05,-0.027
95,0.003,0.038,-0.111
96,0.018,0.03,-0.169
97,0.019,0.027,-0.207
98,0.025,0.025,-0.229
99,0.024,0.021,-0.24
100,0.017,0.017,-0.247
101,0.009,0.015,-0.249
102,0.009,0.014,-0.25
103,0.011,0.013,-0.25
104,0.012,0.013,-0.249
105,0.007,0.016,-0.249
106,0.005,0.019,-0.247
107,0.015,0.023,-0.239
108,0.011,0.03,-0.228
109,0.026,0.037,-0.207
110,0.034,0.042,-0.175
111,0.06,0.042,-0.124
112,0.056,0.042,-0.049
113,0.019,0.047,0.046
114,-0.027,0.058,0.161
115,0.016,0.067,0.307
116,0.148,0.07,0.477
117,0.271,0.068,0.615
118,0.217,0.067,0.646
119,0.035,0.068,0.557
120,-0.075,0.066,0.419
121,-0.02,0.059,0.294
122,0.065,0.054,0.172
123,0.094,0.053,0.053
124,0.065,0.056,-0.055
125,0.038,0.054,-0.131
126,0.036,0.047,-0.178
127,0.031,0.038,-0.206
128,0.027,0.03,-0.225
129,0.013,0.025,-0.238
130,0.023,0.022,-0.239
131,0.021,0.019,-0.241
132,0.016,0.016,-0.244
133,0.007,0.015,-0.246
134,0.015,0.014,-0.244
135,0.016,0.015,-0.241
136,0.023,0.016,-0.235
137,0.02,0.017,-0.23
138,0.003,0.019,-0.22
139,0.004,0.023,-0.197
140,-0.001,0.03,-0.163
141,0.01,0.038,-0.105
142,0.048,0.041,-0.017
143,0.104,0.038,0.102
144,0.129,0.033,0.238
145,0.044,0.033,0.355
146,-0.079,0.037,0.447
147,-0.095,0.04,0.52
148,0.039,0.039,0.559
149,0.193,0.038,0.525
150,0.174,0.04,0.399
151,0.053,0.041,0.231
152,-0.032,0.035,0.083
153,-0.021,0.024,-0.018
154,0.001,0.013,-0.095
155,0.02,0.009,-0.151
156,0.011,0.007,-0.192
157,0.007,0.005,-0.216
158,-0.003,0.003,-0.233
159,-0.009,-0.0,-0.242
160,0.004,-0.002,-0.242
161,-0.006,-0.004,-0.246
162,-0.0,-0.003,-0.246
163,0.002,-0.002,-0.245
164,-0.008,0.002,-0.247
165,-0.012,0.006,-0.246
166,-0.017,0.01,-0.242
167,-0.006,0.016,-0.229
168,-0.007,0.02,-0.214
169,0.007,0.022,-0.184
170,0.025,0.022,-0.137
171,0.017,0.023,-0.073
172,0.003,0.03,0.015
173,-0.006,0.04,0.123
174,0.055,0.046,0.263
175,0.173,0.045,0.422
176,0.246,0.043,0.552
177,0.126,0.042,0.579
178,-0.044,0.042,0.512
179,-0.097,0.039,0.409
180,-0.011,0.033,0.304
181,0.061,0.029,0.186
182,0.072,0.031,0.067
183,0.034,0.033,-0.04
184,-0.001,0.029,-0.12
185,-0.019,0.02,-0.173
186,-0.026,0.009,-0.207
187,-0.014,0.001,-0.224
188,0.001,-0.004,-0.232
189,0.018,-0.009,-0.234
190,0.011,-0.013,-0.239
191,-0.004,-0.015,-0.244
192,-0.003,-0.015,-0.244
193,-0.012,-0.015,-0.245
194,-0.009,-0.012,-0.242
195,-0.011,-0.009,-0.239
196,-0.013,-0.004,-0.235
197,-0.018,0.002,-0.224
198,-0.007,0.01,-0.202
199,-0.015,0.019,-0.172
200,0.004,0.028,-0.12
201,0.041,0.031,-0.039
202,0.082,0.028,0.069
203,0.063,0.026,0.188
204,-0.026,0.029,0.302
205,-0.105,0.034,0.41
206,-0.052,0.038,0.511
207,0.138,0.038,0.578
208,0.262,0.039,0.552
209,0.17,0.043,0.42
210,0.039,0.044,0.259
211,-0.024,0.04,0.12
212,-0.011,0.031,0.015
213,0.01,0.025,-0.068
214,0.017,0.025,-0.132
215,0.011,0.026,-0.175
216,0.005,0.024,-0.205
217,-0.001,0.02,-0.222
218,-0.008,0.014,-0.233
219,-0.01,0.009,-0.238
220,-0.004,0.006,-0.239
221,0.012,0.003,-0.237
222,0.015,0.001,-0.236
223,0.006,0.001,-0.237
224,0.007,0.001,-0.235
225,0.014,0.003,-0.229
226,0.017,0.005,-0.221
227,0.011,0.007,-0.211
228,-0.004,0.007,-0.191
229,-0.008,0.007,-0.153
230,-0.009,0.011,-0.092
231,-0.025,0.02,-0.011
232,-0.032,0.03,0.096
233,0.042,0.034,0.245
234,0.16,0.031,0.413
235,0.195,0.029,0.543
236,0.043,0.029,0.578
237,-0.123,0.029,0.528
238,-0.117,0.026,0.448
239,0.023,0.022,0.357
240,0.117,0.022,0.243
241,0.108,0.026,0.109
242,0.04,0.029,-0.014
243,0.001,0.025,-0.101
244,-0.003,0.017,-0.155
245,-0.001,0.009,-0.19
246,0.002,0.005,-0.212
247,-0.002,0.002,-0.228
248,-0.003,0.0,-0.235
249,0.002,-0.001,-0.236
250,0.002,-0.002,-0.237
251,0.0,-0.002,-0.237
252,-0.006,-0.002,-0.239
253,0.002,-0.0,-0.236
254,0.008,0.004,-0.232
255,0.004,0.008,-0.229
256,-0.002,0.014,-0.221
257,-0.008,0.02,-0.206
258,-0.001,0.029,-0.174
259,0.016,0.037,-0.123
260,0.054,0.039,-0.044
261,0.077,0.035,0.062
262,0.047,0.034,0.183
263,-0.047,0.039,0.307
264,-0.084,0.045,0.437
265,0.027,0.048,0.571
266,0.201,0.047,0.654
267,0.261,0.048,0.622
268,0.148,0.05,0.482
269,0.014,0.049,0.311
270,-0.039,0.041,0.161
271,-0.002,0.03,0.043
272,0.035,0.024,-0.051
273,0.027,0.025,-0.125
274,0.016,0.026,-0.174
275,0.001,0.023,-0.205
276,-0.018,0.016,-0.229
277,-0.021,0.01,-0.239
278,-0.022,0.006,-0.242
279,0.003,0.003,-0.238
280,0.005,0.002,-0.238
281,0.0,0.002,-0.241
282,-0.005,0.004,-0.242
283,0.009,0.007,-0.237
284,0.029,0.012,-0.229
285,0.045,0.016,-0.218
286,0.028,0.021,-0.209
287,0.029,0.024,-0.187
288,0.016,0.029,-0.15
289,-0.01,0.037,-0.093
290,-0.024,0.049,-0.01
291,0.009,0.06,0.109
292,0.117,0.064,0.275
293,0.234,0.062,0.457
294,0.197,0.061,0.587
295,0.001,0.061,0.627
296,-0.126,0.061,0.596
297,-0.035,0.057,0.534
298,0.127,0.053,0.435
299,0.184,0.055,0.295
300,0.128,0.058,0.138
301,0.045,0.055,0.003
302,0.005,0.043,-0.092
303,-0.002,0.029,-0.153
304,0.003,0.018,-0.19
305,-0.01,0.01,-0.217
306,-0.0,0.005,-0.229
307,0.009,0.0,-0.232
308,0.009,-0.003,-0.234
309,-0.002,-0.005,-0.238
310,-0.014,-0.007,-0.243
311,-0.001,-0.008,-0.24
312,0.002,-0.008,-0.239
313,-0.005,-0.006,-0.238
314,-0.024,-0.003,-0.238
315,-0.03,0.002,-0.229
316,-0.017,0.01,-0.207
317,-0.005,0.019,-0.174
318,0.012,0.026,-0.121
319,0.043,0.026,-0.038
320,0.052,0.025,0.074
321,-0.016,0.029,0.194
322,-0.097,0.039,0.325
323,-0.063,0.047,0.479
324,0.136,0.05,0.646
325,0.32,0.05,0.738
326,0.282,0.052,0.68
327,0.076,0.054,0.511
328,-0.054,0.049,0.326
329,-0.044,0.037,0.177
330,-0.001,0.026,0.053
331,0.023,0.023,-0.048
332,0.012,0.024,-0.127
333,0.011,0.022,-0.175
334,0.006,0.015,-0.207
335,-0.012,0.006,-0.229
336,-0.012,0.0,-0.238
337,-0.009,-0.004,-0.241
338,0.009,-0.008,-0.239
339,-0.009,-0.01,-0.244
340,-0.021,-0.01,-0.248
341,-0.028,-0.007,-0.248
342,-0.018,-0.004,-0.245
343,-0.003,0.0,-0.239
344,-0.007,0.005,-0.234
345,0.004,0.011,-0.218
346,0.01,0.017,-0.192
347,-0.0,0.025,-0.151
348,-0.017,0.037,-0.089
349,-0.019,0.052,0.004
350,0.057,0.062,0.141
351,0.196,0.062,0.324
352,0.28,0.057,0.506
353,0.143,0.056,0.615
354,-0.072,0.057,0.652
355,-0.136,0.056,0.635
356,0.026,0.052,0.579
357,0.187,0.05,0.468
358,0.178,0.054,0.298
359,0.074,0.056,0.122
360,-0.006,0.048,-0.015
361,-0.018,0.032,-0.104
362,-0.004,0.015,-0.161
363,-0.016,0.003,-0.201
364,-0.018,-0.006,-0.223
365,-0.012,-0.014,-0.234
366,-0.004,-0.02,-0.236
367,-0.025,-0.025,-0.243
368,-0.04,-0.027,-0.248
369,-0.039,-0.028,-0.251
370,-0.006,-0.027,-0.244
371,0.003,-0.023,-0.241
372,-0.02,-0.017,-0.245
373,-0.04,-0.01,-0.245
374,-0.032,0.001,-0.233
375,-0.007,0.014,-0.209
376,0.0,0.025,-0.176
377,0.016,0.035,-0.122
378,0.035,0.045,-0.037
379,0.018,0.055,0.071
380,-0.031,0.063,0.196
381,-0.082,0.07,0.334
382,0.015,0.075,0.502
383,0.254,0.079,0.667
384,0.392,0.08,0.739
385,0.268,0.08,0.656
386,0.048,0.078,0.483
387,-0.052,0.073,0.309
388,-0.011,0.067,0.167
389,0.039,0.059,0.046
390,0.057,0.049,-0.055
391,0.032,0.039,-0.131
392,-0.001,0.027,-0.182
393,-0.011,0.015,-0.208
394,-0.013,0.004,-0.226
395,-0.018,-0.007,-0.235
396,-0.007,-0.015,-0.237
397,-0.003,-0.021,-0.238
398,-0.006,-0.022,-0.241
399,-0.01,-0.018,-0.242
400,-0.012,-0.007,-0.24
