lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.604,0.582,0.895
2,0.277,0.412,0.698
3,0.063,0.272,0.477
4,0.02,0.159,0.267
5,0.014,0.07,0.085
6,0.024,0.002,-0.061
7,0.008,-0.048,-0.169
8,-0.013,-0.083,-0.24
9,-0.027,-0.105,-0.283
10,-0.035,-0.116,-0.307
11,-0.043,-0.117,-0.318
12,-0.048,-0.111,-0.325
13,-0.05,-0.1,-0.327
14,-0.038,-0.084,-0.327
15,-0.04,-0.065,-0.327
16,-0.03,-0.045,-0.326
17,-0.041,-0.023,-0.325
18,-0.047,-0.001,-0.322
19,-0.053,0.019,-0.313
20,-0.052,0.039,-0.296
21,-0.05,0.057,-0.263
22,-0.032,0.072,-0.206
23,-0.014,0.085,-0.118
24,0.048,0.095,0.009
25,0.136,0.103,0.178
26,0.206,0.097,0.377
27,0.203,0.094,0.582
28,0.122,0.093,0.754
29,0.027,0.094,0.858
30,0.074,0.093,0.858
31,0.152,0.091,0.749
32,0.231,0.089,0.569
33,0.171,0.086,0.359
34,0.108,0.077,0.164
35,0.022,0.061,-0.0
36,-0.001,0.039,-0.121
37,-0.036,0.017,-0.208
38,-0.042,-0.003,-0.263
39,-0.055,-0.018,-0.295
40,-0.066,-0.032,-0.311
41,-0.066,-0.044,-0.318
42,-0.052,-0.054,-0.32
43,-0.055,-0.061,-0.322
44,-0.053,-0.064,-0.323
45,-0.058,-0.064,-0.323
46,-0.068,-0.059,-0.323
47,-0.069,-0.051,-0.321
48,-0.071,-0.039,-0.315
49,-0.07,-0.024,-0.302
50,-0.063,-0.008,-0.277
51,-0.04,0.007,-0.234
52,0.001,0.019,-0.162
53,0.005,0.029,-0.056
54,0.004,0.042,0.084
55,-0.001,0.057,0.256
56,0.05,0.071,0.449
57,0.164,0.081,0.642
58,0.321,0.085,0.795
59,0.33,0.088,0.851
60,0.212,0.087,0.773
61,0.065,0.083,0.606
62,0.003,0.073,0.415
63,-0.004,0.062,0.228
64,0.021,0.052,0.064
65,0.012,0.043,-0.073
66,-0.004,0.032,-0.174
67,-0.029,0.019,-0.24
68,-0.027,0.004,-0.278
69,-0.031,-0.011,-0.299
70,-0.034,-0.025,-0.31
71,-0.045,-0.036,-0.316
72,-0.046,-0.045,-0.319
73,-0.046,-0.052,-0.32
74,-0.045,-0.055,-0.32
75,-0.05,-0.054,-0.321
76,-0.053,-0.05,-0.32
77,-0.057,-0.043,-0.316
78,-0.054,-0.034,-0.307
79,-0.055,-0.022,-0.29
80,-0.051,-0.008,-0.257
81,-0.045,0.01,-0.203
82,-0.024,0.028,-0.12
83,0.038,0.043,0.001
84,0.126,0.05,0.158
85,0.151,0.053,0.337
86,0.134,0.055,0.521
87,0.034,0.059,0.671
88,0.018,0.062,0.762
89,0.063,0.063,0.761
90,0.149,0.062,0.662
91,0.144,0.062,0.493
92,0.11,0.059,0.303
93,0.045,0.053,0.126
94,0.004,0.039,-0.02
95,-0.006,0.024,-0.131
96,-0.007,0.009,-0.209
97,-0.016,-0.003,-0.26
98,-0.037,-0.013,-0.29
99,-0.053,-0.023,-0.306
100,-0.055,-0.033,-0.313
101,-0.049,-0.041,-0.315
102,-0.046,-0.046,-0.317
103,-0.042,-0.049,-0.317
104,-0.041,-0.05,-0.317
105,-0.042,-0.047,-0.316
106,-0.044,-0.042,-0.314
107,-0.057,-0.033,-0.309
108,-0.068,-0.022,-0.298
109,-0.063,-0.011,-0.276
110,-0.036,-0.003,-0.234
111,-0.013,0.004,-0.168
112,0.006,0.011,-0.071
113,0.006,0.021,0.057
114,-0.012,0.032,0.21
115,0.036,0.041,0.381
116,0.152,0.047,0.556
117,0.217,0.05,0.69
118,0.193,0.051,0.737
119,0.07,0.051,0.676
120,0.009,0.046,0.537
121,-0.018,0.038,0.369
122,0.016,0.029,0.202
123,0.018,0.021,0.05
124,0.017,0.014,-0.076
125,-0.014,0.006,-0.17
126,-0.035,-0.005,-0.233
127,-0.037,-0.018,-0.271
128,-0.04,-0.029,-0.292
129,-0.053,-0.04,-0.305
130,-0.05,-0.049,-0.31
131,-0.055,-0.056,-0.312
132,-0.052,-0.061,-0.313
133,-0.057,-0.064,-0.313
134,-0.068,-0.064,-0.314
135,-0.072,-0.06,-0.313
136,-0.068,-0.054,-0.309
137,-0.076,-0.047,-0.302
138,-0.074,-0.038,-0.286
139,-0.075,-0.027,-0.257
140,-0.056,-0.014,-0.208
141,-0.034,-0.001,-0.135
142,0.035,0.008,-0.028
143,0.07,0.012,0.109
144,0.106,0.014,0.269
145,0.051,0.017,0.431
146,-0.005,0.02,0.569
147,-0.023,0.024,0.659
148,0.046,0.024,0.671
149,0.107,0.025,0.592
150,0.102,0.024,0.448
151,0.052,0.022,0.279
152,0.004,0.014,0.119
153,-0.026,0.003,-0.014
154,-0.024,-0.011,-0.119
155,-0.039,-0.021,-0.197
156,-0.046,-0.03,-0.248
157,-0.058,-0.039,-0.279
158,-0.067,-0.048,-0.297
159,-0.08,-0.056,-0.306
160,-0.076,-0.063,-0.309
161,-0.074,-0.068,-0.311
162,-0.067,-0.07,-0.312
163,-0.064,-0.07,-0.311
164,-0.054,-0.067,-0.309
165,-0.063,-0.061,-0.308
166,-0.067,-0.053,-0.304
167,-0.071,-0.042,-0.294
168,-0.063,-0.033,-0.274
169,-0.055,-0.024,-0.239
170,-0.038,-0.018,-0.182
171,-0.039,-0.01,-0.099
172,-0.035,-0.0,0.014
173,-0.024,0.011,0.152
174,0.054,0.019,0.314
175,0.12,0.025,0.48
176,0.197,0.029,0.616
177,0.099,0.031,0.67
178,0.028,0.031,0.629
179,-0.04,0.028,0.515
180,0.002,0.022,0.369
181,0.033,0.017,0.213
182,0.038,0.012,0.066
183,0.016,0.009,-0.058
184,-0.016,0.002,-0.152
185,-0.042,-0.008,-0.218
186,-0.045,-0.019,-0.258
187,-0.043,-0.03,-0.283
188,-0.043,-0.039,-0.297
189,-0.053,-0.046,-0.304
190,-0.053,-0.052,-0.307
191,-0.058,-0.056,-0.309
192,-0.048,-0.057,-0.308
193,-0.057,-0.055,-0.308
194,-0.047,-0.051,-0.307
195,-0.053,-0.045,-0.304
196,-0.055,-0.038,-0.299
197,-0.065,-0.027,-0.287
198,-0.063,-0.016,-0.262
199,-0.05,-0.002,-0.22
200,-0.005,0.009,-0.152
201,0.04,0.017,-0.057
202,0.07,0.02,0.069
203,0.056,0.024,0.218
204,0.02,0.028,0.375
205,-0.022,0.034,0.522
206,0.022,0.037,0.634
207,0.072,0.039,0.668
208,0.183,0.038,0.611
209,0.132,0.037,0.479
210,0.093,0.032,0.318
211,0.002,0.023,0.157
212,-0.014,0.011,0.019
213,-0.022,0.0,-0.092
214,-0.031,-0.008,-0.175
215,-0.05,-0.014,-0.233
216,-0.055,-0.022,-0.268
217,-0.061,-0.032,-0.288
218,-0.068,-0.043,-0.299
219,-0.068,-0.052,-0.304
220,-0.061,-0.059,-0.305
221,-0.064,-0.063,-0.305
222,-0.052,-0.065,-0.304
223,-0.058,-0.063,-0.304
224,-0.052,-0.06,-0.302
225,-0.061,-0.054,-0.3
226,-0.068,-0.046,-0.293
227,-0.067,-0.039,-0.276
228,-0.056,-0.032,-0.245
229,-0.046,-0.025,-0.193
230,-0.04,-0.016,-0.115
231,-0.03,-0.004,-0.007
232,0.006,0.006,0.13
233,0.061,0.014,0.293
234,0.116,0.017,0.464
235,0.11,0.018,0.607
236,0.03,0.017,0.68
237,-0.061,0.016,0.662
238,-0.041,0.012,0.567
239,0.022,0.008,0.426
240,0.093,0.004,0.271
241,0.069,0.002,0.114
242,0.026,-0.002,-0.023
243,-0.043,-0.01,-0.129
244,-0.064,-0.022,-0.202
245,-0.07,-0.034,-0.249
246,-0.062,-0.044,-0.276
247,-0.06,-0.052,-0.292
248,-0.062,-0.058,-0.299
249,-0.075,-0.063,-0.303
250,-0.079,-0.066,-0.304
251,-0.078,-0.068,-0.304
252,-0.068,-0.066,-0.304
253,-0.066,-0.061,-0.304
254,-0.05,-0.055,-0.3
255,-0.046,-0.046,-0.294
256,-0.051,-0.036,-0.284
257,-0.052,-0.024,-0.262
258,-0.041,-0.013,-0.222
259,-0.024,-0.003,-0.158
260,0.009,0.004,-0.063
261,0.016,0.009,0.063
262,0.009,0.015,0.215
263,-0.02,0.024,0.38
264,-0.0,0.033,0.544
265,0.049,0.038,0.676
266,0.156,0.038,0.733
267,0.189,0.037,0.684
268,0.132,0.034,0.549
269,0.036,0.028,0.376
270,-0.025,0.018,0.207
271,-0.015,0.009,0.057
272,-0.011,-0.0,-0.066
273,-0.022,-0.006,-0.16
274,-0.031,-0.012,-0.222
275,-0.053,-0.019,-0.261
276,-0.066,-0.029,-0.284
277,-0.068,-0.039,-0.295
278,-0.058,-0.047,-0.299
279,-0.056,-0.053,-0.3
280,-0.052,-0.056,-0.3
281,-0.054,-0.057,-0.301
282,-0.046,-0.054,-0.3
283,-0.056,-0.05,-0.3
284,-0.064,-0.043,-0.297
285,-0.064,-0.034,-0.29
286,-0.046,-0.025,-0.273
287,-0.027,-0.016,-0.241
288,-0.013,-0.005,-0.189
289,-0.012,0.008,-0.11
290,0.001,0.022,0.0
291,0.039,0.034,0.143
292,0.102,0.041,0.316
293,0.135,0.043,0.5
294,0.105,0.043,0.658
295,-0.008,0.043,0.747
296,-0.027,0.042,0.742
297,0.0,0.039,0.644
298,0.108,0.037,0.494
299,0.14,0.037,0.319
300,0.127,0.036,0.149
301,0.039,0.03,-0.0
302,-0.023,0.019,-0.114
303,-0.039,0.003,-0.192
304,-0.059,-0.014,-0.243
305,-0.059,-0.028,-0.272
306,-0.062,-0.041,-0.288
307,-0.062,-0.051,-0.296
308,-0.062,-0.059,-0.298
309,-0.06,-0.064,-0.297
310,-0.055,-0.066,-0.297
311,-0.055,-0.063,-0.298
312,-0.058,-0.058,-0.298
313,-0.051,-0.051,-0.296
314,-0.048,-0.042,-0.291
315,-0.049,-0.031,-0.28
316,-0.039,-0.018,-0.257
317,-0.035,-0.004,-0.216
318,-0.005,0.007,-0.149
319,-0.008,0.016,-0.052
320,-0.017,0.024,0.079
321,-0.058,0.035,0.236
322,-0.069,0.046,0.412
323,0.008,0.057,0.593
324,0.152,0.063,0.743
325,0.272,0.066,0.807
326,0.291,0.065,0.751
327,0.187,0.063,0.602
328,0.08,0.054,0.415
329,0.007,0.041,0.23
330,0.008,0.028,0.069
331,-0.001,0.017,-0.063
332,-0.018,0.007,-0.16
333,-0.048,-0.004,-0.223
334,-0.062,-0.017,-0.261
335,-0.066,-0.031,-0.281
336,-0.068,-0.045,-0.291
337,-0.063,-0.056,-0.295
338,-0.071,-0.063,-0.297
339,-0.082,-0.067,-0.299
340,-0.083,-0.067,-0.299
341,-0.078,-0.063,-0.298
342,-0.063,-0.057,-0.297
343,-0.065,-0.048,-0.294
344,-0.062,-0.039,-0.285
345,-0.058,-0.027,-0.269
346,-0.054,-0.013,-0.239
347,-0.052,0.006,-0.187
348,-0.029,0.027,-0.105
349,0.008,0.049,0.011
350,0.096,0.066,0.166
351,0.174,0.076,0.351
352,0.242,0.081,0.545
353,0.15,0.084,0.705
354,0.067,0.086,0.798
355,0.047,0.087,0.79
356,0.113,0.085,0.686
357,0.179,0.082,0.521
358,0.189,0.079,0.33
359,0.121,0.076,0.148
360,0.041,0.065,-0.005
361,-0.022,0.047,-0.119
362,-0.04,0.025,-0.197
363,-0.062,0.004,-0.246
364,-0.062,-0.014,-0.273
365,-0.058,-0.03,-0.287
366,-0.05,-0.043,-0.292
367,-0.049,-0.053,-0.295
368,-0.048,-0.06,-0.295
369,-0.051,-0.062,-0.296
370,-0.047,-0.061,-0.295
371,-0.044,-0.056,-0.294
372,-0.039,-0.048,-0.292
373,-0.054,-0.035,-0.288
374,-0.054,-0.018,-0.276
375,-0.056,0.0,-0.253
376,-0.038,0.02,-0.211
377,-0.01,0.039,-0.144
378,0.011,0.057,-0.044
379,0.011,0.074,0.089
380,0.01,0.089,0.249
381,0.008,0.102,0.427
382,0.103,0.111,0.61
383,0.22,0.117,0.757
384,0.379,0.12,0.812
385,0.287,0.118,0.738
386,0.187,0.112,0.581
387,0.067,0.102,0.394
388,0.045,0.089,0.215
389,0.02,0.072,0.057
390,0.007,0.052,-0.071
391,-0.028,0.03,-0.164
392,-0.043,0.007,-0.223
393,-0.045,-0.016,-0.256
394,-0.048,-0.038,-0.275
395,-0.053,-0.057,-0.283
396,-0.055,-0.07,-0.288
397,-0.057,-0.076,-0.289
398,-0.051,-0.073,-0.289
399,-0.044,-0.056,-0.289
400,-0.036,-0.024,-0.288
