lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.567,0.566,0.883
2,0.216,0.405,0.682
3,0.033,0.272,0.466
4,0.073,0.163,0.273
5,0.08,0.077,0.097
6,0.058,0.01,-0.048
7,0.017,-0.04,-0.158
8,-0.025,-0.075,-0.234
9,-0.041,-0.098,-0.28
10,-0.042,-0.111,-0.306
11,-0.045,-0.114,-0.319
12,-0.048,-0.111,-0.324
13,-0.056,-0.101,-0.327
14,-0.057,-0.087,-0.327
15,-0.053,-0.07,-0.326
16,-0.043,-0.051,-0.325
17,-0.058,-0.031,-0.327
18,-0.054,-0.011,-0.323
19,-0.042,0.01,-0.313
20,-0.03,0.029,-0.294
21,-0.028,0.046,-0.259
22,-0.034,0.062,-0.202
23,-0.039,0.075,-0.115
24,-0.013,0.086,0.008
25,0.088,0.095,0.175
26,0.214,0.089,0.374
27,0.264,0.086,0.577
28,0.136,0.088,0.741
29,0.001,0.092,0.832
30,0.014,0.091,0.832
31,0.168,0.088,0.737
32,0.299,0.085,0.573
33,0.19,0.083,0.363
34,0.06,0.077,0.164
35,-0.028,0.059,0.001
36,-0.023,0.034,-0.118
37,-0.017,0.011,-0.202
38,-0.027,-0.007,-0.259
39,-0.049,-0.021,-0.294
40,-0.058,-0.035,-0.312
41,-0.062,-0.047,-0.32
42,-0.064,-0.058,-0.324
43,-0.061,-0.064,-0.324
44,-0.064,-0.065,-0.324
45,-0.066,-0.064,-0.325
46,-0.07,-0.06,-0.326
47,-0.066,-0.052,-0.323
48,-0.056,-0.039,-0.316
49,-0.06,-0.023,-0.303
50,-0.064,-0.003,-0.278
51,-0.038,0.016,-0.232
52,-0.006,0.03,-0.157
53,0.023,0.04,-0.051
54,0.005,0.052,0.087
55,-0.006,0.07,0.253
56,0.034,0.087,0.441
57,0.183,0.096,0.634
58,0.363,0.098,0.788
59,0.417,0.099,0.843
60,0.221,0.1,0.761
61,0.024,0.096,0.592
62,-0.028,0.085,0.408
63,0.035,0.069,0.233
64,0.088,0.056,0.076
65,0.045,0.046,-0.062
66,-0.005,0.034,-0.166
67,-0.043,0.018,-0.237
68,-0.045,0.0,-0.278
69,-0.038,-0.017,-0.301
70,-0.047,-0.03,-0.314
71,-0.06,-0.04,-0.321
72,-0.067,-0.048,-0.323
73,-0.062,-0.053,-0.322
74,-0.057,-0.056,-0.322
75,-0.057,-0.055,-0.323
76,-0.065,-0.05,-0.322
77,-0.064,-0.042,-0.319
78,-0.062,-0.032,-0.31
79,-0.048,-0.02,-0.291
80,-0.032,-0.005,-0.255
81,-0.024,0.014,-0.199
82,-0.036,0.035,-0.116
83,0.031,0.052,0.004
84,0.142,0.059,0.163
85,0.234,0.059,0.344
86,0.186,0.06,0.517
87,0.063,0.065,0.66
88,-0.013,0.069,0.742
89,0.05,0.068,0.745
90,0.15,0.063,0.651
91,0.187,0.059,0.493
92,0.085,0.055,0.305
93,-0.008,0.046,0.127
94,-0.05,0.03,-0.017
95,-0.031,0.011,-0.124
96,-0.017,-0.007,-0.201
97,-0.03,-0.02,-0.255
98,-0.056,-0.032,-0.288
99,-0.061,-0.043,-0.306
100,-0.062,-0.054,-0.314
101,-0.057,-0.063,-0.317
102,-0.065,-0.067,-0.318
103,-0.062,-0.068,-0.318
104,-0.059,-0.065,-0.318
105,-0.059,-0.059,-0.318
106,-0.063,-0.05,-0.317
107,-0.063,-0.038,-0.311
108,-0.066,-0.022,-0.299
109,-0.06,-0.004,-0.276
110,-0.034,0.01,-0.233
111,0.003,0.02,-0.164
112,0.04,0.028,-0.063
113,0.027,0.04,0.062
114,-0.016,0.055,0.21
115,0.044,0.066,0.379
116,0.166,0.071,0.555
117,0.288,0.072,0.69
118,0.231,0.074,0.734
119,0.112,0.075,0.674
120,0.01,0.071,0.537
121,0.0,0.06,0.374
122,0.061,0.047,0.213
123,0.081,0.037,0.063
124,0.035,0.031,-0.065
125,-0.01,0.021,-0.161
126,-0.042,0.007,-0.227
127,-0.044,-0.008,-0.268
128,-0.038,-0.022,-0.291
129,-0.046,-0.033,-0.304
130,-0.057,-0.042,-0.311
131,-0.062,-0.05,-0.313
132,-0.061,-0.054,-0.312
133,-0.062,-0.056,-0.313
134,-0.064,-0.054,-0.314
135,-0.061,-0.048,-0.313
136,-0.062,-0.04,-0.31
137,-0.059,-0.031,-0.302
138,-0.045,-0.021,-0.284
139,-0.034,-0.008,-0.253
140,-0.037,0.009,-0.204
141,-0.027,0.026,-0.129
142,0.05,0.038,-0.02
143,0.14,0.044,0.121
144,0.194,0.048,0.282
145,0.126,0.053,0.435
146,-0.011,0.058,0.564
147,-0.04,0.062,0.65
148,0.067,0.061,0.674
149,0.184,0.058,0.605
150,0.165,0.055,0.461
151,0.085,0.051,0.293
152,0.002,0.041,0.129
153,-0.012,0.026,-0.002
154,-0.005,0.01,-0.106
155,-0.014,-0.001,-0.185
156,-0.03,-0.01,-0.239
157,-0.05,-0.02,-0.273
158,-0.06,-0.031,-0.292
159,-0.062,-0.042,-0.301
160,-0.053,-0.051,-0.304
161,-0.056,-0.058,-0.305
162,-0.06,-0.062,-0.306
163,-0.065,-0.062,-0.306
164,-0.061,-0.06,-0.306
165,-0.063,-0.054,-0.305
166,-0.066,-0.046,-0.301
167,-0.067,-0.034,-0.291
168,-0.057,-0.022,-0.27
169,-0.032,-0.013,-0.232
170,-0.0,-0.007,-0.172
171,0.011,-0.0,-0.086
172,0.0,0.011,0.024
173,-0.034,0.025,0.156
174,0.038,0.035,0.315
175,0.138,0.039,0.48
176,0.212,0.041,0.615
177,0.108,0.042,0.664
178,-0.025,0.043,0.622
179,-0.07,0.038,0.511
180,0.015,0.029,0.375
181,0.095,0.022,0.226
182,0.093,0.017,0.08
183,0.04,0.015,-0.045
184,-0.01,0.006,-0.142
185,-0.037,-0.007,-0.211
186,-0.046,-0.022,-0.255
187,-0.051,-0.033,-0.281
188,-0.061,-0.042,-0.295
189,-0.063,-0.049,-0.302
190,-0.062,-0.055,-0.305
191,-0.07,-0.059,-0.306
192,-0.062,-0.06,-0.305
193,-0.062,-0.057,-0.305
194,-0.059,-0.052,-0.305
195,-0.064,-0.045,-0.304
196,-0.059,-0.036,-0.297
197,-0.05,-0.026,-0.282
198,-0.05,-0.015,-0.256
199,-0.048,0.0,-0.213
200,-0.019,0.014,-0.144
201,0.048,0.023,-0.044
202,0.101,0.027,0.085
203,0.11,0.032,0.233
204,0.038,0.04,0.385
205,-0.05,0.049,0.522
206,-0.011,0.054,0.631
207,0.122,0.054,0.67
208,0.251,0.053,0.621
209,0.167,0.051,0.484
210,0.047,0.047,0.318
211,-0.025,0.036,0.161
212,0.003,0.021,0.029
213,0.018,0.009,-0.081
214,0.003,0.002,-0.166
215,-0.029,-0.004,-0.226
216,-0.053,-0.013,-0.264
217,-0.065,-0.024,-0.285
218,-0.06,-0.036,-0.295
219,-0.059,-0.046,-0.3
220,-0.063,-0.053,-0.302
221,-0.069,-0.058,-0.302
222,-0.056,-0.059,-0.301
223,-0.051,-0.058,-0.301
224,-0.052,-0.054,-0.3
225,-0.063,-0.046,-0.298
226,-0.065,-0.037,-0.29
227,-0.053,-0.027,-0.271
228,-0.029,-0.019,-0.237
229,-0.006,-0.012,-0.182
230,-0.004,-0.002,-0.102
231,-0.018,0.013,0.003
232,-0.011,0.028,0.137
233,0.063,0.038,0.301
234,0.162,0.04,0.473
235,0.183,0.041,0.612
236,0.034,0.044,0.675
237,-0.087,0.044,0.648
238,-0.056,0.04,0.561
239,0.072,0.034,0.431
240,0.169,0.029,0.281
241,0.123,0.027,0.123
242,0.045,0.023,-0.014
243,-0.028,0.013,-0.121
244,-0.037,-0.002,-0.194
245,-0.04,-0.018,-0.242
246,-0.046,-0.03,-0.272
247,-0.054,-0.039,-0.289
248,-0.062,-0.047,-0.297
249,-0.067,-0.055,-0.3
250,-0.071,-0.061,-0.302
251,-0.069,-0.063,-0.302
252,-0.076,-0.062,-0.303
253,-0.074,-0.059,-0.303
254,-0.07,-0.054,-0.301
255,-0.061,-0.047,-0.295
256,-0.051,-0.038,-0.281
257,-0.049,-0.027,-0.258
258,-0.054,-0.014,-0.217
259,-0.024,-0.004,-0.151
260,0.025,0.003,-0.054
261,0.056,0.006,0.074
262,0.025,0.014,0.222
263,-0.045,0.026,0.379
264,-0.052,0.037,0.538
265,0.028,0.042,0.667
266,0.181,0.042,0.724
267,0.263,0.041,0.681
268,0.148,0.04,0.546
269,0.016,0.036,0.371
270,-0.046,0.025,0.204
271,-0.001,0.012,0.061
272,0.02,0.003,-0.059
273,-0.008,-0.002,-0.156
274,-0.043,-0.007,-0.222
275,-0.064,-0.016,-0.262
276,-0.066,-0.029,-0.284
277,-0.062,-0.041,-0.294
278,-0.065,-0.051,-0.299
279,-0.062,-0.057,-0.3
280,-0.066,-0.062,-0.301
281,-0.062,-0.064,-0.301
282,-0.063,-0.064,-0.301
283,-0.061,-0.061,-0.3
284,-0.075,-0.054,-0.298
285,-0.073,-0.047,-0.29
286,-0.058,-0.039,-0.271
287,-0.03,-0.032,-0.237
288,-0.012,-0.022,-0.182
289,-0.015,-0.009,-0.104
290,-0.038,0.007,0.002
291,-0.014,0.022,0.142
292,0.075,0.03,0.316
293,0.173,0.032,0.5
294,0.113,0.033,0.647
295,-0.024,0.037,0.722
296,-0.095,0.038,0.71
297,-0.026,0.034,0.625
298,0.116,0.03,0.488
299,0.187,0.03,0.322
300,0.114,0.031,0.151
301,0.023,0.026,0.001
302,-0.034,0.013,-0.113
303,-0.034,-0.005,-0.19
304,-0.035,-0.022,-0.24
305,-0.048,-0.035,-0.271
306,-0.061,-0.045,-0.288
307,-0.064,-0.054,-0.296
308,-0.065,-0.062,-0.299
309,-0.063,-0.067,-0.3
310,-0.068,-0.068,-0.3
311,-0.07,-0.065,-0.301
312,-0.07,-0.06,-0.301
313,-0.075,-0.053,-0.3
314,-0.07,-0.045,-0.294
315,-0.057,-0.035,-0.281
316,-0.056,-0.022,-0.256
317,-0.054,-0.007,-0.213
318,-0.033,0.005,-0.146
319,0.007,0.012,-0.047
320,0.043,0.018,0.086
321,-0.012,0.03,0.237
322,-0.079,0.044,0.404
323,-0.029,0.056,0.575
324,0.161,0.06,0.727
325,0.331,0.061,0.791
326,0.308,0.062,0.732
327,0.156,0.063,0.584
328,0.022,0.056,0.4
329,-0.022,0.042,0.22
330,-0.002,0.028,0.064
331,0.015,0.019,-0.062
332,-0.013,0.013,-0.159
333,-0.049,0.002,-0.225
334,-0.073,-0.012,-0.264
335,-0.059,-0.029,-0.284
336,-0.057,-0.043,-0.293
337,-0.064,-0.054,-0.299
338,-0.066,-0.062,-0.301
339,-0.073,-0.067,-0.302
340,-0.073,-0.068,-0.302
341,-0.069,-0.067,-0.303
342,-0.069,-0.062,-0.302
343,-0.068,-0.053,-0.298
344,-0.069,-0.043,-0.289
345,-0.055,-0.032,-0.271
346,-0.032,-0.02,-0.235
347,-0.017,-0.004,-0.179
348,-0.029,0.017,-0.099
349,-0.05,0.039,0.011
350,0.032,0.055,0.163
351,0.165,0.062,0.346
352,0.255,0.064,0.534
353,0.135,0.066,0.682
354,-0.028,0.07,0.763
355,-0.033,0.07,0.756
356,0.112,0.066,0.668
357,0.234,0.064,0.515
358,0.2,0.065,0.328
359,0.098,0.065,0.146
360,0.002,0.054,-0.008
361,-0.028,0.035,-0.12
362,-0.035,0.013,-0.197
363,-0.038,-0.005,-0.245
364,-0.051,-0.021,-0.275
365,-0.064,-0.035,-0.29
366,-0.065,-0.047,-0.297
367,-0.059,-0.057,-0.298
368,-0.051,-0.063,-0.298
369,-0.059,-0.066,-0.299
370,-0.063,-0.064,-0.299
371,-0.062,-0.06,-0.299
372,-0.057,-0.053,-0.296
373,-0.046,-0.043,-0.288
374,-0.05,-0.029,-0.276
375,-0.057,-0.011,-0.251
376,-0.051,0.007,-0.208
377,-0.02,0.025,-0.139
378,0.01,0.043,-0.04
379,0.02,0.059,0.09
380,-0.013,0.074,0.244
381,-0.085,0.086,0.409
382,0.037,0.096,0.587
383,0.278,0.102,0.736
384,0.444,0.105,0.795
385,0.273,0.104,0.719
386,0.105,0.099,0.565
387,0.007,0.091,0.384
388,0.033,0.078,0.212
389,0.04,0.063,0.059
390,0.02,0.044,-0.067
391,-0.017,0.023,-0.159
392,-0.045,0.0,-0.221
393,-0.058,-0.023,-0.257
394,-0.055,-0.045,-0.277
395,-0.063,-0.065,-0.287
396,-0.071,-0.081,-0.292
397,-0.08,-0.091,-0.293
398,-0.076,-0.093,-0.293
399,-0.07,-0.084,-0.293
400,-0.066,-0.061,-0.293
