lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.591,0.6,0.868
2,0.303,0.447,0.665
3,0.14,0.32,0.452
4,0.11,0.217,0.258
5,0.098,0.134,0.088
6,0.083,0.07,-0.046
7,0.068,0.021,-0.142
8,0.043,-0.013,-0.207
9,0.03,-0.035,-0.247
10,0.034,-0.046,-0.269
11,0.026,-0.05,-0.284
12,0.024,-0.046,-0.291
13,0.017,-0.037,-0.295
14,0.017,-0.023,-0.296
15,0.001,-0.006,-0.299
16,-0.002,0.013,-0.299
17,0.006,0.033,-0.296
18,0.018,0.053,-0.289
19,0.015,0.073,-0.279
20,0.015,0.092,-0.261
21,0.031,0.11,-0.226
22,0.036,0.126,-0.176
23,0.055,0.14,-0.095
24,0.091,0.151,0.023
25,0.171,0.159,0.181
26,0.236,0.155,0.37
27,0.257,0.153,0.565
28,0.19,0.154,0.724
29,0.12,0.155,0.816
30,0.163,0.155,0.815
31,0.234,0.153,0.719
32,0.271,0.15,0.548
33,0.224,0.146,0.347
34,0.158,0.136,0.159
35,0.087,0.12,0.006
36,0.052,0.099,-0.105
37,0.035,0.078,-0.18
38,0.018,0.059,-0.23
39,0.016,0.043,-0.258
40,0.008,0.029,-0.277
41,-0.013,0.018,-0.29
42,-0.018,0.01,-0.295
43,-0.01,0.004,-0.296
44,-0.001,0.001,-0.295
45,0.013,0.002,-0.292
46,0.006,0.007,-0.29
47,0.004,0.015,-0.288
48,0.005,0.026,-0.281
49,-0.008,0.04,-0.268
50,0.007,0.056,-0.241
51,0.034,0.072,-0.198
52,0.065,0.085,-0.132
53,0.075,0.097,-0.036
54,0.063,0.109,0.09
55,0.092,0.123,0.252
56,0.145,0.135,0.438
57,0.25,0.142,0.623
58,0.35,0.145,0.768
59,0.352,0.145,0.81
60,0.239,0.143,0.727
61,0.11,0.138,0.564
62,0.069,0.128,0.383
63,0.069,0.116,0.21
64,0.075,0.105,0.059
65,0.068,0.095,-0.063
66,0.051,0.083,-0.15
67,0.031,0.071,-0.208
68,0.027,0.057,-0.242
69,0.009,0.044,-0.267
70,0.01,0.033,-0.279
71,0.016,0.022,-0.285
72,0.004,0.014,-0.291
73,0.004,0.009,-0.291
74,-0.009,0.006,-0.293
75,-0.006,0.006,-0.292
76,0.004,0.008,-0.289
77,0.019,0.014,-0.282
78,0.028,0.021,-0.27
79,0.03,0.031,-0.251
80,0.024,0.043,-0.22
81,0.028,0.058,-0.17
82,0.047,0.073,-0.094
83,0.074,0.084,0.015
84,0.137,0.089,0.162
85,0.195,0.09,0.333
86,0.161,0.091,0.497
87,0.084,0.094,0.63
88,0.043,0.095,0.705
89,0.08,0.095,0.699
90,0.134,0.093,0.606
91,0.144,0.09,0.451
92,0.113,0.085,0.274
93,0.067,0.078,0.111
94,0.033,0.067,-0.018
95,0.032,0.055,-0.115
96,0.032,0.044,-0.183
97,0.025,0.033,-0.227
98,0.027,0.025,-0.255
99,0.021,0.018,-0.27
100,0.005,0.013,-0.281
101,0.005,0.009,-0.285
102,0.007,0.006,-0.287
103,0.0,0.005,-0.288
104,0.008,0.007,-0.286
105,-0.002,0.01,-0.286
106,-0.005,0.015,-0.282
107,-0.002,0.022,-0.276
108,-0.008,0.03,-0.264
109,0.007,0.039,-0.238
110,0.017,0.047,-0.199
111,0.047,0.052,-0.139
112,0.059,0.056,-0.052
113,0.069,0.062,0.064
114,0.064,0.07,0.2
115,0.097,0.076,0.359
116,0.154,0.08,0.518
117,0.177,0.082,0.639
118,0.167,0.082,0.679
119,0.112,0.08,0.618
120,0.043,0.076,0.485
121,0.028,0.068,0.327
122,0.024,0.06,0.172
123,0.048,0.053,0.04
124,0.048,0.047,-0.067
125,0.038,0.04,-0.147
126,0.022,0.032,-0.202
127,-0.003,0.023,-0.24
128,-0.001,0.015,-0.262
129,0.009,0.008,-0.271
130,0.01,0.003,-0.277
131,0.004,-0.001,-0.281
132,-0.005,-0.003,-0.285
133,-0.017,-0.003,-0.288
134,-0.023,-0.001,-0.289
135,-0.009,0.002,-0.283
136,-0.002,0.007,-0.275
137,-0.007,0.013,-0.267
138,-0.016,0.02,-0.252
139,-0.006,0.028,-0.222
140,0.018,0.037,-0.176
141,0.05,0.045,-0.107
142,0.091,0.052,-0.009
143,0.124,0.055,0.114
144,0.138,0.057,0.257
145,0.101,0.059,0.4
146,0.042,0.061,0.518
147,0.004,0.062,0.595
148,0.054,0.063,0.604
149,0.104,0.062,0.535
150,0.098,0.061,0.403
151,0.062,0.06,0.248
152,0.035,0.053,0.104
153,0.025,0.045,-0.011
154,0.012,0.035,-0.103
155,0.012,0.027,-0.169
156,0.014,0.02,-0.213
157,0.024,0.014,-0.24
158,0.018,0.008,-0.259
159,0.002,0.002,-0.271
160,-0.002,-0.004,-0.276
161,-0.01,-0.008,-0.281
162,-0.012,-0.01,-0.283
163,-0.004,-0.01,-0.282
164,-0.001,-0.007,-0.281
165,-0.022,-0.003,-0.279
166,-0.025,0.003,-0.272
167,-0.007,0.01,-0.259
168,-0.005,0.015,-0.238
169,0.011,0.021,-0.205
170,0.025,0.024,-0.153
171,0.017,0.028,-0.08
172,0.005,0.034,0.017
173,0.009,0.041,0.139
174,0.054,0.047,0.286
175,0.115,0.051,0.438
176,0.175,0.054,0.561
177,0.103,0.056,0.602
178,0.046,0.057,0.561
179,-0.002,0.056,0.457
180,0.028,0.053,0.329
181,0.05,0.051,0.193
182,0.081,0.05,0.067
183,0.072,0.049,-0.04
184,0.046,0.044,-0.123
185,0.022,0.037,-0.183
186,0.0,0.028,-0.225
187,0.011,0.02,-0.248
188,0.016,0.012,-0.259
189,0.014,0.006,-0.268
190,0.006,0.0,-0.276
191,-0.01,-0.003,-0.281
192,-0.003,-0.005,-0.28
193,-0.01,-0.006,-0.28
194,-0.002,-0.005,-0.276
195,-0.008,-0.003,-0.272
196,-0.007,0.001,-0.264
197,-0.015,0.006,-0.252
198,-0.018,0.012,-0.228
199,-0.013,0.02,-0.19
200,0.008,0.027,-0.129
201,0.047,0.033,-0.043
202,0.058,0.035,0.066
203,0.05,0.038,0.198
204,0.025,0.041,0.338
205,-0.005,0.045,0.467
206,0.021,0.049,0.566
207,0.087,0.052,0.604
208,0.167,0.053,0.559
209,0.135,0.053,0.438
210,0.092,0.052,0.291
211,0.05,0.047,0.148
212,0.026,0.04,0.025
213,0.013,0.035,-0.074
214,0.009,0.032,-0.149
215,0.012,0.029,-0.197
216,0.01,0.025,-0.231
217,0.005,0.018,-0.253
218,-0.012,0.01,-0.267
219,-0.021,0.002,-0.277
220,-0.008,-0.004,-0.279
221,-0.005,-0.008,-0.279
222,0.003,-0.011,-0.277
223,-0.01,-0.011,-0.276
224,-0.024,-0.009,-0.275
225,-0.011,-0.006,-0.267
226,0.003,-0.002,-0.256
227,0.012,0.003,-0.239
228,0.001,0.008,-0.213
229,-0.001,0.013,-0.169
230,0.001,0.02,-0.099
231,0.001,0.029,-0.006
232,0.021,0.039,0.116
233,0.057,0.047,0.264
234,0.101,0.049,0.422
235,0.111,0.051,0.555
236,0.037,0.052,0.619
237,-0.024,0.051,0.604
238,0.003,0.049,0.522
239,0.077,0.048,0.4
240,0.143,0.046,0.262
241,0.129,0.045,0.118
242,0.08,0.043,-0.007
243,0.03,0.037,-0.103
244,0.002,0.028,-0.171
245,-0.007,0.018,-0.215
246,-0.013,0.01,-0.245
247,-0.011,0.002,-0.26
248,-0.005,-0.005,-0.269
249,-0.022,-0.01,-0.277
250,-0.03,-0.014,-0.281
251,-0.032,-0.017,-0.281
252,-0.021,-0.019,-0.279
253,-0.018,-0.019,-0.276
254,-0.024,-0.017,-0.273
255,-0.028,-0.013,-0.267
256,-0.021,-0.008,-0.255
257,-0.013,-0.001,-0.232
258,0.002,0.007,-0.195
259,-0.0,0.014,-0.141
260,0.023,0.019,-0.057
261,0.023,0.024,0.052
262,0.012,0.03,0.187
263,-0.0,0.039,0.34
264,0.003,0.048,0.493
265,0.055,0.054,0.617
266,0.136,0.056,0.68
267,0.17,0.055,0.642
268,0.14,0.054,0.518
269,0.069,0.051,0.357
270,0.028,0.045,0.198
271,0.028,0.039,0.063
272,0.034,0.034,-0.049
273,0.025,0.032,-0.135
274,0.026,0.028,-0.191
275,0.01,0.022,-0.23
276,-0.018,0.014,-0.258
277,-0.031,0.006,-0.272
278,-0.025,-0.002,-0.277
279,-0.011,-0.008,-0.277
280,-0.013,-0.012,-0.278
281,-0.018,-0.014,-0.279
282,-0.023,-0.014,-0.278
283,-0.016,-0.013,-0.275
284,-0.026,-0.011,-0.271
285,-0.006,-0.007,-0.259
286,-0.003,-0.001,-0.241
287,-0.001,0.006,-0.213
288,0.01,0.014,-0.166
289,0.016,0.023,-0.096
290,0.027,0.035,0.002
291,0.045,0.046,0.128
292,0.075,0.053,0.285
293,0.11,0.057,0.461
294,0.074,0.058,0.606
295,0.012,0.06,0.689
296,-0.014,0.061,0.688
297,0.043,0.061,0.607
298,0.116,0.059,0.47
299,0.146,0.058,0.31
300,0.144,0.057,0.157
301,0.078,0.051,0.015
302,0.03,0.041,-0.092
303,0.011,0.03,-0.165
304,-0.006,0.019,-0.213
305,-0.006,0.008,-0.242
306,0.001,-0.0,-0.259
307,-0.004,-0.007,-0.269
308,-0.016,-0.012,-0.276
309,-0.038,-0.015,-0.282
310,-0.038,-0.015,-0.282
311,-0.018,-0.013,-0.278
312,-0.008,-0.009,-0.274
313,-0.022,-0.003,-0.273
314,-0.029,0.004,-0.267
315,-0.018,0.013,-0.252
316,0.002,0.022,-0.225
317,0.013,0.032,-0.188
318,0.023,0.042,-0.131
319,0.033,0.049,-0.046
320,0.047,0.056,0.074
321,0.04,0.065,0.22
322,0.036,0.075,0.384
323,0.059,0.083,0.551
324,0.165,0.088,0.7
325,0.249,0.09,0.769
326,0.223,0.09,0.714
327,0.165,0.088,0.573
328,0.087,0.081,0.394
329,0.046,0.071,0.219
330,0.032,0.06,0.07
331,0.036,0.05,-0.048
332,0.016,0.039,-0.139
333,-0.006,0.027,-0.198
334,-0.017,0.014,-0.235
335,-0.027,-0.0,-0.258
336,-0.032,-0.012,-0.27
337,-0.027,-0.022,-0.275
338,-0.028,-0.029,-0.279
339,-0.041,-0.033,-0.282
340,-0.039,-0.033,-0.281
341,-0.045,-0.03,-0.282
342,-0.039,-0.025,-0.278
343,-0.018,-0.017,-0.269
344,-0.015,-0.007,-0.258
345,-0.012,0.004,-0.241
346,-0.015,0.017,-0.212
347,-0.021,0.032,-0.166
348,-0.009,0.048,-0.093
349,0.018,0.065,0.011
350,0.077,0.078,0.153
351,0.149,0.085,0.331
352,0.204,0.09,0.516
353,0.145,0.092,0.664
354,0.109,0.093,0.75
355,0.084,0.094,0.747
356,0.138,0.092,0.653
357,0.17,0.09,0.497
358,0.185,0.087,0.32
359,0.122,0.083,0.146
360,0.039,0.072,-0.0
361,0.001,0.056,-0.105
362,-0.012,0.039,-0.175
363,-0.021,0.021,-0.219
364,-0.028,0.005,-0.248
365,-0.036,-0.008,-0.263
366,-0.035,-0.019,-0.271
367,-0.032,-0.026,-0.275
368,-0.029,-0.029,-0.277
369,-0.033,-0.03,-0.278
370,-0.018,-0.029,-0.275
371,-0.017,-0.024,-0.272
372,-0.028,-0.016,-0.27
373,-0.019,-0.004,-0.263
374,-0.012,0.01,-0.249
375,-0.002,0.026,-0.224
376,0.008,0.044,-0.185
377,0.016,0.063,-0.125
378,0.019,0.08,-0.038
379,0.038,0.096,0.084
380,0.047,0.11,0.234
381,0.051,0.121,0.401
382,0.137,0.129,0.576
383,0.252,0.134,0.722
384,0.328,0.135,0.779
385,0.265,0.132,0.708
386,0.174,0.125,0.554
387,0.097,0.114,0.374
388,0.061,0.099,0.2
389,0.027,0.082,0.052
390,0.001,0.061,-0.065
391,-0.018,0.039,-0.147
392,-0.023,0.015,-0.197
393,-0.021,-0.008,-0.227
394,-0.037,-0.03,-0.248
395,-0.047,-0.048,-0.262
396,-0.041,-0.061,-0.267
397,-0.037,-0.066,-0.27
398,-0.029,-0.062,-0.271
399,-0.034,-0.044,-0.271
400,-0.039,-0.01,-0.27
