lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.537,0.574,0.814
2,0.27,0.417,0.604
3,0.128,0.29,0.397
4,0.093,0.19,0.219
5,0.094,0.112,0.074
6,0.068,0.053,-0.048
7,0.05,0.011,-0.134
8,0.021,-0.017,-0.191
9,0.007,-0.035,-0.219
10,0.027,-0.043,-0.223
11,0.013,-0.044,-0.231
12,0.013,-0.039,-0.234
13,0.016,-0.031,-0.235
14,0.017,-0.02,-0.234
15,0.027,-0.007,-0.23
16,0.027,0.006,-0.23
17,0.014,0.019,-0.232
18,-0.0,0.031,-0.235
19,-0.001,0.041,-0.231
20,0.004,0.05,-0.221
21,-0.011,0.057,-0.204
22,-0.018,0.062,-0.171
23,-0.012,0.065,-0.105
24,0.018,0.066,-0.002
25,0.064,0.065,0.138
26,0.09,0.054,0.303
27,0.089,0.048,0.474
28,0.055,0.047,0.613
29,0.001,0.048,0.68
30,0.026,0.048,0.681
31,0.087,0.048,0.613
32,0.123,0.048,0.47
33,0.093,0.049,0.289
34,0.063,0.049,0.12
35,0.015,0.044,-0.018
36,0.001,0.034,-0.112
37,0.005,0.025,-0.173
38,0.0,0.018,-0.21
39,0.019,0.011,-0.22
40,0.005,0.005,-0.23
41,-0.005,0.0,-0.234
42,-0.01,-0.004,-0.237
43,-0.008,-0.008,-0.238
44,0.013,-0.009,-0.232
45,0.01,-0.009,-0.231
46,0.003,-0.008,-0.232
47,-0.005,-0.004,-0.232
48,-0.026,0.0,-0.235
49,-0.027,0.006,-0.229
50,-0.017,0.013,-0.212
51,-0.009,0.019,-0.185
52,-0.007,0.025,-0.136
53,-0.002,0.029,-0.057
54,-0.007,0.034,0.053
55,-0.01,0.04,0.19
56,0.024,0.046,0.355
57,0.079,0.049,0.522
58,0.182,0.05,0.662
59,0.235,0.051,0.706
60,0.136,0.051,0.624
61,0.031,0.05,0.473
62,0.015,0.046,0.316
63,0.031,0.042,0.169
64,0.036,0.039,0.035
65,0.013,0.037,-0.077
66,0.015,0.034,-0.149
67,-0.004,0.031,-0.197
68,-0.006,0.026,-0.222
69,-0.011,0.021,-0.233
70,-0.004,0.017,-0.235
71,0.008,0.013,-0.231
72,0.011,0.01,-0.232
73,-0.006,0.007,-0.236
74,-0.012,0.006,-0.238
75,-0.002,0.006,-0.236
76,0.019,0.007,-0.23
77,0.023,0.009,-0.225
78,0.027,0.012,-0.219
79,0.028,0.016,-0.206
80,0.028,0.021,-0.184
81,0.018,0.029,-0.15
82,0.016,0.038,-0.095
83,0.035,0.046,-0.004
84,0.074,0.05,0.125
85,0.113,0.048,0.277
86,0.09,0.046,0.423
87,0.025,0.046,0.534
88,-0.009,0.046,0.592
89,0.015,0.044,0.589
90,0.077,0.043,0.519
91,0.088,0.042,0.389
92,0.058,0.041,0.226
93,0.022,0.038,0.077
94,0.005,0.032,-0.036
95,0.001,0.025,-0.12
96,0.007,0.02,-0.173
97,0.022,0.016,-0.201
98,0.018,0.012,-0.219
99,0.004,0.009,-0.227
100,0.015,0.007,-0.226
101,0.014,0.006,-0.225
102,0.011,0.005,-0.228
103,0.003,0.004,-0.231
104,-0.003,0.004,-0.23
105,-0.01,0.005,-0.232
106,-0.009,0.006,-0.23
107,-0.001,0.007,-0.225
108,0.011,0.008,-0.214
109,0.019,0.011,-0.196
110,0.014,0.013,-0.172
111,0.009,0.013,-0.132
112,0.005,0.012,-0.065
113,-0.012,0.013,0.028
114,-0.01,0.017,0.147
115,0.016,0.02,0.29
116,0.075,0.022,0.44
117,0.105,0.023,0.552
118,0.085,0.024,0.581
119,0.023,0.025,0.521
120,-0.032,0.024,0.4
121,-0.021,0.021,0.266
122,0.003,0.018,0.134
123,0.008,0.016,0.015
124,0.015,0.014,-0.076
125,0.006,0.012,-0.145
126,0.009,0.008,-0.185
127,-0.001,0.004,-0.21
128,0.006,0.001,-0.22
129,0.022,-0.001,-0.219
130,0.032,-0.001,-0.217
131,0.033,0.0,-0.22
132,-0.002,0.002,-0.234
133,-0.018,0.005,-0.238
134,-0.0,0.007,-0.232
135,0.005,0.01,-0.228
136,0.005,0.013,-0.223
137,-0.011,0.015,-0.221
138,-0.024,0.018,-0.215
139,-0.027,0.023,-0.197
140,-0.013,0.028,-0.163
141,0.013,0.032,-0.107
142,0.051,0.034,-0.021
143,0.077,0.033,0.091
144,0.12,0.031,0.228
145,0.08,0.029,0.349
146,0.019,0.029,0.446
147,0.009,0.028,0.515
148,0.05,0.026,0.53
149,0.084,0.025,0.473
150,0.062,0.025,0.349
151,0.01,0.025,0.202
152,-0.01,0.021,0.07
153,-0.026,0.016,-0.035
154,-0.028,0.01,-0.113
155,-0.023,0.006,-0.165
156,-0.018,0.002,-0.196
157,-0.011,-0.003,-0.213
158,-0.009,-0.008,-0.221
159,-0.013,-0.012,-0.225
160,0.007,-0.016,-0.221
161,-0.011,-0.02,-0.229
162,-0.028,-0.023,-0.239
163,-0.022,-0.023,-0.239
164,-0.012,-0.022,-0.234
165,-0.002,-0.02,-0.227
166,-0.013,-0.016,-0.224
167,-0.001,-0.011,-0.213
168,-0.0,-0.006,-0.2
169,-0.006,-0.002,-0.18
170,-0.002,-0.001,-0.14
171,-0.017,0.0,-0.085
172,-0.029,0.003,-0.005
173,-0.038,0.008,0.098
174,-0.01,0.012,0.227
175,0.048,0.014,0.371
176,0.107,0.015,0.488
177,0.056,0.017,0.522
178,-0.015,0.019,0.472
179,-0.039,0.02,0.382
180,0.015,0.02,0.278
181,0.036,0.021,0.16
182,0.052,0.023,0.049
183,0.039,0.025,-0.046
184,0.028,0.023,-0.115
185,0.0,0.019,-0.168
186,-0.006,0.014,-0.197
187,0.01,0.011,-0.206
188,0.025,0.009,-0.208
189,0.016,0.009,-0.215
190,0.013,0.009,-0.222
191,0.014,0.009,-0.227
192,0.022,0.009,-0.226
193,0.023,0.009,-0.224
194,0.014,0.009,-0.223
195,0.004,0.01,-0.219
196,-0.012,0.011,-0.22
197,-0.025,0.013,-0.219
198,-0.013,0.016,-0.2
199,-0.013,0.021,-0.172
200,0.003,0.026,-0.123
201,0.032,0.028,-0.048
202,0.043,0.027,0.05
203,0.047,0.026,0.171
204,0.03,0.027,0.292
205,-0.004,0.03,0.398
206,0.025,0.031,0.487
207,0.087,0.03,0.533
208,0.146,0.029,0.504
209,0.082,0.029,0.384
210,0.031,0.027,0.242
211,-0.018,0.024,0.107
212,-0.019,0.019,0.001
213,-0.011,0.015,-0.081
214,0.0,0.013,-0.138
215,0.003,0.012,-0.173
216,0.009,0.009,-0.196
217,0.003,0.004,-0.211
218,-0.002,-0.002,-0.22
219,-0.019,-0.007,-0.228
220,-0.027,-0.012,-0.233
221,-0.026,-0.015,-0.234
222,-0.019,-0.016,-0.232
223,-0.002,-0.015,-0.225
224,0.003,-0.013,-0.22
225,-0.011,-0.01,-0.221
226,-0.006,-0.006,-0.215
227,0.009,-0.003,-0.203
228,-0.006,0.001,-0.188
229,-0.001,0.005,-0.153
230,-0.007,0.009,-0.099
231,-0.002,0.015,-0.018
232,-0.001,0.021,0.086
233,0.009,0.023,0.219
234,0.062,0.022,0.369
235,0.092,0.022,0.491
236,0.029,0.022,0.537
237,-0.037,0.023,0.511
238,-0.024,0.023,0.441
239,0.046,0.024,0.343
240,0.107,0.025,0.225
241,0.082,0.027,0.094
242,0.037,0.026,-0.023
243,-0.002,0.022,-0.108
244,-0.022,0.015,-0.162
245,-0.018,0.009,-0.191
246,-0.015,0.004,-0.209
247,-0.009,0.0,-0.216
248,-0.004,-0.003,-0.219
249,-0.005,-0.005,-0.222
250,0.001,-0.007,-0.221
251,-0.008,-0.009,-0.225
252,-0.007,-0.011,-0.225
253,-0.004,-0.013,-0.222
254,0.004,-0.012,-0.216
255,0.006,-0.01,-0.215
256,-0.002,-0.007,-0.211
257,-0.011,-0.004,-0.202
258,-0.022,0.0,-0.182
259,-0.022,0.006,-0.14
260,-0.013,0.009,-0.07
261,-0.006,0.01,0.028
262,-0.012,0.013,0.149
263,-0.031,0.018,0.282
264,-0.008,0.024,0.42
265,0.044,0.028,0.538
266,0.115,0.028,0.602
267,0.131,0.029,0.57
268,0.079,0.03,0.45
269,0.021,0.03,0.298
270,0.006,0.029,0.158
271,0.006,0.027,0.037
272,0.016,0.025,-0.059
273,0.021,0.026,-0.127
274,0.035,0.025,-0.166
275,0.036,0.023,-0.19
276,0.013,0.019,-0.21
277,-0.014,0.016,-0.222
278,-0.013,0.012,-0.225
279,-0.003,0.009,-0.223
280,0.009,0.006,-0.22
281,0.003,0.004,-0.223
282,0.002,0.002,-0.223
283,0.002,0.002,-0.22
284,0.006,0.002,-0.216
285,0.018,0.003,-0.208
286,0.014,0.004,-0.201
287,-0.004,0.006,-0.187
288,-0.004,0.009,-0.154
289,-0.007,0.014,-0.099
290,-0.004,0.019,-0.016
291,-0.0,0.023,0.094
292,0.025,0.023,0.239
293,0.061,0.021,0.4
294,0.07,0.019,0.531
295,0.027,0.02,0.598
296,-0.011,0.021,0.59
297,-0.004,0.022,0.519
298,0.064,0.023,0.408
299,0.083,0.027,0.263
300,0.058,0.031,0.119
301,0.026,0.03,-0.007
302,0.01,0.027,-0.095
303,-0.003,0.022,-0.155
304,-0.017,0.019,-0.193
305,-0.012,0.016,-0.211
306,-0.003,0.013,-0.216
307,0.004,0.012,-0.215
308,0.02,0.011,-0.213
309,0.02,0.011,-0.215
310,0.014,0.011,-0.218
311,0.016,0.012,-0.219
312,0.028,0.013,-0.214
313,0.038,0.015,-0.207
314,0.035,0.018,-0.204
315,0.049,0.021,-0.197
316,0.038,0.025,-0.188
317,0.012,0.029,-0.169
318,0.005,0.033,-0.129
319,-0.009,0.035,-0.06
320,-0.002,0.035,0.043
321,-0.007,0.035,0.172
322,-0.026,0.037,0.313
323,-0.015,0.039,0.461
324,0.093,0.039,0.607
325,0.16,0.037,0.675
326,0.141,0.034,0.629
327,0.067,0.032,0.494
328,0.025,0.027,0.333
329,0.019,0.019,0.182
330,-0.007,0.011,0.044
331,-0.005,0.006,-0.061
332,-0.004,0.003,-0.135
333,-0.006,0.001,-0.181
334,-0.02,-0.004,-0.208
335,-0.031,-0.009,-0.222
336,-0.025,-0.014,-0.222
337,-0.017,-0.017,-0.221
338,-0.023,-0.019,-0.224
339,-0.033,-0.02,-0.229
340,-0.023,-0.02,-0.228
341,-0.033,-0.019,-0.23
342,-0.024,-0.018,-0.227
343,-0.01,-0.015,-0.221
344,-0.004,-0.011,-0.215
345,-0.011,-0.006,-0.208
346,-0.026,0.001,-0.191
347,-0.021,0.009,-0.156
348,-0.006,0.017,-0.094
349,-0.004,0.027,-0.007
350,0.034,0.033,0.118
351,0.084,0.036,0.277
352,0.142,0.035,0.448
353,0.085,0.034,0.571
354,0.021,0.032,0.632
355,-0.035,0.03,0.621
356,0.013,0.029,0.553
357,0.079,0.029,0.429
358,0.099,0.031,0.273
359,0.06,0.031,0.116
360,0.02,0.027,-0.01
361,-0.006,0.019,-0.102
362,-0.025,0.009,-0.165
363,-0.025,0.001,-0.198
364,-0.026,-0.007,-0.214
365,-0.03,-0.012,-0.221
366,-0.024,-0.015,-0.22
367,-0.026,-0.015,-0.224
368,-0.02,-0.014,-0.225
369,-0.025,-0.012,-0.227
370,-0.004,-0.008,-0.219
371,0.014,-0.003,-0.211
372,0.023,0.005,-0.207
373,0.004,0.013,-0.211
374,0.013,0.022,-0.204
375,0.04,0.032,-0.182
376,0.051,0.043,-0.152
377,0.044,0.053,-0.109
378,0.011,0.062,-0.048
379,0.003,0.07,0.053
380,-0.003,0.077,0.18
381,-0.001,0.082,0.326
382,0.078,0.085,0.49
383,0.177,0.086,0.633
384,0.267,0.086,0.695
385,0.191,0.083,0.629
386,0.107,0.078,0.488
387,0.054,0.071,0.322
388,0.03,0.062,0.165
389,-0.005,0.051,0.028
390,-0.014,0.039,-0.074
391,-0.007,0.026,-0.14
392,0.002,0.013,-0.178
393,-0.012,0.0,-0.201
394,-0.017,-0.011,-0.212
395,-0.019,-0.021,-0.215
396,-0.004,-0.027,-0.213
397,-0.005,-0.029,-0.216
398,-0.01,-0.026,-0.219
399,-0.011,-0.015,-0.218
400,-0.015,0.005,-0.217
