lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.568,0.658,0.635
2,0.42,0.563,0.487
3,0.39,0.486,0.428
4,0.371,0.425,0.379
5,0.353,0.377,0.335
6,0.358,0.34,0.315
7,0.334,0.312,0.272
8,0.335,0.292,0.256
9,0.34,0.277,0.253
10,0.317,0.267,0.231
11,0.311,0.26,0.223
12,0.289,0.255,0.21
13,0.273,0.252,0.201
14,0.246,0.249,0.181
15,0.253,0.246,0.186
16,0.24,0.243,0.175
17,0.222,0.239,0.157
18,0.209,0.233,0.141
19,0.215,0.227,0.145
20,0.208,0.219,0.143
21,0.179,0.21,0.124
22,0.165,0.199,0.125
23,0.157,0.188,0.142
24,0.146,0.176,0.161
25,0.146,0.163,0.19
26,0.145,0.142,0.221
27,0.127,0.131,0.238
28,0.131,0.123,0.273
29,0.125,0.115,0.284
30,0.107,0.109,0.267
31,0.106,0.104,0.245
32,0.091,0.1,0.2
33,0.093,0.097,0.169
34,0.087,0.094,0.134
35,0.094,0.091,0.114
36,0.093,0.087,0.09
37,0.092,0.084,0.07
38,0.067,0.082,0.036
39,0.079,0.08,0.043
40,0.081,0.08,0.043
41,0.076,0.08,0.039
42,0.082,0.079,0.048
43,0.075,0.079,0.04
44,0.075,0.078,0.038
45,0.08,0.077,0.04
46,0.088,0.076,0.043
47,0.082,0.075,0.033
48,0.071,0.075,0.019
49,0.064,0.074,0.014
50,0.067,0.074,0.019
51,0.092,0.074,0.049
52,0.096,0.073,0.071
53,0.067,0.072,0.069
54,0.054,0.071,0.086
55,0.058,0.069,0.121
56,0.055,0.067,0.15
57,0.075,0.066,0.191
58,0.082,0.064,0.218
59,0.065,0.063,0.209
60,0.07,0.061,0.2
61,0.043,0.058,0.15
62,0.04,0.054,0.118
63,0.036,0.05,0.085
64,0.05,0.048,0.07
65,0.049,0.044,0.047
66,0.053,0.041,0.03
67,0.046,0.038,0.013
68,0.049,0.036,0.006
69,0.029,0.033,-0.016
70,0.031,0.03,-0.017
71,0.024,0.028,-0.02
72,0.015,0.024,-0.028
73,0.016,0.019,-0.03
74,0.005,0.016,-0.041
75,0.016,0.012,-0.035
76,0.016,0.008,-0.038
77,-0.0,0.004,-0.056
78,0.002,-0.001,-0.056
79,-0.009,-0.005,-0.062
80,-0.01,-0.008,-0.056
81,-0.015,-0.011,-0.045
82,-0.012,-0.014,-0.023
83,-0.009,-0.016,0.004
84,0.001,-0.019,0.04
85,-0.008,-0.022,0.064
86,-0.023,-0.025,0.079
87,-0.033,-0.026,0.093
88,-0.038,-0.028,0.103
89,-0.039,-0.03,0.097
90,-0.047,-0.032,0.07
91,-0.05,-0.034,0.043
92,-0.048,-0.036,0.013
93,-0.035,-0.038,-0.001
94,-0.044,-0.038,-0.03
95,-0.024,-0.038,-0.034
96,-0.016,-0.039,-0.046
97,-0.024,-0.039,-0.061
98,-0.046,-0.039,-0.085
99,-0.025,-0.039,-0.07
100,-0.031,-0.039,-0.078
101,-0.048,-0.04,-0.092
102,-0.047,-0.04,-0.093
103,-0.043,-0.041,-0.091
104,-0.047,-0.041,-0.095
105,-0.052,-0.041,-0.1
106,-0.057,-0.041,-0.111
107,-0.048,-0.041,-0.108
108,-0.036,-0.041,-0.096
109,-0.037,-0.042,-0.092
110,-0.036,-0.043,-0.084
111,-0.033,-0.044,-0.065
112,-0.023,-0.045,-0.033
113,-0.037,-0.046,-0.021
114,-0.048,-0.047,-0.005
115,-0.04,-0.048,0.028
116,-0.065,-0.049,0.031
117,-0.075,-0.05,0.041
118,-0.076,-0.051,0.047
119,-0.054,-0.053,0.053
120,-0.051,-0.054,0.032
121,-0.051,-0.056,0.006
122,-0.041,-0.057,-0.013
123,-0.046,-0.058,-0.041
124,-0.052,-0.059,-0.065
125,-0.061,-0.061,-0.089
126,-0.06,-0.063,-0.103
127,-0.065,-0.063,-0.114
128,-0.066,-0.064,-0.121
129,-0.07,-0.065,-0.13
130,-0.063,-0.066,-0.122
131,-0.074,-0.068,-0.129
132,-0.067,-0.068,-0.126
133,-0.077,-0.068,-0.136
134,-0.083,-0.068,-0.142
135,-0.075,-0.068,-0.138
136,-0.06,-0.068,-0.128
137,-0.065,-0.068,-0.135
138,-0.067,-0.069,-0.134
139,-0.068,-0.07,-0.128
140,-0.057,-0.07,-0.11
141,-0.06,-0.071,-0.095
142,-0.054,-0.07,-0.067
143,-0.061,-0.07,-0.052
144,-0.073,-0.069,-0.037
145,-0.078,-0.067,-0.017
146,-0.086,-0.066,-0.004
147,-0.081,-0.064,0.015
148,-0.053,-0.063,0.039
149,-0.075,-0.063,0.005
150,-0.075,-0.063,-0.019
151,-0.066,-0.063,-0.036
152,-0.053,-0.062,-0.05
153,-0.045,-0.061,-0.061
154,-0.039,-0.06,-0.074
155,-0.051,-0.061,-0.102
156,-0.088,-0.061,-0.144
157,-0.076,-0.062,-0.144
158,-0.067,-0.064,-0.143
159,-0.047,-0.065,-0.127
160,-0.055,-0.066,-0.13
161,-0.059,-0.066,-0.131
162,-0.056,-0.066,-0.129
163,-0.06,-0.066,-0.13
164,-0.061,-0.067,-0.133
165,-0.082,-0.066,-0.155
166,-0.072,-0.066,-0.151
167,-0.053,-0.067,-0.134
168,-0.079,-0.067,-0.15
169,-0.092,-0.067,-0.149
170,-0.078,-0.067,-0.125
171,-0.069,-0.066,-0.101
172,-0.054,-0.065,-0.07
173,-0.065,-0.063,-0.059
174,-0.081,-0.063,-0.05
175,-0.075,-0.062,-0.022
176,-0.081,-0.061,-0.008
177,-0.058,-0.06,0.02
178,-0.032,-0.06,0.036
179,-0.027,-0.059,0.023
180,-0.046,-0.06,-0.015
181,-0.042,-0.06,-0.034
182,-0.047,-0.06,-0.058
183,-0.065,-0.059,-0.09
184,-0.07,-0.059,-0.115
185,-0.069,-0.06,-0.132
186,-0.062,-0.061,-0.134
187,-0.054,-0.062,-0.132
188,-0.067,-0.063,-0.146
189,-0.083,-0.064,-0.158
190,-0.056,-0.065,-0.134
191,-0.075,-0.066,-0.148
192,-0.082,-0.068,-0.153
193,-0.086,-0.069,-0.155
194,-0.065,-0.07,-0.137
195,-0.075,-0.071,-0.15
196,-0.07,-0.071,-0.146
197,-0.065,-0.072,-0.139
198,-0.059,-0.073,-0.13
199,-0.076,-0.073,-0.135
200,-0.059,-0.072,-0.104
201,-0.065,-0.071,-0.091
202,-0.08,-0.069,-0.083
203,-0.074,-0.068,-0.054
204,-0.065,-0.066,-0.022
205,-0.065,-0.066,-0.002
206,-0.061,-0.067,0.021
207,-0.068,-0.067,0.02
208,-0.064,-0.068,0.013
209,-0.066,-0.068,-0.008
210,-0.074,-0.068,-0.038
211,-0.077,-0.068,-0.061
212,-0.068,-0.068,-0.071
213,-0.069,-0.069,-0.09
214,-0.059,-0.069,-0.103
215,-0.068,-0.068,-0.124
216,-0.072,-0.068,-0.138
217,-0.073,-0.067,-0.144
218,-0.045,-0.066,-0.121
219,-0.059,-0.064,-0.13
220,-0.071,-0.064,-0.138
221,-0.065,-0.064,-0.133
222,-0.074,-0.063,-0.141
223,-0.07,-0.062,-0.135
224,-0.065,-0.061,-0.132
225,-0.058,-0.059,-0.127
226,-0.069,-0.058,-0.133
227,-0.061,-0.056,-0.121
228,-0.053,-0.054,-0.108
229,-0.028,-0.052,-0.076
230,-0.039,-0.052,-0.068
231,-0.05,-0.05,-0.061
232,-0.05,-0.048,-0.042
233,-0.049,-0.047,-0.016
234,-0.041,-0.047,0.017
235,-0.039,-0.046,0.042
236,-0.054,-0.045,0.047
237,-0.055,-0.044,0.049
238,-0.053,-0.044,0.037
239,-0.048,-0.045,0.022
240,-0.043,-0.045,0.0
241,-0.048,-0.045,-0.028
242,-0.043,-0.045,-0.045
243,-0.019,-0.045,-0.047
244,-0.02,-0.046,-0.068
245,-0.042,-0.045,-0.096
246,-0.066,-0.045,-0.122
247,-0.062,-0.045,-0.12
248,-0.046,-0.044,-0.105
249,-0.05,-0.043,-0.106
250,-0.054,-0.043,-0.108
251,-0.043,-0.043,-0.098
252,-0.026,-0.042,-0.083
253,-0.039,-0.04,-0.092
254,-0.044,-0.039,-0.099
255,-0.066,-0.038,-0.117
256,-0.044,-0.037,-0.092
257,-0.023,-0.036,-0.068
258,-0.016,-0.036,-0.053
259,-0.053,-0.036,-0.071
260,-0.03,-0.036,-0.034
261,-0.022,-0.036,-0.01
262,-0.015,-0.036,0.017
263,-0.019,-0.036,0.038
264,-0.048,-0.036,0.04
265,-0.036,-0.036,0.075
266,-0.034,-0.036,0.091
267,-0.055,-0.037,0.071
268,-0.06,-0.038,0.048
269,-0.041,-0.04,0.04
270,-0.036,-0.043,0.017
271,-0.047,-0.046,-0.013
272,-0.034,-0.047,-0.026
273,-0.027,-0.047,-0.045
274,-0.037,-0.048,-0.071
275,-0.058,-0.048,-0.098
276,-0.058,-0.046,-0.104
277,-0.054,-0.045,-0.099
278,-0.047,-0.044,-0.087
279,-0.05,-0.043,-0.085
280,-0.038,-0.042,-0.074
281,-0.022,-0.039,-0.061
282,-0.033,-0.035,-0.069
283,-0.043,-0.031,-0.077
284,-0.051,-0.028,-0.083
285,-0.036,-0.023,-0.069
286,-0.023,-0.019,-0.058
287,-0.02,-0.014,-0.052
288,-0.003,-0.01,-0.029
289,0.002,-0.006,-0.009
290,0.012,-0.002,0.018
291,0.026,0.002,0.052
292,0.016,0.006,0.07
293,0.021,0.011,0.103
294,0.018,0.015,0.129
295,0.02,0.02,0.152
296,0.007,0.024,0.144
297,0.019,0.028,0.142
298,0.027,0.031,0.125
299,0.02,0.033,0.089
300,0.028,0.035,0.064
301,0.045,0.038,0.052
302,0.049,0.041,0.033
303,0.062,0.043,0.026
304,0.042,0.044,-0.003
305,0.036,0.046,-0.013
306,0.035,0.047,-0.014
307,0.049,0.048,0.003
308,0.047,0.048,0.005
309,0.049,0.049,0.008
310,0.047,0.05,0.008
311,0.05,0.051,0.012
312,0.054,0.053,0.018
313,0.072,0.054,0.03
314,0.07,0.055,0.026
315,0.035,0.054,-0.002
316,0.045,0.053,0.009
317,0.054,0.052,0.023
318,0.055,0.05,0.038
319,0.037,0.049,0.044
320,0.06,0.047,0.085
321,0.056,0.045,0.109
322,0.042,0.044,0.125
323,0.037,0.042,0.15
324,0.04,0.042,0.18
325,0.045,0.042,0.2
326,0.054,0.043,0.201
327,0.058,0.043,0.183
328,0.034,0.044,0.135
329,0.035,0.044,0.103
330,0.038,0.045,0.078
331,0.039,0.047,0.053
332,0.047,0.049,0.038
333,0.048,0.052,0.02
334,0.042,0.054,0.008
335,0.041,0.058,0.005
336,0.055,0.062,0.02
337,0.077,0.067,0.041
338,0.099,0.072,0.061
339,0.091,0.078,0.052
340,0.086,0.085,0.048
341,0.096,0.093,0.059
342,0.114,0.101,0.075
343,0.103,0.109,0.062
344,0.124,0.118,0.077
345,0.132,0.128,0.084
346,0.138,0.138,0.091
347,0.133,0.148,0.098
348,0.135,0.159,0.119
349,0.162,0.169,0.164
350,0.168,0.179,0.195
351,0.186,0.189,0.24
352,0.193,0.2,0.274
353,0.214,0.209,0.318
354,0.221,0.219,0.342
355,0.24,0.228,0.361
356,0.247,0.238,0.351
357,0.259,0.246,0.331
358,0.267,0.255,0.304
359,0.267,0.262,0.272
360,0.264,0.269,0.242
361,0.272,0.275,0.226
362,0.272,0.28,0.21
363,0.269,0.283,0.196
364,0.282,0.284,0.2
365,0.294,0.284,0.209
366,0.289,0.284,0.207
367,0.28,0.282,0.202
368,0.279,0.279,0.202
369,0.274,0.275,0.2
370,0.263,0.27,0.191
371,0.282,0.263,0.205
372,0.274,0.256,0.194
373,0.258,0.248,0.176
374,0.241,0.239,0.163
375,0.229,0.231,0.157
376,0.209,0.221,0.147
377,0.208,0.212,0.161
378,0.2,0.202,0.179
379,0.18,0.191,0.191
380,0.171,0.181,0.212
381,0.169,0.171,0.241
382,0.148,0.161,0.25
383,0.15,0.151,0.274
384,0.159,0.142,0.292
385,0.149,0.133,0.272
386,0.127,0.124,0.231
387,0.121,0.116,0.199
388,0.109,0.108,0.159
389,0.083,0.1,0.111
390,0.093,0.094,0.096
391,0.087,0.088,0.071
392,0.083,0.082,0.054
393,0.077,0.077,0.043
394,0.074,0.072,0.036
395,0.07,0.068,0.032
396,0.074,0.065,0.04
397,0.058,0.062,0.028
398,0.054,0.058,0.025
399,0.054,0.055,0.024
400,0.054,0.052,0.022
