gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,112,899,2.68764305114746,36.1574554443359,-115.374099731445,3670144,109,671,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-01 08:52:40.314848,94.80160892441786,51.406098961959465,43.800112007586755,0.004685941001798237,5.0,-51.44,1.847645286154319,-51.84,3.1002,5.1519,9.487,0.7533,2.5474,2.0247,1.8734615793440208,0
100930,npp,2002,3819,2.96636962890625,36.1558990478516,-115.370872497559,3670176,2005,3069,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-01 10:32:56.021512,-69.79861879122896,65.9746016291774,53.990262615564696,2.1245803394104394e-07,21.0,65.96,3.0,65.7,2.7677,5.0975,8.8021,0.7614,3.1707,2.2585,2.2585,0
101048,npp,2382,344,4.92193794250488,36.1570472717285,-115.37663269043,3670144,2379,188,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.1009503169807,64.42579180213407,53.015456684523194,0.01713358396310306,2.0,-64.43,2.8345692104261015,-64.69,5.4768,7.9028,13.7263,0.4911,2.8295,2.4172,1.8642147665619508,0
101057,npp,1365,3294,1.79275953769684,36.156379699707,-115.376342773438,3670144,1366,2641,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-02 10:14:14.572452,-72.49367217636534,54.72840386109635,46.30636669099278,0.0011828485275054749,18.0,54.73,2.0682789409984763,54.38,2.3815,4.667,9.1897,0.8316,2.4914,1.4909,1.4527236458575707,0
101181,npp,682,2750,2.21704173088074,36.1581382751465,-115.377479553223,3670144,682,2208,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-03 09:55:29.560771,-74.83120557721791,37.049440853191555,32.24787987984059,0.011620053561920285,15.0,37.06,1.357151599901897,36.5,1.7648,3.1987,8.6536,1.2133,3.1578,2.69,2.314963577653174,0
101429,npp,2337,1649,4.48319816589355,36.1612091064453,-115.378173828125,3670144,2338,1244,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-05 09:17:52.422992,99.5931490836253,21.68881549687936,19.104105796233537,0.07124428940301886,9.0,-21.74,1.0837787002826917,-22.42,1.8426,3.7435,7.9865,1.0368,4.5636,4.648,2.348595503456994,0
101552,npp,1588,1088,8.75605392456055,36.1592712402344,-115.372688293457,3670144,1589,799,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.2556640505117,45.55335689277168,39.214440500948974,0.13127589027485206,6.0,-45.59,1.5732132722552272,-46.07,2.7399,5.1791,8.7561,0.7494,6.1547,6.5615,2.3245797511626183,0
101561,npp,355,3991,11.0376672744751,36.1598472595215,-115.376411437988,3670144,358,3163,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-06 10:39:07.108525,-68.71000588488624,68.82816416093738,55.6794685433123,0.07778854378348625,22.0,68.82,3.5496478698597698,68.58,3.0398,6.1078,10.992,0.6354,5.2699,7.0137,4.5030801474606115,0
101674,npp,811,529,10.9904842376709,36.1565704345703,-115.375144958496,3670144,810,325,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.36953566420954,60.6782943299763,50.54516894585849,0.12686536838195456,3.0,-60.71,2.4157378735459294,-61.01,4.5924,7.3006,14.2496,0.5316,5.4085,5.8427,1.7481290391913111,0
101682,npp,2800,3469,8.71507358551025,36.1557083129883,-115.377548217773,3670144,2804,2814,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.05036361018881,59.0048297154976,49.393221506568075,0.09377221353347596,19.0,59.0,2.3545700244418297,58.68,2.4005,4.871,8.7065,0.7968,5.5137,6.9439,3.917408315453435,0
101805,npp,2142,2933,5.88750648498535,36.1598281860352,-115.374694824219,3670144,2141,2365,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-08 10:01:42.436047,-73.81902630026605,43.90765304101022,37.892921107467636,0.0687647426354952,16.0,43.91,1.5732132722552272,43.44,2.1187,5.3558,10.1203,0.7247,4.2191,4.2664,2.047022703312692,0
102179,npp,3058,1277,3.92660069465637,36.1603698730469,-115.372772216797,3670144,3059,955,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-11 09:05:14.944308,97.06960936846698,38.737581546060916,33.65400263290013,0.011315115061935676,7.0,-38.77,1.357151599901897,-39.3,2.4431,4.9238,9.6702,0.7882,3.1463,3.0951,2.7299054465792185,0
102300,npp,2290,713,4.70699310302734,36.1596298217773,-115.377685546875,3670144,2292,495,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-12 08:46:19.246920,94.60386680223714,56.38788279282916,47.52193319076466,0.002171006253134329,4.0,-56.42,2.0682789409984763,-56.77,3.9514,6.781,10.9625,0.5723,2.8783,2.694,2.6239309238353,0
102309,npp,1157,3645,2.76434135437012,36.1605110168457,-115.376487731934,3670144,1159,2954,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-12 10:26:38.511427,-70.56147768652457,62.724181298138156,51.925144742415085,0.010574029192019984,20.0,62.73,2.6065528283652384,62.43,2.7296,5.3897,10.2853,0.7201,2.8739,1.9906,1.649323941603697,0
102421,npp,1493,159,10.6444225311279,36.1614837646484,-115.378410339355,3670176,1495,76,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-13 08:27:19.996358,91.46209684860342,67.7072454147634,55.02583407798405,5.754499548312858e-06,1.0,-67.72,3.3166247903554,-67.96,6.7571,9.6154,15.8974,0.4036,4.1914,4.2964,4.2964,0
102671,npp,2182,2018,1.51703703403473,36.1618041992188,-115.377922058105,3670176,2182,1586,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-15 09:30:21.685662,88.49114145320912,0.9898475176175929,0.8766333594740977,1.841229705648393e-07,11.0,-0.97,1.0,-1.73,1.8678,3.8811,7.8666,1.0,1.517,1.517,1.517,0
102792,npp,1450,1463,2.07361614704132,36.1595802307129,-115.37760925293,3670176,1450,1097,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.47792781512122,30.82410577296644,26.987673623016818,2.0308607357955496e-12,8.0,-30.87,1.2365102219381485,-31.45,2.2662,4.7596,10.0872,0.8154,1.7089,1.6909,1.6909,0
102912,npp,691,899,4.14296388626099,36.1561851501465,-115.376777648926,3670176,692,671,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-17 08:52:35.646590,95.31117846557665,51.402894846602734,43.80102586666669,5.983053432058752e-17,5.0,-51.44,1.847645286154319,-51.84,3.1002,5.1519,9.487,0.7533,3.335,3.121,3.121,0
102919,npp,2580,3820,2.50437235832214,36.1566696166992,-115.371055603027,3670176,2582,3070,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-17 10:32:49.573723,-69.56379409922513,65.98443548429847,54.00144197849546,5.4411318851572454e-08,21.0,65.98,3.0,65.7,2.7677,5.0975,8.8021,0.7614,3.0167,1.9068,1.9068,0
103160,npp,1273,2751,2.06051814556122,36.1545677185059,-115.372131347656,3670176,1273,2208,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.21744214925742,37.099143625348354,32.29135230865987,4.04277857833056e-17,15.0,37.1,1.357151599901897,36.5,1.7648,3.1987,8.6536,1.2133,3.0425,2.5001,2.5001,0
103279,npp,576,2203,1.19630670547485,36.1567687988281,-115.37126159668,3670176,576,1762,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-20 09:36:34.541943,-73.70356951852668,9.863140190358704,8.725876659354164,5.2024865907113984e-21,12.0,9.8,1.0,9.05,1.6176,3.2058,7.3252,1.2106,1.8716,1.4483,1.4483,0
103396,npp,2924,1648,1.34530591964722,36.1596984863281,-115.377388000488,3670176,2924,1243,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.31263757687078,21.736832725608153,19.14704727707433,1.5377563527780318e-24,9.0,-21.79,1.0837787002826917,-22.42,1.8426,3.7435,7.9865,1.0368,1.6683,1.3948,1.3948,0
103515,npp,2157,1086,1.79333591461182,36.1582870483398,-115.377487182617,3670176,2156,798,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-22 08:58:50.289130,95.81853507492404,45.61801573039964,39.26888060592112,2.799852045083859e-23,6.0,-45.66,1.5732132722552272,-46.07,2.7399,5.1791,8.7561,0.7494,1.7289,1.3439,1.3439,0
103524,npp,940,3992,2.00413000583649,36.1565246582031,-115.370529174805,3670176,938,3164,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.2353464950509,68.83297885306267,55.68733908008054,5.463896434180166e-20,22.0,68.83,3.5496478698597698,68.58,3.0398,6.1078,10.992,0.6354,2.725,1.2735,1.2735,0
103634,npp,1379,528,4.03775334358215,36.1549911499023,-115.37523651123,3670176,1381,325,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.48170038930122,60.70227130887123,50.56553282340588,1.196169064475699e-21,3.0,-60.73,2.4157378735459294,-61.01,4.5924,7.3006,14.2496,0.5316,2.5304,2.1465,2.1465,0
103643,npp,295,3470,2.94210362434387,36.1571464538574,-115.372917175293,3670176,296,2813,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.54681831573757,59.02393923061625,49.41052256116124,9.016937758605555e-21,19.0,59.02,2.3545700244418297,58.68,2.4005,4.871,8.7065,0.7968,3.0619,2.3442,2.3442,0
103760,npp,2707,2933,1.52338898181915,36.1611480712891,-115.376663208008,3670176,2709,2365,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-24 10:01:35.992615,-74.19493274796025,43.892315036984414,37.882970059809644,1.1840316090006093e-20,16.0,43.91,1.5732132722552272,43.44,2.1187,5.3558,10.1203,0.7247,1.4451,1.1039,1.1039,0
104112,npp,560,1275,3.02528929710388,36.1588897705078,-115.371856689453,3670176,562,954,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-27 09:05:04.976710,95.99784619088821,38.82042807444646,33.72381642537772,1.3515131995640192e-13,7.0,-38.85,1.357151599901897,-39.3,2.4431,4.9238,9.6702,0.7882,2.4822,2.3846,2.3846,0
104346,npp,2046,156,6.94517660140991,36.1601600646973,-115.377967834473,3670176,2043,74,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.39941400518917,67.73593519317542,55.04517375210257,0.00016544002192610296,1.0,-67.76,3.3166247903554,-67.96,6.7571,9.6154,15.8974,0.4036,3.076,2.8033,2.8033,0
104355,npp,1063,3115,2.49976015090942,36.1543045043945,-115.372787475586,3670176,1063,2495,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.51493334716132,49.74455988520866,42.52673514925304,8.864414478142606e-13,17.0,49.76,1.7549928774784245,49.31,2.5862,4.5835,9.7799,0.8467,2.6937,2.1167,2.1167,0
104472,npp,383,2567,2.19100141525269,36.1554374694824,-115.373420715332,3670176,382,2076,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.30225725377531,29.037459760375963,25.46072266692196,2.155301100639413e-08,14.0,29.03,1.184412938166907,28.4,2.0391,4.714,9.5093,0.8233,1.7509,1.8039,1.8039,0
105485,npp,2747,2016,1.87375426292419,36.1615791320801,-115.377769470215,3670144,2747,1584,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-01 09:30:11.788666,73.0818656415266,1.2633051480292765,1.118840597537463,0.0005563615210026824,11.0,-1.08,1.0,-1.73,1.8678,3.8811,7.8666,1.0,1.8738,1.8738,1.8738,0
106021,npp,460,340,6.11378479003906,36.1582565307617,-115.376495361328,3670144,458,185,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.23253867296009,64.47876156013706,53.05581235919703,0.05340824808571511,2.0,-64.51,2.8345692104261015,-64.69,5.4768,7.9028,13.7263,0.4911,3.2499,3.0025,1.2787524992554147,0
106032,npp,2499,3293,3.24579310417175,36.1581077575684,-115.376670837402,3670144,2501,2640,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-04 10:13:58.290497,-72.68091904730662,54.69793584822915,46.289370673790415,0.017937267469184157,18.0,54.71,2.0682789409984763,54.38,2.3815,4.667,9.1897,0.8316,3.1939,2.6992,2.1202759371741458,0
106209,npp,1828,2749,6.37250423431396,36.1569900512695,-115.371391296387,3670144,1829,2206,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-05 09:55:13.303075,-75.5151131410309,37.010268022371406,32.2181160609235,0.05775630123336954,15.0,37.02,1.357151599901897,36.5,1.7648,3.1987,8.6536,1.2133,6.2197,7.7321,5.868019385644474,0
106388,npp,1113,2201,7.03441667556763,36.1571922302246,-115.371215820312,3670144,1113,1760,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-06 09:36:24.756495,-75.34428572378357,9.711141108197348,8.591835643534804,0.10864619629755079,12.0,9.68,1.0,9.05,1.6176,3.2058,7.3252,1.2106,7.7097,8.5162,5.009651553910837,0
106569,npp,387,1646,5.26286220550537,36.1579399108887,-115.376922607422,3670144,387,1242,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-07 09:17:34.431323,99.3181638059532,21.84576737776836,19.24191252785717,0.07258471221652696,9.0,-21.89,1.0837787002826917,-22.42,1.8426,3.7435,7.9865,1.0368,5.283,5.4563,3.113633450168569,0
106742,npp,2706,1084,5.44541835784912,36.1555442810059,-115.375862121582,3670144,2707,796,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-08 08:58:40.547221,96.37119417047673,45.682630129102876,39.32070337294587,0.047373296280129,6.0,-45.73,1.5732132722552272,-46.07,2.7399,5.1791,8.7561,0.7494,4.0504,4.0806,2.5516301499901415,0
107143,npp,2561,2382,1.99522149562836,36.159423828125,-115.375442504883,3670144,2562,1926,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-11 09:42:37.728078,-77.38999593556623,19.758571561052246,17.42235133588558,0.012947084910440651,13.0,19.77,1.0837787002826917,19.23,1.7567,4.35,7.6573,0.8922,1.7084,1.7802,1.3623337329679388,0
107311,npp,1827,1829,1.98127269744873,36.1617736816406,-115.376274108887,3670144,1828,1406,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-12 09:23:47.398231,100.36948127088007,11.828999581144306,10.460300980481344,0.005005268596114609,10.0,-11.86,1.015504800579495,-12.37,1.8048,4.6596,9.4447,0.8329,1.2437,1.6502,1.4886553033969379,0
107486,npp,1082,1272,2.36356520652771,36.1599388122559,-115.373176574707,3670144,1082,950,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-13 09:04:53.511525,96.73800750709786,38.93134851552821,33.816519343975514,0.0008166006217506137,7.0,-38.97,1.4276677814245327,-39.3,2.4431,4.9238,9.6702,0.7882,2.0878,1.863,1.863,0
107659,npp,310,708,3.88636016845703,36.1566581726074,-115.376075744629,3670176,311,489,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.19377869464199,56.51732510065593,47.61854386091849,2.4544433439363606e-06,4.0,-56.54,2.1127631471468895,-56.77,3.9514,6.781,10.9625,0.5723,2.511,2.2244,2.2244,0
107832,npp,2581,154,5.33914566040039,36.1561088562012,-115.375350952148,3670176,2583,73,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.52935981361038,67.78345421882986,55.073089030317036,5.3418324183040836e-11,1.0,-67.8,3.3166247903554,-67.96,6.7571,9.6154,15.8974,0.4036,2.5917,2.1551,2.1551,0
108369,npp,2541,1457,1.76678693294525,36.1578407287598,-115.376792907715,3670176,2540,1093,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.2400784858192,31.090555955252583,27.215519980238714,3.0006099578600977e-15,8.0,-31.13,1.2365102219381485,-31.45,2.2662,4.7596,10.0872,0.8154,1.4607,1.4407,1.4407,0
108542,npp,1761,893,3.38812851905823,36.1592140197754,-115.375091552734,3670176,1764,668,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-19 08:52:12.607090,95.43428212315818,51.574337175771916,43.93309014472507,6.072425678041804e-19,5.0,-51.61,1.847645286154319,-51.84,3.1002,5.1519,9.487,0.7533,2.9265,2.5524,2.5524,0
108715,npp,969,337,4.60160779953003,36.155818939209,-115.374656677246,3670176,969,183,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.37995662831474,64.5426650375133,53.09539372993084,4.0907153820876117e-22,2.0,-64.56,2.8345692104261015,-64.69,5.4768,7.9028,13.7263,0.4911,2.7165,2.2599,2.2599,0
121819,npp,2479,697,3.07166194915771,36.1573791503906,-115.371925354004,3670176,2484,478,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.68335757542845,56.81739069137452,47.82702924864948,2.1684648759551158e-17,4.0,-56.82,2.1127631471468895,-56.77,3.9514,6.781,10.9625,0.5723,2.1254,1.7581,1.7581,0
121989,npp,1687,144,5.02307605743408,36.1556129455566,-115.372741699219,3670176,1688,68,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.43332793260437,67.96545848252224,55.16899120952251,5.873413196284582e-22,1.0,-67.96,3.3166247903554,-67.96,6.7571,9.6154,15.8974,0.4036,2.4965,2.0275,2.0275,0
122525,npp,1660,1447,2.19956016540527,36.1579246520996,-115.373008728027,3670176,1660,1085,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-21 09:10:24.941919,96.88905062672433,31.573004246466397,27.62301039050246,1.0910189375567323e-25,8.0,-31.58,1.2365102219381485,-31.45,2.2662,4.7596,10.0872,0.8154,1.8107,1.7936,1.7936,0
123251,npp,807,2188,1.45433413982391,36.1572456359863,-115.371673583984,3670176,807,1748,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-25 09:35:33.586229,-76.77648459200647,8.923141373548779,7.895065213636177,4.526745436942891e-23,12.0,8.93,1.0,9.05,1.6176,3.2058,7.3252,1.2106,2.1296,1.7607,1.7607,0
123428,npp,88,1634,1.71964776515961,36.1548957824707,-115.374382019043,3670176,88,1231,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-26 09:16:43.260209,98.7544138579382,22.503242387089287,19.811681989824248,1.4452021238882538e-18,9.0,-22.53,1.0837787002826917,-22.42,1.8426,3.7435,7.9865,1.0368,2.0137,1.7829,1.7829,0
123600,npp,2413,1072,1.79237484931946,36.1556129455566,-115.376594543457,3670176,2412,787,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.73850120612055,46.10752190905742,39.654435297537,7.642339477649994e-13,6.0,-46.14,1.5732132722552272,-46.07,2.7399,5.1791,8.7561,0.7494,1.7283,1.3432,1.3432,0
123775,npp,1622,515,3.51952385902405,36.1605110168457,-115.371566772461,3670176,1623,313,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.25524547304217,60.99972356812151,50.759916435194555,1.5556202597912403e-06,3.0,-61.01,2.4157378735459294,-61.01,4.5924,7.3006,14.2496,0.5316,2.3159,1.871,1.871,0
129925,npp,62,698,7.39276790618896,36.1584854125977,-115.376968383789,3670144,60,479,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.10317384990489,56.763090117076565,47.79020479583489,0.1444250806212673,4.0,-56.79,2.1127631471468895,-56.77,3.9514,6.781,10.9625,0.5723,4.1707,4.2312,-0.43010945479058016,0
130112,npp,2341,145,9.18887233734131,36.1565399169922,-115.375137329102,3670144,2343,68,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-03 08:26:14.573685,91.48819183972977,67.93518054073752,55.15471474938365,0.11248448269161464,1.0,-67.94,3.3166247903554,-67.96,6.7571,9.6154,15.8974,0.4036,3.7525,3.7089,0.07847112689718427,0
130125,npp,1360,3100,5.62351179122925,36.1563949584961,-115.374984741211,3670144,1363,2486,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-03 10:06:49.853449,-72.73173983575784,49.29385653835966,42.17176298329611,0.10086788756042848,17.0,49.31,1.7549928774784245,49.31,2.5862,4.5835,9.7799,0.8467,4.4737,4.7617,1.5061959286320614,0
130316,npp,685,2553,4.48848915100098,36.1600952148438,-115.377601623535,3670144,685,2065,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-04 09:48:04.864597,-74.96679136899773,28.35955302264133,24.876404981278295,0.08794050386291882,14.0,28.38,1.184412938166907,28.4,2.0391,4.714,9.5093,0.8233,3.6907,3.6954,0.8571263403839242,0
130503,npp,3039,2003,6.36938381195068,36.160099029541,-115.376190185547,3670144,3039,1571,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-05 09:29:16.313919,83.73004824831723,1.9295312883889086,1.7087043283111851,0.07044195149087434,11.0,-1.82,1.0,-1.73,1.8678,3.8811,7.8666,1.0,6.3694,6.3694,4.0958909038938724,0
130872,npp,1553,885,5.68898105621338,36.1596794128418,-115.374992370605,3670144,1556,663,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-07 08:51:32.101326,95.64243531539614,51.80492253531183,44.105542322962876,0.033798882418504476,5.0,-51.84,1.847645286154319,-51.84,3.1002,5.1519,9.487,0.7533,4.1718,4.2857,3.1948434153886813,0
130885,npp,374,3805,3.98842906951904,36.1584243774414,-115.375526428223,3670144,375,3061,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-07 10:31:46.029918,-69.76182966976326,65.72114304803583,53.83563798525118,0.04412941489449917,21.0,65.72,3.0,65.7,2.7677,5.0975,8.8021,0.7614,3.5114,3.0367,1.6124261966048385,0
131048,npp,767,329,5.76847648620605,36.1605949401855,-115.376564025879,3670144,773,179,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-08 08:32:32.879342,91.9712404037706,64.7046326503856,53.19332355993675,0.019212052218272036,2.0,-64.71,2.8345692104261015,-64.69,5.4768,7.9028,13.7263,0.4911,3.1281,2.8329,2.2128323478599836,0
131060,npp,2810,3280,2.8336181640625,36.1568450927734,-115.376304626465,3670144,2809,2626,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-08 10:13:04.600370,-72.28004246215336,54.35862035077441,46.03304941361988,0.03011039357716325,18.0,54.38,1.9513309067639726,54.38,2.3815,4.667,9.1897,0.8316,2.9415,2.3564,1.3845891367832905,0
131237,npp,2144,2736,2.08713090419769,36.1583557128906,-115.372688293457,3670144,2146,2195,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.33954947146013,36.47517254111035,31.767922954447467,0.017968569224205873,15.0,36.5,1.357151599901897,36.5,1.7648,3.1987,8.6536,1.2133,3.0621,2.5324,1.9524656752029796,0
131414,npp,1450,2189,1.71242356300354,36.1605529785156,-115.376907348633,3670144,1450,1749,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-10 09:35:32.853452,-74.8871385566159,8.98525288247946,7.950369058528498,0.008856142922979184,12.0,8.99,1.0,9.05,1.6176,3.2058,7.3252,1.2106,2.3877,2.0731,1.787268601725671,0
131592,npp,713,1635,2.18782353401184,36.1606483459473,-115.376342773438,3670144,713,1232,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.18864601971991,22.458963687186223,19.774555769040653,0.003064328449291306,9.0,-22.47,1.0837787002826917,-22.42,1.8426,3.7435,7.9865,1.0368,2.4457,2.2682,2.1692990119457,0
131961,npp,1181,3456,2.66128325462341,36.1602821350098,-115.378837585449,3670144,1179,2801,196611,3866755,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-13 10:19:17.600738,-71.23595161700311,58.69104400438746,49.1737216939202,0.0005074797529449322,19.0,58.7,2.253202848596432,58.68,2.4005,4.871,8.7065,0.7968,2.9004,2.1204,2.1204,0
132136,npp,525,2919,2.16389894485474,36.1567459106445,-115.37663269043,3670176,524,2355,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-14 10:00:34.394171,-73.96103131859142,43.41901133132764,37.497839211219826,5.876772651408018e-06,16.0,43.44,1.4867838833500562,43.44,2.1187,5.3558,10.1203,0.7247,1.7343,1.5681,1.5681,0
132309,npp,2912,2371,1.80536925792694,36.1560745239258,-115.377952575684,3670176,2911,1917,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-15 09:41:47.631095,-74.99294458684014,19.18716426145691,16.92198556978607,7.592244327938752e-13,13.0,19.18,1.0442604737599883,19.23,1.7567,4.35,7.6573,0.8922,1.4443,1.6108,1.6108,0
