lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.517,0.567,0.821
2,0.271,0.416,0.619
3,0.139,0.294,0.415
4,0.106,0.197,0.239
5,0.086,0.122,0.088
6,0.055,0.065,-0.034
7,0.042,0.025,-0.121
8,0.05,-0.002,-0.178
9,0.041,-0.018,-0.218
10,0.044,-0.025,-0.241
11,0.046,-0.026,-0.252
12,0.048,-0.021,-0.253
13,0.044,-0.012,-0.253
14,0.058,-0.0,-0.251
15,0.051,0.012,-0.251
16,0.05,0.026,-0.248
17,0.004,0.039,-0.263
18,-0.009,0.051,-0.268
19,0.007,0.062,-0.258
20,0.016,0.071,-0.24
21,0.014,0.078,-0.207
22,0.022,0.083,-0.158
23,0.023,0.086,-0.09
24,0.051,0.087,0.007
25,0.082,0.086,0.142
26,0.095,0.073,0.305
27,0.09,0.067,0.473
28,0.044,0.064,0.617
29,0.04,0.063,0.707
30,0.059,0.061,0.71
31,0.116,0.058,0.624
32,0.146,0.057,0.472
33,0.113,0.056,0.29
34,0.078,0.053,0.124
35,0.011,0.046,-0.017
36,0.011,0.039,-0.103
37,0.003,0.031,-0.167
38,0.004,0.025,-0.213
39,-0.005,0.02,-0.246
40,-0.0,0.013,-0.263
41,-0.011,0.007,-0.273
42,0.003,0.002,-0.271
43,0.001,-0.001,-0.269
44,-0.002,-0.003,-0.268
45,-0.014,-0.005,-0.27
46,-0.007,-0.005,-0.268
47,-0.003,-0.003,-0.268
48,0.001,0.001,-0.265
49,-0.006,0.006,-0.255
50,0.0,0.011,-0.229
51,-0.006,0.016,-0.19
52,0.011,0.021,-0.129
53,0.031,0.026,-0.043
54,0.03,0.033,0.064
55,0.018,0.04,0.2
56,0.028,0.045,0.359
57,0.07,0.048,0.525
58,0.124,0.047,0.659
59,0.126,0.044,0.7
60,0.06,0.04,0.627
61,0.017,0.037,0.483
62,0.009,0.032,0.327
63,0.031,0.027,0.179
64,0.03,0.022,0.047
65,0.011,0.019,-0.062
66,0.014,0.015,-0.132
67,0.013,0.011,-0.185
68,0.016,0.007,-0.22
69,-0.0,0.001,-0.242
70,-0.03,-0.004,-0.259
71,-0.032,-0.008,-0.262
72,-0.034,-0.012,-0.262
73,-0.035,-0.015,-0.262
74,-0.037,-0.017,-0.261
75,-0.034,-0.017,-0.261
76,-0.034,-0.016,-0.264
77,-0.025,-0.015,-0.263
78,-0.008,-0.013,-0.253
79,0.003,-0.01,-0.231
80,0.017,-0.006,-0.195
81,0.021,-0.002,-0.146
82,0.029,0.003,-0.079
83,0.022,0.007,0.002
84,0.022,0.008,0.12
85,0.034,0.008,0.268
86,0.017,0.009,0.414
87,-0.014,0.01,0.534
88,-0.024,0.011,0.606
89,-0.018,0.01,0.603
90,0.019,0.01,0.525
91,0.032,0.01,0.391
92,0.022,0.009,0.236
93,0.023,0.005,0.098
94,-0.015,-0.001,-0.018
95,-0.01,-0.007,-0.097
96,-0.012,-0.011,-0.158
97,-0.016,-0.014,-0.201
98,-0.027,-0.016,-0.231
99,-0.025,-0.017,-0.246
100,-0.016,-0.017,-0.249
101,0.002,-0.017,-0.247
102,-0.02,-0.016,-0.254
103,-0.032,-0.014,-0.257
104,-0.008,-0.012,-0.249
105,-0.004,-0.01,-0.247
106,-0.029,-0.009,-0.255
107,-0.02,-0.007,-0.249
108,-0.022,-0.006,-0.237
109,-0.013,-0.005,-0.211
110,-0.001,-0.004,-0.17
111,0.007,-0.003,-0.116
112,0.007,-0.003,-0.046
113,-0.005,-0.001,0.044
114,-0.014,0.002,0.16
115,0.02,0.005,0.301
116,0.052,0.006,0.444
117,0.066,0.006,0.555
118,0.029,0.005,0.587
119,-0.004,0.003,0.534
120,-0.033,0.0,0.421
121,-0.051,-0.004,0.285
122,-0.031,-0.009,0.154
123,-0.018,-0.012,0.037
124,0.005,-0.013,-0.052
125,-0.006,-0.013,-0.121
126,-0.016,-0.014,-0.173
127,-0.013,-0.016,-0.204
128,-0.002,-0.016,-0.225
129,-0.005,-0.014,-0.236
130,-0.009,-0.012,-0.245
131,-0.022,-0.01,-0.248
132,-0.007,-0.006,-0.246
133,-0.021,-0.004,-0.247
134,-0.019,0.0,-0.243
135,-0.023,0.004,-0.243
136,-0.016,0.007,-0.237
137,-0.007,0.01,-0.227
138,0.002,0.012,-0.209
139,0.009,0.015,-0.179
140,0.033,0.019,-0.131
141,0.062,0.022,-0.07
142,0.054,0.023,0.001
143,0.078,0.024,0.109
144,0.077,0.024,0.232
145,0.069,0.024,0.356
146,0.014,0.025,0.453
147,-0.022,0.026,0.518
148,-0.0,0.027,0.533
149,0.014,0.027,0.468
150,0.025,0.027,0.359
151,0.006,0.025,0.221
152,-0.023,0.022,0.09
153,-0.019,0.017,-0.01
154,0.002,0.012,-0.082
155,0.014,0.008,-0.134
156,0.012,0.006,-0.178
157,0.032,0.005,-0.201
158,0.011,0.004,-0.223
159,0.023,0.002,-0.228
160,0.042,0.001,-0.231
161,0.027,0.0,-0.238
162,0.018,0.0,-0.243
163,-0.007,0.001,-0.248
164,-0.015,0.002,-0.248
165,-0.022,0.004,-0.243
166,-0.024,0.006,-0.235
167,-0.021,0.008,-0.222
168,0.0,0.009,-0.198
169,0.004,0.008,-0.165
170,0.001,0.005,-0.12
171,-0.008,0.002,-0.06
172,-0.002,0.0,0.023
173,0.01,0.0,0.13
174,0.031,0.001,0.255
175,0.053,0.001,0.385
176,0.063,-0.0,0.489
177,0.029,-0.001,0.528
178,-0.053,-0.001,0.481
179,-0.059,-0.001,0.394
180,-0.038,-0.001,0.285
181,-0.01,0.0,0.171
182,0.006,0.002,0.06
183,0.027,0.004,-0.027
184,0.012,0.005,-0.098
185,-0.001,0.003,-0.148
186,-0.008,-0.0,-0.185
187,0.002,-0.003,-0.205
188,-0.013,-0.005,-0.223
189,-0.017,-0.006,-0.234
190,-0.018,-0.007,-0.24
191,0.004,-0.008,-0.24
192,0.027,-0.008,-0.237
193,0.023,-0.007,-0.235
194,-0.002,-0.007,-0.236
195,-0.003,-0.007,-0.23
196,-0.019,-0.006,-0.226
197,-0.026,-0.004,-0.215
198,-0.012,-0.001,-0.187
199,0.002,0.002,-0.146
200,0.003,0.003,-0.096
201,0.007,0.002,-0.027
202,0.003,0.0,0.067
203,-0.002,-0.001,0.183
204,-0.028,0.001,0.302
205,-0.044,0.004,0.411
206,-0.012,0.006,0.504
207,0.024,0.008,0.532
208,0.07,0.009,0.489
209,0.042,0.009,0.378
210,0.021,0.008,0.249
211,-0.017,0.006,0.123
212,-0.008,0.006,0.024
213,0.012,0.005,-0.051
214,0.017,0.006,-0.109
215,0.013,0.008,-0.157
216,0.014,0.01,-0.191
217,0.008,0.009,-0.211
218,-0.001,0.005,-0.224
219,-0.005,0.001,-0.229
220,-0.027,-0.002,-0.237
221,-0.009,-0.006,-0.237
222,-0.009,-0.009,-0.239
223,0.004,-0.011,-0.235
224,-0.003,-0.013,-0.233
225,-0.015,-0.015,-0.231
226,-0.023,-0.017,-0.226
227,-0.029,-0.019,-0.211
228,-0.026,-0.02,-0.182
229,-0.016,-0.021,-0.131
230,-0.006,-0.021,-0.071
231,-0.01,-0.018,0.006
232,-0.015,-0.015,0.109
233,-0.006,-0.014,0.237
234,-0.003,-0.014,0.37
235,-0.026,-0.014,0.472
236,-0.061,-0.014,0.525
237,-0.06,-0.013,0.511
238,-0.047,-0.013,0.437
239,-0.005,-0.013,0.331
240,0.03,-0.013,0.21
241,0.036,-0.011,0.086
242,0.026,-0.009,-0.017
243,-0.014,-0.01,-0.098
244,-0.004,-0.012,-0.147
245,-0.004,-0.014,-0.187
246,-0.019,-0.016,-0.218
247,-0.022,-0.017,-0.234
248,-0.018,-0.019,-0.239
249,-0.021,-0.021,-0.239
250,-0.02,-0.022,-0.24
251,-0.034,-0.023,-0.244
252,-0.034,-0.023,-0.243
253,-0.026,-0.023,-0.241
254,-0.034,-0.022,-0.242
255,-0.029,-0.02,-0.236
256,-0.028,-0.019,-0.226
257,-0.021,-0.018,-0.203
258,-0.024,-0.018,-0.168
259,-0.026,-0.019,-0.12
260,-0.001,-0.019,-0.045
261,0.002,-0.019,0.051
262,-0.023,-0.017,0.166
263,-0.055,-0.014,0.292
264,-0.048,-0.011,0.424
265,-0.024,-0.009,0.531
266,0.029,-0.008,0.583
267,0.056,-0.008,0.545
268,0.036,-0.009,0.434
269,0.004,-0.009,0.29
270,-0.013,-0.011,0.153
271,-0.005,-0.013,0.037
272,-0.013,-0.014,-0.055
273,-0.022,-0.014,-0.127
274,-0.027,-0.013,-0.179
275,-0.029,-0.013,-0.217
276,-0.035,-0.013,-0.238
277,-0.023,-0.015,-0.245
278,-0.047,-0.015,-0.253
279,-0.038,-0.016,-0.251
280,-0.005,-0.015,-0.244
281,-0.006,-0.015,-0.245
282,-0.003,-0.014,-0.243
283,-0.015,-0.012,-0.245
284,-0.02,-0.011,-0.242
285,-0.003,-0.009,-0.231
286,-0.004,-0.008,-0.215
287,0.01,-0.007,-0.18
288,0.004,-0.005,-0.137
289,0.0,-0.001,-0.081
290,-0.009,0.003,-0.004
291,0.017,0.007,0.108
292,0.03,0.009,0.248
293,0.033,0.009,0.395
294,0.018,0.009,0.519
295,-0.028,0.008,0.585
296,-0.025,0.007,0.585
297,-0.036,0.004,0.503
298,0.001,0.002,0.384
299,0.031,0.001,0.246
300,0.034,0.001,0.11
301,0.019,0.0,-0.005
302,-0.019,-0.003,-0.094
303,-0.012,-0.008,-0.149
304,-0.015,-0.013,-0.194
305,-0.01,-0.016,-0.224
306,-0.016,-0.021,-0.242
307,-0.021,-0.025,-0.251
308,-0.016,-0.027,-0.25
309,-0.022,-0.028,-0.255
310,-0.036,-0.027,-0.26
311,-0.024,-0.026,-0.258
312,-0.031,-0.024,-0.256
313,-0.031,-0.021,-0.255
314,-0.027,-0.018,-0.247
315,-0.016,-0.014,-0.233
316,-0.032,-0.011,-0.212
317,-0.023,-0.009,-0.171
318,-0.021,-0.008,-0.118
319,0.004,-0.007,-0.044
320,-0.006,-0.006,0.055
321,-0.02,-0.003,0.178
322,-0.055,0.0,0.315
323,-0.028,0.004,0.466
324,0.005,0.006,0.596
325,0.083,0.007,0.658
326,0.099,0.006,0.614
327,0.066,0.005,0.488
328,0.026,0.003,0.33
329,0.002,-0.001,0.18
330,0.002,-0.006,0.052
331,-0.018,-0.009,-0.053
332,-0.052,-0.011,-0.135
333,-0.045,-0.013,-0.185
334,-0.043,-0.016,-0.217
335,-0.041,-0.019,-0.235
336,-0.051,-0.023,-0.245
337,-0.041,-0.027,-0.245
338,-0.016,-0.029,-0.242
339,-0.001,-0.03,-0.242
340,-0.004,-0.03,-0.244
341,-0.033,-0.03,-0.249
342,-0.041,-0.027,-0.25
343,-0.042,-0.023,-0.247
344,-0.039,-0.019,-0.24
345,-0.036,-0.015,-0.224
346,-0.01,-0.011,-0.186
347,-0.015,-0.006,-0.141
348,-0.002,0.003,-0.077
349,0.015,0.01,0.01
350,0.027,0.017,0.127
351,0.046,0.02,0.276
352,0.068,0.021,0.437
353,0.044,0.021,0.565
354,0.006,0.022,0.638
355,-0.023,0.022,0.625
356,-0.004,0.021,0.544
357,0.041,0.021,0.415
358,0.06,0.022,0.265
359,0.061,0.022,0.123
360,0.044,0.018,0.005
361,-0.003,0.01,-0.085
362,-0.018,0.001,-0.147
363,-0.018,-0.008,-0.187
364,-0.03,-0.016,-0.216
365,-0.036,-0.022,-0.23
366,-0.034,-0.028,-0.236
367,-0.027,-0.03,-0.237
368,-0.022,-0.031,-0.236
369,-0.027,-0.03,-0.24
370,-0.017,-0.028,-0.238
371,-0.027,-0.025,-0.239
372,-0.019,-0.021,-0.238
373,-0.004,-0.015,-0.232
374,-0.018,-0.009,-0.222
375,-0.028,-0.002,-0.2
376,-0.027,0.006,-0.162
377,-0.043,0.014,-0.112
378,-0.033,0.021,-0.039
379,-0.027,0.029,0.063
380,-0.012,0.035,0.194
381,-0.005,0.04,0.339
382,0.063,0.045,0.499
383,0.137,0.047,0.632
384,0.206,0.049,0.686
385,0.177,0.049,0.625
386,0.086,0.047,0.478
387,0.017,0.043,0.313
388,-0.002,0.038,0.165
389,-0.023,0.032,0.035
390,-0.023,0.024,-0.061
391,-0.024,0.016,-0.129
392,-0.012,0.006,-0.173
393,-0.011,-0.003,-0.201
394,-0.0,-0.012,-0.216
395,-0.009,-0.021,-0.226
396,-0.025,-0.027,-0.233
397,-0.023,-0.031,-0.236
398,-0.033,-0.032,-0.242
399,-0.023,-0.029,-0.242
400,-0.018,-0.019,-0.241
