lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.645,0.605,0.899
2,0.29,0.431,0.703
3,0.09,0.287,0.483
4,0.042,0.169,0.279
5,0.045,0.075,0.102
6,0.034,0.003,-0.045
7,-0.003,-0.052,-0.158
8,-0.041,-0.09,-0.236
9,-0.057,-0.115,-0.284
10,-0.053,-0.128,-0.312
11,-0.05,-0.132,-0.326
12,-0.059,-0.127,-0.335
13,-0.069,-0.116,-0.339
14,-0.073,-0.1,-0.34
15,-0.063,-0.081,-0.339
16,-0.047,-0.059,-0.337
17,-0.051,-0.036,-0.336
18,-0.062,-0.012,-0.332
19,-0.058,0.012,-0.322
20,-0.045,0.034,-0.301
21,-0.028,0.055,-0.263
22,-0.021,0.073,-0.203
23,-0.006,0.089,-0.113
24,0.043,0.102,0.017
25,0.132,0.113,0.19
26,0.213,0.11,0.391
27,0.22,0.108,0.592
28,0.135,0.109,0.756
29,0.071,0.111,0.854
30,0.088,0.11,0.855
31,0.181,0.107,0.757
32,0.256,0.102,0.583
33,0.201,0.097,0.374
34,0.102,0.087,0.173
35,0.017,0.068,0.006
36,-0.006,0.044,-0.116
37,-0.018,0.019,-0.203
38,-0.033,-0.002,-0.261
39,-0.055,-0.019,-0.298
40,-0.067,-0.034,-0.318
41,-0.074,-0.047,-0.328
42,-0.07,-0.057,-0.332
43,-0.066,-0.064,-0.334
44,-0.071,-0.067,-0.336
45,-0.075,-0.066,-0.336
46,-0.074,-0.061,-0.335
47,-0.064,-0.053,-0.331
48,-0.06,-0.04,-0.323
49,-0.067,-0.024,-0.309
50,-0.069,-0.006,-0.281
51,-0.045,0.01,-0.232
52,-0.005,0.024,-0.156
53,0.025,0.036,-0.048
54,0.023,0.05,0.092
55,0.015,0.066,0.262
56,0.075,0.081,0.454
57,0.194,0.09,0.647
58,0.332,0.093,0.794
59,0.36,0.094,0.839
60,0.198,0.092,0.765
61,0.042,0.086,0.608
62,-0.015,0.074,0.423
63,0.016,0.06,0.241
64,0.032,0.048,0.076
65,0.01,0.038,-0.063
66,-0.017,0.027,-0.167
67,-0.041,0.014,-0.237
68,-0.043,-0.002,-0.279
69,-0.036,-0.018,-0.304
70,-0.046,-0.032,-0.318
71,-0.065,-0.043,-0.327
72,-0.068,-0.052,-0.331
73,-0.061,-0.058,-0.332
74,-0.05,-0.062,-0.332
75,-0.055,-0.062,-0.332
76,-0.065,-0.057,-0.331
77,-0.068,-0.049,-0.326
78,-0.062,-0.038,-0.315
79,-0.047,-0.027,-0.293
80,-0.029,-0.011,-0.255
81,-0.024,0.007,-0.198
82,-0.012,0.026,-0.113
83,0.048,0.041,0.01
84,0.123,0.048,0.168
85,0.177,0.049,0.349
86,0.122,0.051,0.525
87,0.013,0.055,0.668
88,-0.029,0.058,0.753
89,0.031,0.058,0.753
90,0.118,0.055,0.662
91,0.155,0.053,0.504
92,0.104,0.051,0.317
93,0.04,0.043,0.139
94,-0.007,0.03,-0.008
95,-0.008,0.013,-0.119
96,-0.008,-0.002,-0.2
97,-0.026,-0.015,-0.256
98,-0.047,-0.025,-0.291
99,-0.055,-0.035,-0.311
100,-0.057,-0.045,-0.32
101,-0.052,-0.052,-0.325
102,-0.048,-0.056,-0.327
103,-0.056,-0.056,-0.329
104,-0.062,-0.054,-0.33
105,-0.058,-0.049,-0.329
106,-0.057,-0.042,-0.325
107,-0.056,-0.032,-0.318
108,-0.062,-0.019,-0.305
109,-0.058,-0.007,-0.279
110,-0.034,0.004,-0.234
111,-0.003,0.01,-0.163
112,0.02,0.017,-0.063
113,0.012,0.028,0.064
114,-0.004,0.04,0.217
115,0.044,0.051,0.388
116,0.145,0.057,0.559
117,0.242,0.06,0.69
118,0.203,0.061,0.736
119,0.103,0.06,0.68
120,0.018,0.055,0.548
121,0.002,0.046,0.382
122,0.033,0.035,0.215
123,0.037,0.028,0.063
124,0.012,0.022,-0.065
125,-0.017,0.014,-0.161
126,-0.04,0.002,-0.228
127,-0.042,-0.011,-0.27
128,-0.035,-0.024,-0.294
129,-0.049,-0.035,-0.309
130,-0.057,-0.044,-0.317
131,-0.062,-0.051,-0.322
132,-0.061,-0.056,-0.324
133,-0.052,-0.058,-0.324
134,-0.053,-0.056,-0.324
135,-0.057,-0.051,-0.322
136,-0.06,-0.045,-0.317
137,-0.058,-0.037,-0.307
138,-0.049,-0.028,-0.288
139,-0.044,-0.016,-0.256
140,-0.041,-0.002,-0.207
141,-0.015,0.013,-0.13
142,0.041,0.024,-0.022
143,0.106,0.029,0.12
144,0.128,0.031,0.281
145,0.064,0.035,0.438
146,-0.034,0.039,0.57
147,-0.035,0.041,0.657
148,0.051,0.041,0.674
149,0.157,0.04,0.605
150,0.142,0.038,0.466
151,0.072,0.035,0.293
152,0.011,0.026,0.129
153,-0.021,0.013,-0.006
154,-0.017,-0.001,-0.112
155,-0.02,-0.012,-0.191
156,-0.04,-0.021,-0.246
157,-0.057,-0.029,-0.28
158,-0.066,-0.037,-0.299
159,-0.055,-0.046,-0.308
160,-0.049,-0.053,-0.313
161,-0.056,-0.058,-0.317
162,-0.07,-0.06,-0.32
163,-0.074,-0.059,-0.321
164,-0.06,-0.056,-0.319
165,-0.054,-0.05,-0.315
166,-0.054,-0.041,-0.308
167,-0.058,-0.031,-0.297
168,-0.053,-0.021,-0.275
169,-0.037,-0.013,-0.236
170,-0.016,-0.007,-0.176
171,-0.011,0.0,-0.09
172,-0.023,0.012,0.022
173,-0.011,0.024,0.16
174,0.061,0.034,0.323
175,0.146,0.038,0.491
176,0.204,0.039,0.623
177,0.113,0.04,0.672
178,0.004,0.039,0.629
179,-0.035,0.034,0.519
180,0.009,0.027,0.378
181,0.049,0.02,0.224
182,0.055,0.017,0.078
183,0.023,0.014,-0.048
184,-0.019,0.007,-0.146
185,-0.037,-0.005,-0.214
186,-0.042,-0.02,-0.258
187,-0.044,-0.032,-0.285
188,-0.057,-0.042,-0.302
189,-0.07,-0.049,-0.313
190,-0.065,-0.055,-0.317
191,-0.055,-0.059,-0.317
192,-0.046,-0.06,-0.317
193,-0.052,-0.058,-0.317
194,-0.063,-0.053,-0.317
195,-0.069,-0.047,-0.314
196,-0.056,-0.039,-0.305
197,-0.046,-0.029,-0.288
198,-0.037,-0.017,-0.26
199,-0.034,-0.002,-0.216
200,-0.009,0.01,-0.147
201,0.038,0.019,-0.048
202,0.069,0.023,0.08
203,0.06,0.028,0.228
204,-0.0,0.035,0.381
205,-0.051,0.041,0.522
206,-0.008,0.045,0.631
207,0.118,0.046,0.67
208,0.233,0.045,0.619
209,0.176,0.043,0.489
210,0.072,0.039,0.324
211,-0.001,0.029,0.163
212,-0.014,0.017,0.026
213,-0.005,0.006,-0.084
214,-0.011,0.001,-0.169
215,-0.032,-0.004,-0.23
216,-0.052,-0.01,-0.269
217,-0.057,-0.019,-0.292
218,-0.052,-0.03,-0.304
219,-0.048,-0.039,-0.31
220,-0.058,-0.046,-0.315
221,-0.066,-0.05,-0.316
222,-0.059,-0.052,-0.315
223,-0.053,-0.052,-0.313
224,-0.049,-0.05,-0.31
225,-0.059,-0.044,-0.306
226,-0.057,-0.038,-0.296
227,-0.043,-0.032,-0.276
228,-0.029,-0.026,-0.241
229,-0.008,-0.02,-0.185
230,-0.006,-0.01,-0.104
231,-0.015,0.003,0.003
232,0.01,0.016,0.14
233,0.06,0.024,0.304
234,0.118,0.025,0.474
235,0.121,0.025,0.612
236,-0.005,0.026,0.676
237,-0.097,0.025,0.654
238,-0.066,0.021,0.566
239,0.045,0.016,0.436
240,0.115,0.012,0.281
241,0.093,0.01,0.123
242,0.039,0.007,-0.015
243,-0.016,-0.002,-0.123
244,-0.038,-0.014,-0.197
245,-0.04,-0.026,-0.246
246,-0.046,-0.034,-0.277
247,-0.06,-0.04,-0.296
248,-0.068,-0.045,-0.307
249,-0.063,-0.049,-0.311
250,-0.056,-0.053,-0.313
251,-0.056,-0.053,-0.314
252,-0.064,-0.051,-0.314
253,-0.07,-0.047,-0.313
254,-0.057,-0.042,-0.307
255,-0.041,-0.036,-0.298
256,-0.036,-0.028,-0.282
257,-0.04,-0.018,-0.257
258,-0.044,-0.008,-0.216
259,-0.02,-0.0,-0.15
260,0.028,0.004,-0.051
261,0.056,0.007,0.078
262,0.037,0.013,0.228
263,-0.019,0.023,0.389
264,-0.029,0.032,0.546
265,0.033,0.037,0.672
266,0.148,0.038,0.731
267,0.197,0.037,0.684
268,0.098,0.036,0.549
269,-0.009,0.031,0.378
270,-0.051,0.021,0.209
271,-0.006,0.009,0.064
272,0.021,-0.001,-0.057
273,0.003,-0.008,-0.152
274,-0.024,-0.013,-0.22
275,-0.045,-0.021,-0.264
276,-0.05,-0.03,-0.289
277,-0.05,-0.04,-0.301
278,-0.052,-0.047,-0.308
279,-0.057,-0.051,-0.311
280,-0.06,-0.053,-0.313
281,-0.054,-0.053,-0.312
282,-0.052,-0.05,-0.311
283,-0.054,-0.045,-0.309
284,-0.062,-0.037,-0.305
285,-0.061,-0.028,-0.295
286,-0.048,-0.019,-0.274
287,-0.029,-0.011,-0.238
288,-0.012,-0.001,-0.182
289,-0.016,0.011,-0.102
290,-0.02,0.025,0.008
291,0.024,0.037,0.152
292,0.112,0.044,0.327
293,0.187,0.046,0.508
294,0.147,0.048,0.658
295,0.034,0.05,0.736
296,-0.033,0.051,0.729
297,-0.005,0.048,0.642
298,0.087,0.045,0.499
299,0.146,0.043,0.328
300,0.109,0.042,0.156
301,0.032,0.035,0.005
302,-0.024,0.022,-0.111
303,-0.03,0.005,-0.19
304,-0.027,-0.011,-0.241
305,-0.04,-0.025,-0.274
306,-0.054,-0.037,-0.294
307,-0.059,-0.047,-0.303
308,-0.057,-0.056,-0.308
309,-0.05,-0.062,-0.309
310,-0.058,-0.063,-0.31
311,-0.068,-0.061,-0.31
312,-0.067,-0.057,-0.31
313,-0.059,-0.05,-0.305
314,-0.051,-0.041,-0.298
315,-0.047,-0.029,-0.283
316,-0.056,-0.015,-0.258
317,-0.046,0.001,-0.214
318,-0.013,0.013,-0.143
319,0.016,0.022,-0.042
320,0.027,0.029,0.09
321,-0.012,0.039,0.246
322,-0.049,0.051,0.418
323,0.009,0.062,0.593
324,0.156,0.069,0.738
325,0.293,0.071,0.796
326,0.267,0.072,0.742
327,0.153,0.071,0.598
328,0.059,0.064,0.414
329,0.025,0.051,0.233
330,0.025,0.036,0.074
331,0.021,0.025,-0.056
332,-0.008,0.016,-0.155
333,-0.04,0.005,-0.223
334,-0.055,-0.009,-0.265
335,-0.053,-0.024,-0.288
336,-0.048,-0.038,-0.3
337,-0.054,-0.049,-0.306
338,-0.067,-0.056,-0.311
339,-0.072,-0.061,-0.312
340,-0.07,-0.062,-0.312
341,-0.066,-0.06,-0.311
342,-0.068,-0.053,-0.309
343,-0.07,-0.043,-0.304
344,-0.068,-0.032,-0.294
345,-0.055,-0.019,-0.273
346,-0.042,-0.005,-0.237
347,-0.028,0.013,-0.181
348,-0.019,0.035,-0.099
349,0.005,0.058,0.018
350,0.089,0.075,0.173
351,0.192,0.084,0.358
352,0.261,0.089,0.548
353,0.176,0.093,0.698
354,0.055,0.095,0.78
355,0.021,0.096,0.773
356,0.109,0.094,0.682
357,0.212,0.091,0.529
358,0.2,0.09,0.342
359,0.13,0.086,0.158
360,0.049,0.073,0.002
361,0.001,0.051,-0.114
362,-0.011,0.026,-0.192
363,-0.027,0.003,-0.243
364,-0.047,-0.016,-0.276
365,-0.065,-0.033,-0.294
366,-0.069,-0.047,-0.303
367,-0.066,-0.057,-0.306
368,-0.058,-0.063,-0.307
369,-0.066,-0.065,-0.308
370,-0.071,-0.062,-0.309
371,-0.067,-0.056,-0.308
372,-0.055,-0.047,-0.304
373,-0.046,-0.033,-0.296
374,-0.044,-0.016,-0.28
375,-0.043,0.004,-0.254
376,-0.033,0.025,-0.209
377,-0.008,0.047,-0.138
378,0.005,0.067,-0.037
379,0.011,0.086,0.096
380,-0.004,0.103,0.253
381,0.022,0.117,0.429
382,0.136,0.128,0.61
383,0.318,0.134,0.754
384,0.448,0.137,0.807
385,0.326,0.134,0.738
386,0.168,0.128,0.583
387,0.052,0.116,0.397
388,0.026,0.101,0.22
389,0.02,0.081,0.065
390,0.0,0.059,-0.06
391,-0.027,0.033,-0.154
392,-0.048,0.007,-0.217
393,-0.049,-0.02,-0.255
394,-0.05,-0.046,-0.277
395,-0.053,-0.068,-0.29
396,-0.061,-0.085,-0.297
397,-0.068,-0.093,-0.3
398,-0.069,-0.091,-0.301
399,-0.064,-0.075,-0.301
400,-0.06,-0.042,-0.301
