lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.677,0.65,0.891
2,0.403,0.474,0.696
3,0.193,0.328,0.478
4,0.094,0.209,0.273
5,0.052,0.113,0.095
6,0.025,0.039,-0.048
7,0.011,-0.017,-0.153
8,-0.005,-0.057,-0.225
9,-0.025,-0.083,-0.27
10,-0.033,-0.098,-0.295
11,-0.034,-0.103,-0.308
12,-0.031,-0.101,-0.313
13,-0.032,-0.092,-0.314
14,-0.027,-0.078,-0.314
15,-0.036,-0.06,-0.315
16,-0.034,-0.041,-0.315
17,-0.045,-0.02,-0.316
18,-0.046,0.002,-0.313
19,-0.046,0.023,-0.305
20,-0.038,0.043,-0.285
21,-0.028,0.062,-0.25
22,-0.009,0.078,-0.193
23,0.013,0.093,-0.104
24,0.066,0.104,0.021
25,0.137,0.113,0.187
26,0.19,0.112,0.378
27,0.205,0.11,0.575
28,0.149,0.108,0.736
29,0.098,0.108,0.832
30,0.1,0.106,0.831
31,0.152,0.104,0.73
32,0.205,0.101,0.561
33,0.157,0.096,0.359
34,0.102,0.087,0.169
35,0.037,0.071,0.008
36,0.009,0.049,-0.11
37,-0.01,0.027,-0.193
38,-0.028,0.007,-0.249
39,-0.037,-0.011,-0.282
40,-0.04,-0.028,-0.3
41,-0.053,-0.041,-0.311
42,-0.061,-0.052,-0.315
43,-0.063,-0.058,-0.315
44,-0.06,-0.061,-0.315
45,-0.052,-0.058,-0.315
46,-0.053,-0.052,-0.315
47,-0.05,-0.043,-0.313
48,-0.051,-0.029,-0.308
49,-0.061,-0.013,-0.295
50,-0.055,0.005,-0.269
51,-0.04,0.022,-0.224
52,-0.01,0.037,-0.151
53,0.01,0.051,-0.046
54,0.011,0.065,0.091
55,0.031,0.08,0.26
56,0.096,0.094,0.446
57,0.206,0.103,0.632
58,0.304,0.108,0.774
59,0.345,0.111,0.822
60,0.236,0.109,0.746
61,0.132,0.104,0.593
62,0.069,0.093,0.411
63,0.057,0.081,0.23
64,0.043,0.068,0.068
65,0.019,0.056,-0.064
66,0.002,0.045,-0.162
67,-0.02,0.032,-0.227
68,-0.031,0.019,-0.269
69,-0.035,0.006,-0.292
70,-0.034,-0.006,-0.303
71,-0.038,-0.016,-0.31
72,-0.041,-0.024,-0.313
73,-0.047,-0.03,-0.313
74,-0.043,-0.033,-0.314
75,-0.046,-0.033,-0.315
76,-0.046,-0.029,-0.314
77,-0.038,-0.022,-0.309
78,-0.029,-0.012,-0.298
79,-0.016,-0.0,-0.278
80,0.002,0.015,-0.242
81,0.012,0.033,-0.186
82,0.037,0.051,-0.101
83,0.099,0.066,0.02
84,0.162,0.075,0.174
85,0.193,0.079,0.346
86,0.156,0.082,0.514
87,0.084,0.084,0.65
88,0.05,0.085,0.728
89,0.044,0.084,0.724
90,0.084,0.082,0.631
91,0.114,0.079,0.479
92,0.096,0.074,0.301
93,0.065,0.064,0.132
94,0.024,0.049,-0.009
95,0.01,0.033,-0.116
96,0.008,0.018,-0.192
97,-0.002,0.004,-0.243
98,-0.006,-0.007,-0.275
99,-0.017,-0.016,-0.294
100,-0.024,-0.023,-0.304
101,-0.03,-0.028,-0.308
102,-0.03,-0.031,-0.31
103,-0.027,-0.031,-0.31
104,-0.033,-0.027,-0.312
105,-0.028,-0.021,-0.311
106,-0.034,-0.013,-0.309
107,-0.032,-0.002,-0.303
108,-0.037,0.011,-0.29
109,-0.031,0.023,-0.265
110,-0.011,0.033,-0.221
111,0.018,0.041,-0.152
112,0.041,0.049,-0.056
113,0.036,0.057,0.067
114,0.048,0.066,0.215
115,0.112,0.074,0.381
116,0.196,0.08,0.546
117,0.245,0.083,0.669
118,0.199,0.084,0.707
119,0.117,0.082,0.65
120,0.053,0.076,0.52
121,0.016,0.067,0.359
122,0.015,0.057,0.197
123,0.033,0.048,0.055
124,0.033,0.038,-0.063
125,0.02,0.028,-0.153
126,-0.002,0.016,-0.216
127,-0.017,0.004,-0.258
128,-0.023,-0.008,-0.282
129,-0.026,-0.019,-0.295
130,-0.034,-0.028,-0.303
131,-0.04,-0.035,-0.307
132,-0.049,-0.039,-0.309
133,-0.051,-0.042,-0.309
134,-0.054,-0.04,-0.31
135,-0.054,-0.035,-0.309
136,-0.047,-0.029,-0.304
137,-0.039,-0.021,-0.294
138,-0.032,-0.012,-0.276
139,-0.023,0.0,-0.243
140,-0.022,0.014,-0.194
141,0.011,0.026,-0.117
142,0.058,0.034,-0.012
143,0.105,0.038,0.121
144,0.126,0.041,0.271
145,0.091,0.043,0.42
146,0.024,0.045,0.546
147,0.017,0.047,0.627
148,0.048,0.048,0.64
149,0.09,0.047,0.57
150,0.094,0.044,0.437
151,0.066,0.039,0.279
152,0.039,0.03,0.126
153,0.002,0.018,-0.002
154,-0.014,0.007,-0.105
155,-0.025,-0.004,-0.18
156,-0.036,-0.013,-0.234
157,-0.045,-0.022,-0.269
158,-0.057,-0.03,-0.289
159,-0.05,-0.038,-0.298
160,-0.04,-0.046,-0.301
161,-0.041,-0.051,-0.303
162,-0.053,-0.054,-0.306
163,-0.058,-0.055,-0.307
164,-0.054,-0.054,-0.306
165,-0.056,-0.05,-0.303
166,-0.058,-0.043,-0.299
167,-0.058,-0.034,-0.287
168,-0.047,-0.025,-0.263
169,-0.035,-0.018,-0.224
170,-0.02,-0.011,-0.164
171,-0.017,-0.004,-0.081
172,-0.009,0.005,0.027
173,0.012,0.014,0.158
174,0.054,0.023,0.309
175,0.103,0.029,0.462
176,0.117,0.033,0.58
177,0.058,0.035,0.628
178,0.006,0.035,0.594
179,-0.012,0.033,0.493
180,0.011,0.028,0.358
181,0.036,0.024,0.214
182,0.051,0.022,0.078
183,0.052,0.02,-0.037
184,0.029,0.014,-0.13
185,0.002,0.006,-0.198
186,-0.018,-0.004,-0.244
187,-0.017,-0.014,-0.271
188,-0.028,-0.023,-0.287
189,-0.044,-0.029,-0.297
190,-0.045,-0.035,-0.301
191,-0.047,-0.039,-0.303
192,-0.044,-0.04,-0.304
193,-0.051,-0.04,-0.304
194,-0.052,-0.037,-0.303
195,-0.047,-0.033,-0.299
196,-0.043,-0.027,-0.291
197,-0.043,-0.019,-0.276
198,-0.04,-0.01,-0.248
199,-0.025,-0.0,-0.202
200,0.006,0.008,-0.133
201,0.034,0.014,-0.039
202,0.047,0.018,0.079
203,0.044,0.022,0.22
204,0.014,0.027,0.366
205,-0.014,0.033,0.501
206,0.013,0.037,0.602
207,0.083,0.04,0.637
208,0.154,0.04,0.587
209,0.122,0.038,0.465
210,0.076,0.034,0.313
211,0.028,0.026,0.163
212,0.0,0.017,0.03
213,-0.009,0.008,-0.077
214,-0.012,0.002,-0.16
215,-0.026,-0.004,-0.219
216,-0.035,-0.01,-0.258
217,-0.043,-0.018,-0.281
218,-0.049,-0.027,-0.294
219,-0.052,-0.035,-0.3
220,-0.056,-0.041,-0.301
221,-0.062,-0.045,-0.303
222,-0.053,-0.048,-0.301
223,-0.043,-0.048,-0.299
224,-0.034,-0.045,-0.295
225,-0.043,-0.04,-0.292
226,-0.045,-0.034,-0.282
227,-0.034,-0.027,-0.263
228,-0.033,-0.02,-0.23
229,-0.029,-0.013,-0.177
230,-0.021,-0.003,-0.1
231,0.005,0.008,0.005
232,0.034,0.019,0.137
233,0.062,0.028,0.293
234,0.074,0.032,0.45
235,0.081,0.034,0.583
236,0.025,0.035,0.648
237,-0.023,0.034,0.629
238,-0.018,0.032,0.542
239,0.039,0.029,0.417
240,0.103,0.027,0.272
241,0.093,0.024,0.123
242,0.064,0.021,-0.008
243,0.011,0.014,-0.112
244,-0.013,0.004,-0.186
245,-0.016,-0.008,-0.234
246,-0.027,-0.019,-0.265
247,-0.043,-0.027,-0.285
248,-0.058,-0.035,-0.296
249,-0.06,-0.041,-0.299
250,-0.062,-0.046,-0.3
251,-0.056,-0.048,-0.299
252,-0.055,-0.048,-0.298
253,-0.056,-0.045,-0.298
254,-0.045,-0.04,-0.293
255,-0.038,-0.033,-0.285
256,-0.036,-0.024,-0.272
257,-0.033,-0.014,-0.247
258,-0.026,-0.005,-0.206
259,-0.006,0.004,-0.143
260,0.013,0.011,-0.052
261,0.016,0.018,0.068
262,-0.001,0.025,0.211
263,-0.016,0.034,0.37
264,0.005,0.042,0.526
265,0.053,0.047,0.651
266,0.126,0.049,0.701
267,0.189,0.049,0.659
268,0.162,0.045,0.537
269,0.093,0.039,0.375
270,0.023,0.031,0.21
271,0.017,0.023,0.064
272,0.022,0.015,-0.053
273,-0.003,0.01,-0.148
274,-0.029,0.005,-0.214
275,-0.048,-0.002,-0.256
276,-0.059,-0.011,-0.28
277,-0.061,-0.021,-0.292
278,-0.059,-0.031,-0.297
279,-0.058,-0.038,-0.299
280,-0.055,-0.044,-0.297
281,-0.052,-0.047,-0.297
282,-0.055,-0.048,-0.297
283,-0.05,-0.046,-0.294
284,-0.046,-0.042,-0.29
285,-0.034,-0.037,-0.279
286,-0.025,-0.03,-0.26
287,-0.012,-0.022,-0.228
288,-0.003,-0.012,-0.176
289,-0.005,0.001,-0.1
290,0.012,0.014,0.008
291,0.043,0.027,0.147
292,0.071,0.037,0.312
293,0.083,0.042,0.484
294,0.036,0.045,0.626
295,-0.017,0.046,0.707
296,-0.03,0.047,0.702
297,0.009,0.045,0.619
298,0.086,0.042,0.482
299,0.137,0.04,0.321
300,0.127,0.038,0.158
301,0.081,0.031,0.013
302,0.025,0.02,-0.101
303,-0.004,0.005,-0.181
304,-0.016,-0.01,-0.232
305,-0.038,-0.023,-0.266
306,-0.053,-0.033,-0.285
307,-0.049,-0.041,-0.291
308,-0.053,-0.047,-0.294
309,-0.05,-0.049,-0.294
310,-0.061,-0.049,-0.295
311,-0.064,-0.046,-0.295
312,-0.058,-0.041,-0.295
313,-0.058,-0.033,-0.292
314,-0.056,-0.025,-0.286
315,-0.049,-0.015,-0.273
316,-0.039,-0.004,-0.247
317,-0.028,0.007,-0.206
318,-0.015,0.016,-0.141
319,0.003,0.024,-0.045
320,0.02,0.032,0.084
321,0.008,0.042,0.236
322,0.01,0.054,0.405
323,0.063,0.064,0.575
324,0.167,0.071,0.716
325,0.259,0.073,0.772
326,0.244,0.073,0.72
327,0.176,0.069,0.586
328,0.089,0.061,0.409
329,0.012,0.05,0.228
330,-0.007,0.037,0.071
331,-0.008,0.025,-0.056
332,-0.028,0.015,-0.154
333,-0.043,0.003,-0.218
334,-0.061,-0.01,-0.258
335,-0.065,-0.024,-0.28
336,-0.064,-0.037,-0.29
337,-0.062,-0.049,-0.293
338,-0.059,-0.057,-0.294
339,-0.061,-0.062,-0.294
340,-0.057,-0.064,-0.294
341,-0.059,-0.061,-0.294
342,-0.058,-0.056,-0.294
343,-0.056,-0.047,-0.29
344,-0.052,-0.036,-0.281
345,-0.05,-0.023,-0.262
346,-0.044,-0.009,-0.228
347,-0.029,0.009,-0.173
348,-0.011,0.028,-0.092
349,0.023,0.047,0.023
350,0.08,0.062,0.17
351,0.131,0.071,0.342
352,0.182,0.076,0.522
353,0.131,0.079,0.668
354,0.065,0.08,0.755
355,0.05,0.081,0.751
356,0.096,0.081,0.658
357,0.153,0.081,0.507
358,0.154,0.081,0.327
359,0.124,0.079,0.153
360,0.071,0.069,0.005
361,0.021,0.051,-0.107
362,-0.013,0.029,-0.185
363,-0.033,0.006,-0.234
364,-0.047,-0.014,-0.264
365,-0.052,-0.031,-0.281
366,-0.046,-0.044,-0.286
367,-0.044,-0.052,-0.288
368,-0.035,-0.056,-0.287
369,-0.038,-0.056,-0.288
370,-0.036,-0.052,-0.288
371,-0.039,-0.043,-0.288
372,-0.034,-0.031,-0.285
373,-0.041,-0.015,-0.28
374,-0.045,0.003,-0.268
375,-0.043,0.023,-0.244
376,-0.034,0.046,-0.202
377,-0.017,0.069,-0.134
378,-0.006,0.092,-0.037
379,0.004,0.112,0.092
380,0.001,0.13,0.245
381,0.049,0.145,0.417
382,0.166,0.156,0.588
383,0.329,0.163,0.729
384,0.464,0.166,0.788
385,0.406,0.164,0.731
386,0.297,0.157,0.586
387,0.155,0.145,0.397
388,0.073,0.129,0.215
389,0.031,0.108,0.059
390,0.005,0.083,-0.065
391,-0.027,0.056,-0.155
392,-0.039,0.028,-0.213
393,-0.049,-0.002,-0.247
394,-0.056,-0.03,-0.267
395,-0.059,-0.054,-0.277
396,-0.063,-0.073,-0.283
397,-0.061,-0.085,-0.283
398,-0.052,-0.085,-0.283
399,-0.048,-0.071,-0.282
400,-0.046,-0.039,-0.282
