lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.273,0.456,0.29
2,0.085,0.312,0.105
3,0.048,0.198,0.065
4,0.06,0.111,0.07
5,0.031,0.047,0.037
6,0.031,0.001,0.029
7,0.064,-0.03,0.054
8,0.019,-0.047,0.006
9,0.003,-0.055,-0.011
10,-0.02,-0.054,-0.034
11,-0.008,-0.049,-0.023
12,0.005,-0.039,-0.01
13,0.046,-0.026,0.031
14,0.022,-0.013,0.009
15,-0.017,0.0,-0.028
16,-0.003,0.013,-0.015
17,-0.0,0.024,-0.014
18,-0.027,0.033,-0.041
19,-0.012,0.04,-0.026
20,0.01,0.045,-0.004
21,0.042,0.047,0.028
22,0.064,0.047,0.051
23,0.002,0.045,-0.004
24,0.004,0.04,0.005
25,-0.009,0.034,-0.0
26,-0.002,0.012,0.013
27,0.016,0.008,0.037
28,0.005,0.008,0.029
29,0.004,0.01,0.027
30,0.019,0.01,0.042
31,0.024,0.011,0.047
32,0.001,0.011,0.021
33,-0.007,0.009,0.008
34,0.001,0.009,0.011
35,0.025,0.008,0.028
36,0.004,0.008,0.0
37,-0.002,0.009,-0.011
38,0.003,0.01,-0.009
39,0.006,0.008,-0.008
40,-0.011,0.006,-0.026
41,0.001,0.006,-0.013
42,0.035,0.007,0.021
43,0.027,0.007,0.015
44,0.02,0.01,0.007
45,0.019,0.013,0.005
46,0.024,0.014,0.008
47,0.024,0.016,0.007
48,0.022,0.016,0.005
49,0.012,0.019,-0.003
50,-0.015,0.02,-0.029
51,-0.012,0.023,-0.024
52,0.018,0.026,0.007
53,0.021,0.026,0.018
54,0.02,0.027,0.023
55,0.039,0.03,0.049
56,0.048,0.032,0.062
57,0.031,0.031,0.049
58,0.034,0.031,0.053
59,0.051,0.032,0.069
60,0.038,0.033,0.055
61,0.015,0.032,0.03
62,0.057,0.031,0.069
63,0.05,0.03,0.056
64,0.041,0.029,0.042
65,0.027,0.029,0.023
66,0.019,0.03,0.009
67,0.033,0.03,0.019
68,0.022,0.028,0.007
69,0.02,0.027,0.005
70,0.024,0.026,0.007
71,-0.002,0.024,-0.018
72,-0.002,0.023,-0.017
73,0.022,0.021,0.007
74,0.047,0.02,0.032
75,0.008,0.02,-0.006
76,0.036,0.021,0.019
77,0.041,0.021,0.023
78,-0.019,0.021,-0.034
79,0.005,0.022,-0.01
80,0.031,0.023,0.017
81,0.056,0.023,0.046
82,0.012,0.023,0.007
83,0.022,0.023,0.023
84,0.032,0.024,0.038
85,0.045,0.023,0.057
86,0.02,0.023,0.038
87,0.014,0.024,0.035
88,0.012,0.023,0.034
89,0.011,0.021,0.032
90,0.035,0.019,0.054
91,0.038,0.017,0.055
92,0.026,0.017,0.038
93,0.01,0.016,0.017
94,0.013,0.015,0.016
95,0.011,0.013,0.008
96,-0.0,0.011,-0.008
97,-0.01,0.011,-0.02
98,-0.005,0.011,-0.016
99,0.0,0.009,-0.012
100,0.017,0.007,0.003
101,0.03,0.007,0.015
102,0.015,0.006,0.002
103,-0.002,0.005,-0.015
104,0.0,0.007,-0.013
105,0.011,0.008,-0.003
106,0.004,0.008,-0.01
107,0.021,0.007,0.008
108,0.012,0.008,-0.0
109,0.003,0.008,-0.008
110,0.007,0.009,-0.001
111,0.009,0.01,0.004
112,0.035,0.012,0.036
113,0.011,0.013,0.019
114,0.004,0.016,0.015
115,0.003,0.02,0.02
116,-0.016,0.02,0.005
117,0.013,0.02,0.037
118,0.046,0.021,0.069
119,0.036,0.022,0.057
120,0.014,0.021,0.034
121,0.015,0.021,0.03
122,0.042,0.02,0.051
123,0.037,0.02,0.04
124,0.003,0.02,0.002
125,0.004,0.019,-0.002
126,0.017,0.017,0.007
127,0.02,0.015,0.009
128,0.025,0.013,0.013
129,0.043,0.012,0.03
130,0.04,0.01,0.027
131,0.021,0.01,0.009
132,-0.003,0.01,-0.014
133,0.004,0.01,-0.008
134,-0.02,0.009,-0.033
135,-0.001,0.01,-0.015
136,-0.008,0.011,-0.022
137,0.003,0.012,-0.009
138,-0.025,0.013,-0.036
139,0.026,0.015,0.016
140,0.04,0.017,0.032
141,0.002,0.019,-0.001
142,0.001,0.022,0.004
143,0.031,0.024,0.039
144,0.036,0.026,0.049
145,0.023,0.027,0.04
146,0.049,0.03,0.068
147,0.035,0.031,0.057
148,0.039,0.031,0.061
149,0.07,0.03,0.089
150,0.04,0.031,0.057
151,0.032,0.03,0.045
152,0.031,0.029,0.039
153,0.043,0.027,0.045
154,0.024,0.026,0.022
155,-0.002,0.023,-0.007
156,0.01,0.02,0.002
157,0.011,0.017,0.003
158,0.027,0.014,0.018
159,0.002,0.011,-0.009
160,0.011,0.009,-0.0
161,-0.022,0.007,-0.032
162,-0.01,0.005,-0.02
163,-0.008,0.003,-0.018
164,0.025,0.004,0.014
165,0.006,0.002,-0.004
166,0.007,0.003,-0.002
167,-0.015,0.003,-0.022
168,-0.001,0.005,-0.009
169,0.001,0.007,-0.007
170,0.013,0.008,0.007
171,0.028,0.01,0.027
172,0.023,0.01,0.027
173,0.015,0.013,0.023
174,0.02,0.015,0.033
175,0.035,0.015,0.051
176,0.009,0.016,0.029
177,0.019,0.016,0.039
178,-0.003,0.017,0.018
179,0.011,0.015,0.029
180,0.006,0.014,0.021
181,0.019,0.014,0.029
182,0.015,0.014,0.021
183,0.012,0.013,0.013
184,0.026,0.01,0.021
185,0.015,0.009,0.007
186,0.008,0.005,-0.002
187,-0.012,0.004,-0.021
188,0.01,0.003,-0.002
189,-0.011,0.002,-0.023
190,-0.024,-0.0,-0.036
191,0.02,-0.002,0.009
192,-0.001,-0.005,-0.011
193,0.004,-0.006,-0.006
194,-0.002,-0.005,-0.012
195,0.007,-0.003,-0.004
196,-0.01,-0.001,-0.019
197,-0.028,0.0,-0.036
198,-0.004,0.001,-0.012
199,0.024,0.002,0.017
200,0.0,0.004,-0.002
201,-0.007,0.005,-0.006
202,0.009,0.007,0.014
203,0.015,0.009,0.025
204,-0.009,0.011,0.007
205,-0.011,0.012,0.008
206,0.024,0.015,0.044
207,0.034,0.017,0.053
208,0.025,0.019,0.044
209,0.032,0.021,0.048
210,0.037,0.022,0.049
211,0.011,0.023,0.018
212,0.021,0.024,0.024
213,0.042,0.025,0.038
214,0.034,0.025,0.026
215,0.043,0.025,0.03
216,0.035,0.025,0.022
217,-0.031,0.023,-0.043
218,-0.012,0.021,-0.026
219,0.006,0.019,-0.01
220,0.042,0.016,0.026
221,0.023,0.013,0.011
222,0.029,0.011,0.018
223,0.015,0.01,0.003
224,-0.002,0.009,-0.013
225,0.019,0.007,0.008
226,0.009,0.005,-0.001
227,0.011,0.003,-0.0
228,0.014,0.001,0.002
229,-0.005,-0.0,-0.013
230,-0.018,-0.0,-0.021
231,-0.002,-0.0,0.0
232,-0.022,-0.0,-0.014
233,-0.011,-0.001,0.003
234,-0.011,-0.0,0.008
235,0.003,-0.001,0.024
236,-0.014,-0.001,0.007
237,0.002,-0.0,0.023
238,0.015,0.001,0.033
239,0.015,0.001,0.03
240,0.02,0.002,0.032
241,0.003,0.003,0.011
242,0.015,0.002,0.016
243,0.011,0.004,0.007
244,0.014,0.007,0.006
245,-0.009,0.009,-0.02
246,-0.015,0.009,-0.026
247,-0.003,0.01,-0.014
248,0.005,0.01,-0.008
249,0.01,0.009,-0.004
250,0.022,0.009,0.008
251,0.028,0.009,0.015
252,0.001,0.009,-0.009
253,-0.001,0.008,-0.011
254,0.013,0.008,0.004
255,0.017,0.007,0.008
256,0.009,0.007,-0.0
257,0.008,0.005,-0.003
258,0.016,0.007,0.005
259,0.024,0.008,0.017
260,-0.002,0.009,-0.002
261,-0.014,0.008,-0.009
262,0.004,0.009,0.014
263,-0.004,0.01,0.012
264,-0.007,0.01,0.011
265,0.008,0.011,0.027
266,0.019,0.01,0.038
267,0.006,0.01,0.025
268,0.009,0.009,0.025
269,0.014,0.009,0.027
270,0.02,0.007,0.029
271,0.019,0.006,0.022
272,0.034,0.006,0.031
273,0.011,0.006,0.003
274,-0.005,0.006,-0.016
275,-0.004,0.005,-0.016
276,-0.003,0.005,-0.013
277,-0.002,0.004,-0.014
278,0.008,0.004,-0.005
279,0.011,0.004,-0.002
280,0.009,0.003,-0.003
281,-0.007,0.002,-0.016
282,-0.04,0.001,-0.049
283,0.002,-0.0,-0.008
284,0.01,-0.002,-0.001
285,0.014,-0.004,0.001
286,-0.026,-0.005,-0.038
287,-0.008,-0.007,-0.019
288,-0.003,-0.009,-0.011
289,-0.002,-0.009,-0.004
290,0.005,-0.009,0.008
291,-0.007,-0.01,0.0
292,-0.004,-0.01,0.009
293,-0.002,-0.01,0.016
294,0.01,-0.01,0.029
295,-0.022,-0.009,-0.002
296,-0.022,-0.008,-0.002
297,0.002,-0.007,0.021
298,-0.004,-0.008,0.014
299,-0.036,-0.008,-0.022
300,-0.035,-0.007,-0.027
301,-0.003,-0.005,-0.001
302,-0.002,-0.002,-0.007
303,-0.005,-0.0,-0.015
304,0.0,0.001,-0.013
305,0.001,0.0,-0.012
306,0.001,-0.0,-0.012
307,0.011,-0.001,-0.004
308,0.003,0.0,-0.01
309,0.002,0.001,-0.009
310,0.023,0.0,0.013
311,0.014,-0.001,0.005
312,-0.013,-0.0,-0.024
313,-0.0,-0.001,-0.012
314,0.025,-0.002,0.011
315,0.009,-0.003,-0.004
316,-0.014,-0.004,-0.027
317,-0.005,-0.003,-0.016
318,-0.012,-0.001,-0.018
319,-0.017,-0.001,-0.018
320,-0.008,-0.002,-0.004
321,0.009,-0.003,0.018
322,-0.018,-0.002,-0.003
323,-0.017,-0.001,0.002
324,-0.025,-0.0,-0.005
325,-0.026,0.001,-0.006
326,-0.009,0.004,0.01
327,0.032,0.005,0.047
328,0.022,0.005,0.034
329,0.024,0.006,0.03
330,0.013,0.006,0.016
331,0.017,0.008,0.013
332,0.011,0.01,0.0
333,0.01,0.011,-0.004
334,0.036,0.013,0.02
335,0.02,0.015,0.005
336,0.036,0.015,0.021
337,0.033,0.015,0.019
338,0.005,0.015,-0.006
339,-0.012,0.016,-0.021
340,-0.021,0.015,-0.029
341,-0.016,0.014,-0.026
342,0.009,0.012,-0.003
343,0.054,0.01,0.039
344,0.011,0.008,-0.003
345,0.0,0.006,-0.013
346,-0.029,0.004,-0.041
347,-0.011,0.003,-0.02
348,0.019,0.003,0.015
349,0.024,0.002,0.025
350,0.021,0.002,0.026
351,0.031,0.003,0.042
352,0.017,0.005,0.033
353,0.012,0.006,0.031
354,-0.022,0.007,-0.002
355,-0.013,0.008,0.005
356,-0.005,0.008,0.012
357,-0.003,0.009,0.01
358,-0.006,0.009,0.003
359,0.008,0.01,0.011
360,0.02,0.01,0.017
361,0.005,0.01,-0.002
362,0.009,0.009,-0.002
363,-0.003,0.008,-0.017
364,0.025,0.007,0.011
365,0.042,0.006,0.027
366,0.033,0.005,0.019
367,0.012,0.006,-0.0
368,0.012,0.006,0.002
369,-0.002,0.005,-0.012
370,-0.02,0.005,-0.028
371,-0.014,0.003,-0.024
372,0.008,0.003,-0.005
373,0.002,0.003,-0.012
374,0.002,0.001,-0.013
375,-0.016,-0.001,-0.031
376,-0.026,-0.003,-0.039
377,-0.015,-0.005,-0.023
378,-0.012,-0.007,-0.014
379,0.024,-0.009,0.028
380,0.013,-0.011,0.021
381,-0.016,-0.013,-0.001
382,-0.009,-0.014,0.01
383,-0.01,-0.015,0.011
384,-0.014,-0.016,0.007
385,-0.017,-0.016,0.002
386,-0.009,-0.016,0.007
387,-0.006,-0.015,0.006
388,0.004,-0.014,0.011
389,-0.017,-0.013,-0.015
390,-0.029,-0.011,-0.031
391,-0.038,-0.009,-0.045
392,-0.023,-0.007,-0.034
393,-0.02,-0.006,-0.032
394,0.007,-0.004,-0.006
395,0.027,-0.002,0.013
396,-0.001,-0.001,-0.014
397,0.005,-0.001,-0.006
398,-0.006,-0.002,-0.016
399,-0.01,-0.003,-0.021
400,-0.005,-0.007,-0.016
