lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.324,0.486,0.403
2,0.162,0.349,0.24
3,0.09,0.24,0.149
4,0.088,0.157,0.117
5,0.066,0.096,0.067
6,0.073,0.052,0.046
7,0.065,0.023,0.021
8,0.068,0.006,0.011
9,0.059,-0.001,-0.006
10,0.066,-0.001,0.001
11,0.066,0.005,0.009
12,0.053,0.014,0.0
13,0.062,0.025,0.012
14,0.084,0.038,0.034
15,0.08,0.05,0.029
16,0.067,0.062,0.015
17,0.072,0.072,0.015
18,0.05,0.081,-0.005
19,0.033,0.087,-0.026
20,0.039,0.09,-0.025
21,0.049,0.092,-0.016
22,0.038,0.091,-0.015
23,0.033,0.087,-0.001
24,0.043,0.082,0.03
25,0.04,0.075,0.06
26,0.054,0.053,0.1
27,0.038,0.047,0.116
28,0.051,0.044,0.151
29,0.05,0.043,0.163
30,0.052,0.041,0.165
31,0.057,0.041,0.155
32,0.07,0.04,0.139
33,0.063,0.04,0.104
34,0.051,0.041,0.063
35,0.018,0.041,0.005
36,0.033,0.042,-0.003
37,-0.016,0.043,-0.056
38,0.053,0.043,-0.006
39,0.038,0.044,-0.023
40,0.044,0.044,-0.012
41,0.034,0.043,-0.013
42,0.034,0.043,-0.006
43,0.043,0.043,0.002
44,0.038,0.042,-0.001
45,0.046,0.041,0.004
46,0.057,0.041,0.009
47,0.05,0.04,-0.004
48,0.051,0.038,-0.007
49,0.067,0.037,0.002
50,0.029,0.035,-0.033
51,0.03,0.034,-0.027
52,0.038,0.032,-0.005
53,0.03,0.031,0.01
54,0.03,0.029,0.037
55,0.025,0.027,0.06
56,0.012,0.025,0.077
57,0.014,0.023,0.102
58,0.01,0.021,0.114
59,0.024,0.017,0.132
60,0.011,0.014,0.114
61,0.034,0.012,0.113
62,0.008,0.01,0.064
63,-0.006,0.01,0.028
64,-0.0,0.009,0.008
65,0.001,0.009,-0.018
66,-0.008,0.008,-0.043
67,0.008,0.008,-0.04
68,0.03,0.009,-0.026
69,0.015,0.011,-0.034
70,-0.0,0.012,-0.04
71,0.024,0.014,-0.012
72,0.022,0.014,-0.01
73,0.007,0.014,-0.02
74,0.025,0.014,-0.005
75,0.011,0.014,-0.021
76,0.017,0.014,-0.022
77,0.02,0.013,-0.024
78,0.018,0.013,-0.029
79,0.009,0.013,-0.043
80,0.008,0.013,-0.046
81,0.015,0.013,-0.028
82,0.013,0.013,-0.017
83,0.04,0.013,0.029
84,0.007,0.013,0.028
85,0.012,0.012,0.06
86,0.007,0.013,0.079
87,0.004,0.013,0.098
88,0.004,0.014,0.112
89,0.022,0.016,0.128
90,0.011,0.018,0.107
91,-0.008,0.02,0.068
92,0.003,0.023,0.05
93,0.026,0.026,0.045
94,0.037,0.027,0.03
95,0.04,0.028,0.012
96,0.037,0.03,-0.004
97,0.039,0.029,-0.012
98,0.038,0.03,-0.016
99,0.032,0.032,-0.016
100,0.045,0.033,0.004
101,0.042,0.034,0.005
102,0.021,0.035,-0.01
103,0.035,0.036,0.004
104,0.045,0.036,0.01
105,0.047,0.036,0.01
106,0.044,0.036,0.002
107,0.051,0.035,0.003
108,0.035,0.035,-0.017
109,0.012,0.032,-0.039
110,0.005,0.031,-0.043
111,0.003,0.03,-0.031
112,0.02,0.029,0.002
113,0.02,0.027,0.024
114,0.031,0.025,0.055
115,0.024,0.022,0.073
116,0.016,0.02,0.087
117,0.04,0.019,0.126
118,0.042,0.018,0.138
119,0.036,0.017,0.132
120,0.029,0.015,0.109
121,0.017,0.014,0.076
122,-0.027,0.014,0.015
123,0.013,0.012,0.026
124,0.013,0.009,0.004
125,-0.008,0.007,-0.031
126,0.009,0.005,-0.03
127,0.011,0.003,-0.036
128,0.001,0.002,-0.045
129,0.0,0.002,-0.04
130,0.017,0.0,-0.019
131,-0.008,0.0,-0.036
132,-0.002,-0.0,-0.027
133,-0.008,-0.002,-0.033
134,-0.033,-0.002,-0.056
135,0.003,-0.002,-0.03
136,0.014,-0.001,-0.026
137,0.013,-0.0,-0.031
138,0.002,0.001,-0.044
139,0.005,0.002,-0.041
140,-0.009,0.004,-0.046
141,-0.011,0.006,-0.036
142,0.001,0.007,-0.008
143,0.01,0.008,0.024
144,0.003,0.008,0.042
145,-0.0,0.009,0.06
146,0.034,0.01,0.108
147,0.047,0.011,0.131
148,0.037,0.013,0.126
149,0.015,0.014,0.103
150,0.007,0.015,0.079
151,0.003,0.017,0.054
152,0.002,0.017,0.03
153,-0.003,0.017,0.002
154,0.018,0.016,0.001
155,-0.005,0.014,-0.033
156,0.016,0.012,-0.03
157,0.022,0.012,-0.026
158,0.008,0.011,-0.035
159,0.015,0.01,-0.021
160,0.026,0.01,-0.008
161,0.014,0.009,-0.013
162,0.001,0.009,-0.023
163,0.011,0.007,-0.014
164,0.005,0.007,-0.023
165,0.028,0.006,-0.009
166,0.02,0.005,-0.023
167,-0.004,0.005,-0.051
168,-0.019,0.004,-0.064
169,-0.021,0.004,-0.063
170,-0.007,0.003,-0.041
171,-0.002,0.003,-0.021
172,-0.01,0.002,-0.009
173,-0.002,-0.0,0.022
174,-0.005,-0.003,0.041
175,0.01,-0.006,0.072
176,0.039,-0.008,0.116
177,0.006,-0.009,0.095
178,0.005,-0.01,0.095
179,-0.013,-0.009,0.071
180,-0.026,-0.01,0.04
181,-0.025,-0.009,0.018
182,0.004,-0.009,0.019
183,-0.015,-0.008,-0.02
184,-0.012,-0.008,-0.033
185,-0.039,-0.009,-0.068
186,-0.017,-0.01,-0.059
187,-0.017,-0.011,-0.06
188,-0.023,-0.011,-0.061
189,-0.012,-0.01,-0.043
190,0.005,-0.01,-0.024
191,-0.002,-0.01,-0.029
192,-0.0,-0.01,-0.027
193,-0.013,-0.01,-0.038
194,0.005,-0.008,-0.027
195,0.0,-0.007,-0.037
196,0.005,-0.005,-0.041
197,0.021,-0.002,-0.032
198,0.01,-0.0,-0.042
199,-0.008,0.001,-0.049
200,-0.022,0.002,-0.05
201,-0.009,0.004,-0.02
202,-0.028,0.004,-0.01
203,-0.004,0.005,0.035
204,0.004,0.005,0.062
205,-0.008,0.006,0.072
206,0.014,0.008,0.102
207,0.026,0.009,0.117
208,0.048,0.009,0.127
209,0.024,0.009,0.09
210,0.014,0.009,0.062
211,-0.004,0.009,0.025
212,-0.007,0.009,0.002
213,0.013,0.008,-0.0
214,0.003,0.008,-0.022
215,0.008,0.008,-0.033
216,-0.007,0.008,-0.053
217,0.007,0.007,-0.037
218,0.009,0.006,-0.031
219,0.005,0.004,-0.03
220,-0.005,0.002,-0.033
221,0.012,-0.0,-0.019
222,0.03,-0.002,-0.008
223,0.007,-0.006,-0.03
224,-0.003,-0.008,-0.044
225,-0.025,-0.01,-0.068
226,-0.011,-0.01,-0.062
227,-0.027,-0.01,-0.079
228,-0.014,-0.009,-0.06
229,-0.031,-0.008,-0.062
230,-0.013,-0.006,-0.033
231,-0.002,-0.005,-0.004
232,0.004,-0.004,0.025
233,-0.021,-0.004,0.028
234,0.004,-0.003,0.074
235,0.021,-0.002,0.106
236,-0.004,-0.001,0.093
237,-0.004,0.001,0.091
238,-0.025,0.003,0.063
239,-0.006,0.006,0.062
240,0.028,0.008,0.069
241,0.03,0.011,0.047
242,0.022,0.013,0.015
243,0.04,0.015,0.015
244,0.027,0.017,-0.009
245,0.016,0.019,-0.029
246,0.011,0.02,-0.036
247,0.015,0.021,-0.03
248,-0.004,0.019,-0.041
249,-0.003,0.018,-0.036
250,0.013,0.017,-0.018
251,0.01,0.015,-0.019
252,0.021,0.013,-0.013
253,0.014,0.011,-0.025
254,0.041,0.008,-0.008
255,0.033,0.007,-0.02
256,0.018,0.005,-0.04
257,-0.009,0.004,-0.064
258,-0.02,0.001,-0.066
259,-0.0,0.001,-0.035
260,0.021,-0.001,0.0
261,-0.022,-0.004,-0.011
262,-0.021,-0.006,0.016
263,-0.013,-0.007,0.047
264,-0.014,-0.006,0.069
265,-0.008,-0.005,0.09
266,-0.009,-0.005,0.097
267,-0.008,-0.005,0.093
268,-0.014,-0.004,0.069
269,-0.004,-0.005,0.058
270,0.01,-0.006,0.047
271,-0.003,-0.006,0.009
272,-0.005,-0.006,-0.015
273,-0.005,-0.005,-0.03
274,0.009,-0.003,-0.032
275,0.02,-0.001,-0.03
276,0.008,0.002,-0.04
277,0.012,0.006,-0.032
278,-0.006,0.009,-0.041
279,-0.012,0.013,-0.039
280,-0.001,0.013,-0.027
281,0.011,0.014,-0.017
282,0.018,0.014,-0.013
283,0.013,0.015,-0.024
284,0.026,0.016,-0.018
285,0.012,0.015,-0.036
286,0.012,0.014,-0.041
287,0.008,0.014,-0.041
288,0.009,0.014,-0.03
289,0.012,0.013,-0.011
290,0.02,0.013,0.016
291,0.022,0.013,0.043
292,0.039,0.011,0.081
293,0.035,0.01,0.104
294,0.016,0.008,0.109
295,0.005,0.007,0.113
296,-0.001,0.004,0.11
297,-0.024,0.003,0.085
298,-0.009,0.001,0.075
299,-0.016,-0.0,0.043
300,-0.033,-0.002,0.0
301,-0.017,-0.005,-0.012
302,0.004,-0.007,-0.015
303,-0.0,-0.009,-0.034
304,0.026,-0.01,-0.023
305,-0.011,-0.011,-0.057
306,-0.011,-0.011,-0.054
307,-0.013,-0.012,-0.052
308,-0.007,-0.013,-0.043
309,-0.011,-0.013,-0.04
310,-0.022,-0.013,-0.047
311,-0.022,-0.012,-0.046
312,-0.011,-0.01,-0.038
313,-0.006,-0.008,-0.038
314,-0.017,-0.007,-0.055
315,-0.01,-0.005,-0.056
316,0.016,-0.003,-0.034
317,-0.005,-0.001,-0.044
318,-0.004,-0.001,-0.032
319,-0.022,-0.001,-0.027
320,0.011,-0.001,0.027
321,-0.008,-0.001,0.036
322,0.008,-0.001,0.073
323,-0.008,-0.001,0.083
324,0.011,-0.001,0.12
325,0.016,-0.0,0.133
326,-0.012,0.001,0.104
327,0.007,0.001,0.106
328,0.014,0.001,0.089
329,0.004,0.0,0.053
330,0.001,-0.002,0.021
331,0.005,-0.003,0.001
332,0.002,-0.004,-0.023
333,-0.026,-0.004,-0.06
334,-0.033,-0.005,-0.073
335,-0.02,-0.007,-0.061
336,0.001,-0.007,-0.041
337,0.01,-0.008,-0.03
338,-0.006,-0.009,-0.037
339,-0.017,-0.009,-0.044
340,-0.002,-0.009,-0.029
341,-0.016,-0.009,-0.041
342,-0.008,-0.01,-0.038
343,0.005,-0.009,-0.03
344,-0.025,-0.009,-0.064
345,-0.019,-0.008,-0.066
346,0.003,-0.008,-0.041
347,0.001,-0.008,-0.032
348,-0.013,-0.005,-0.03
349,-0.0,-0.004,0.003
350,-0.001,-0.003,0.029
351,0.009,-0.001,0.067
352,-0.005,0.001,0.08
353,0.009,0.002,0.117
354,0.003,0.003,0.124
355,-0.015,0.005,0.106
356,-0.003,0.007,0.106
357,-0.014,0.007,0.075
358,0.026,0.007,0.087
359,0.006,0.007,0.04
360,0.006,0.007,0.014
361,0.027,0.008,0.01
362,0.007,0.007,-0.023
363,-0.003,0.006,-0.042
364,0.02,0.006,-0.028
365,0.001,0.006,-0.039
366,0.0,0.005,-0.034
367,0.011,0.005,-0.023
368,0.016,0.002,-0.014
369,0.015,-0.001,-0.012
370,-0.007,-0.004,-0.033
371,-0.021,-0.006,-0.049
372,-0.03,-0.009,-0.063
373,0.014,-0.012,-0.026
374,-0.019,-0.013,-0.061
375,-0.027,-0.015,-0.07
376,-0.012,-0.018,-0.048
377,-0.025,-0.02,-0.048
378,-0.038,-0.021,-0.042
379,-0.024,-0.023,-0.001
380,-0.022,-0.023,0.032
381,0.008,-0.024,0.084
382,-0.005,-0.024,0.093
383,-0.02,-0.023,0.097
384,-0.019,-0.022,0.104
385,-0.037,-0.02,0.078
386,-0.031,-0.017,0.065
387,-0.034,-0.014,0.039
388,-0.027,-0.011,0.023
389,-0.005,-0.007,0.017
390,0.006,-0.002,0.002
391,0.019,0.002,-0.002
392,0.046,0.007,0.008
393,0.02,0.012,-0.021
394,0.015,0.016,-0.026
395,0.008,0.021,-0.028
396,0.008,0.024,-0.021
397,0.015,0.027,-0.013
398,0.008,0.028,-0.015
399,0.048,0.028,0.02
400,0.034,0.027,0.006
