gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2047,3861,0.276581346988678,35.779224395752,-115.181625366211,3670176,2044,3094,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-01 10:32:59.580074,-69.15797116398606,66.70003018003723,54.4308926128558,1.5384633896234938e-07,21.0,66.69,3.1865100272627664,66.46,0.3464,0.5384,0.798,0.6535,0.2697,0.1807,0
102671,npp,2233,2054,0.356711983680725,35.7844009399414,-115.186798095703,3670176,2233,1620,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-15 09:30:27.023495,-76.71049299286186,1.212838944446885,1.074106052078746,2.3183361518796915e-07,11.0,1.19,1.0,0.455,0.283,0.3518,0.4483,1.0,0.3567,0.3567,0
102792,npp,1503,1496,0.376367479562759,35.7810554504395,-115.183074951172,3670176,1502,1122,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-16 09:11:34.892542,96.7425904620808,29.28787389264025,25.67360159972421,2.3418590843655975e-12,8.0,-29.31,1.184412938166907,-29.92,0.2819,0.3743,0.4308,0.94,0.3536,0.3538,0
102912,npp,745,930,0.419437944889069,35.7839126586914,-115.18709564209,3670176,745,690,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-17 08:52:40.984380,95.01269516023059,50.530695997563676,43.13043233333621,6.208999037127556e-17,5.0,-50.56,1.7549928774784245,-50.915,0.2857,0.3669,0.4432,0.959,0.3818,0.4022,0
102919,npp,2625,3863,0.830230295658112,35.7837219238281,-115.182228088379,3670176,2629,3095,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-17 10:32:54.911512,-69.50342407980965,66.71957065880541,54.44768672413801,6.32944916570253e-08,21.0,66.73,3.1865100272627664,66.46,0.3464,0.5384,0.798,0.6535,0.4434,0.5425,0
103160,npp,1321,2789,0.434089154005051,35.7840270996094,-115.185752868652,3670176,1321,2244,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-19 09:55:28.450651,-74.90177650357208,38.62040516670705,33.55836879258946,3.866235145366136e-17,15.0,38.62,1.357151599901897,38.1,0.3109,0.3949,0.5117,0.8909,0.3807,0.3867,0
103279,npp,626,2240,0.253091961145401,35.7848663330078,-115.180137634277,3670176,626,1797,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-20 09:36:41.659012,-78.00731182204241,11.923394779808163,10.54317278459171,4.5262055317303586e-21,12.0,11.91,1.015504800579495,11.18,0.2461,0.3252,0.4087,1.0818,0.2808,0.2738,0
103396,npp,2976,1682,0.1645432934165001,35.7848587036133,-115.184852600098,3670176,2976,1272,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-21 09:17:49.532130,97.27188116249651,19.973536077096455,17.609169638058393,1.2240077906441661e-24,9.0,-20.0,1.0837787002826917,-20.58,0.2725,0.3466,0.4298,1.015,0.1838,0.167,0
103524,npp,985,4036,0.534448266029358,35.7818336486816,-115.185897827148,3670176,985,3185,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-22 10:39:04.216764,-68.44973545956691,69.50279762762938,56.062795148290355,4.972664367602723e-20,22.0,69.5,3.5496478698597698,69.26,0.4274,0.6849,0.9007,0.5137,0.3095,0.2746,0
103634,npp,1434,556,0.37180812656879403,35.7836494445801,-115.188133239746,3670176,1433,348,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-23 08:39:59.948484,93.27154140342475,60.10221120240147,50.15365109547583,8.401064961881396e-22,3.0,-60.12,2.3545700244418297,-60.38,0.256,0.4187,0.5598,0.8402,0.3319,0.3124,0
103643,npp,341,3511,0.33801142871379897,35.7859954833984,-115.183753967285,3670176,343,2849,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-23 10:20:24.551830,-71.44197133891161,59.93612192192904,50.04480604405719,6.814767355947766e-21,19.0,59.94,2.3545700244418297,59.6,0.3852,0.5165,0.6093,0.6811,0.276,0.2302,0
103760,npp,2756,2974,0.1871303766965866,35.7793617248535,-115.182052612305,3670176,2757,2396,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-24 10:01:41.330412,-74.42191121924805,45.28651732238448,39.005396455072265,8.359875517797773e-21,16.0,45.3,1.5732132722552272,44.82,0.3183,0.41,0.4872,0.8581,0.2102,0.1606,0
104112,npp,614,1308,0.315074905753136,35.7811889648438,-115.179611206055,3670176,614,984,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.52349074431118,37.466477712078316,32.59691012321716,9.157090544404594e-14,7.0,-37.52,1.357151599901897,-38.0,0.27,0.3502,0.423,1.0046,0.3259,0.3165,0
104346,npp,2104,183,0.513889014720917,35.7844619750977,-115.187629699707,3670176,2104,90,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-29 08:27:17.183593,91.77199356291702,67.28013908024309,54.7757823060699,0.0001460982312991439,1.0,-67.31,3.1865100272627664,-67.49,0.3855,0.5025,0.7359,0.7001,0.3554,0.3598,0
104355,npp,1110,3155,0.288113802671432,35.7834129333496,-115.184677124023,3670176,1111,2520,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-29 10:07:52.462249,-73.33122596367502,50.915207875477144,43.431072174804044,6.286099898968855e-13,17.0,50.93,1.847645286154319,50.5,0.3154,0.4233,0.5689,0.8312,0.2787,0.2395,0
104472,npp,432,2604,0.340071856975555,35.7828178405762,-115.186531066895,3670176,431,2104,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-04-30 09:49:05.683225,-74.88161917507304,30.769081291068563,26.94225253229969,1.6286916423186765e-08,14.0,30.77,1.2365102219381485,30.21,0.2992,0.371,0.5027,0.9484,0.3268,0.3225,0
107659,npp,365,737,0.326191857457161,35.780891418457,-115.183967590332,3670176,363,519,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.31216036419633,55.773493472651914,47.076382747990266,3.7785200961385428e-06,4.0,-55.81,2.0682789409984763,-56.04,0.2624,0.4296,0.5778,0.819,0.3018,0.2672,0
107832,npp,2638,180,0.346000179648399,35.7805595397949,-115.185722351074,3670176,2635,88,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-15 08:27:03.961647,91.35635310505482,67.34831169458646,54.816466294819996,7.136082631237784e-11,1.0,-67.36,3.1865100272627664,-67.49,0.3855,0.5025,0.7359,0.7001,0.3027,0.2422,0
108193,npp,257,2049,0.35748428106308,35.7810974121094,-115.186416625977,3670176,256,1615,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-17 09:30:05.708138,-84.23868473367311,0.8898064117270348,0.7880526638061948,6.199626973105774e-11,11.0,0.91,1.0,0.455,0.283,0.3518,0.4483,1.0,0.3575,0.3575,0
108369,npp,2594,1491,0.332785800099373,35.7814178466797,-115.181434631348,3670176,2594,1118,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-18 09:11:13.606669,98.3950168982277,29.499704359643736,25.85549571338083,2.7374109334071244e-15,8.0,-29.55,1.184412938166907,-29.92,0.2819,0.3743,0.4308,0.94,0.3168,0.3128,0
108542,npp,1815,924,0.371768489480019,35.78662109375,-115.183227539062,3670176,1816,686,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-19 08:52:17.944926,95.14174305504376,50.698578684948856,43.26071662781329,5.053817415788172e-19,5.0,-50.73,1.847645286154319,-50.915,0.2857,0.3669,0.4432,0.959,0.3545,0.3565,0
108715,npp,1026,365,0.1449609026312828,35.7820625305176,-115.1806640625,3670176,1029,202,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-20 08:33:20.501080,92.79923294835598,64.00248901127296,52.750194456253844,3.1424541677337616e-22,2.0,-64.03,2.7445598364131496,-64.18,0.2677,0.4373,0.6517,0.8045,0.2453,0.1166,0
109595,npp,2495,549,0.31802859902381897,35.7817420959473,-115.184562683105,3670176,2500,342,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-05-25 08:39:33.438697,93.21705534569311,60.25142407586773,50.2545473428752,1.065639183127916e-17,3.0,-60.27,2.4157378735459294,-60.38,0.256,0.4187,0.5598,0.8402,0.3101,0.2672,0
121819,npp,2535,726,0.401295393705368,35.7816047668457,-115.184600830078,3670176,2535,508,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.56184702977062,56.06956296812994,47.283989205688805,1.7613912499239852e-17,4.0,-56.09,2.0682789409984763,-56.04,0.2624,0.4296,0.5778,0.819,0.3382,0.3287,0
121989,npp,1744,170,0.472890794277191,35.7804222106934,-115.186584472656,3670176,1749,83,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-18 08:26:18.848436,91.26048169605153,67.5416868791698,54.9204930852621,4.4901992681113155e-22,1.0,-67.53,3.1865100272627664,-67.49,0.3855,0.5025,0.7359,0.7001,0.3425,0.3311,0
122525,npp,1713,1480,0.393466502428055,35.783504486084,-115.187614440918,3670176,1714,1110,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-21 09:10:32.058992,98.91981589526962,30.030565142722047,26.306409079022785,8.16616145319283e-26,8.0,-30.07,1.184412938166907,-29.92,0.2819,0.3743,0.4308,0.94,0.368,0.3699,0
122710,npp,959,914,0.56409677863121,35.7829666137695,-115.182388305664,3670176,963,681,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-22 08:51:36.400739,94.94223636068985,50.9941645522749,43.481961667261615,1.9904212330065228e-25,5.0,-51.02,1.847645286154319,-50.915,0.2857,0.3669,0.4432,0.959,0.4586,0.5409,0
123251,npp,857,2224,0.25776650011539504,35.7836723327637,-115.179817199707,3670176,857,1782,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-25 09:35:38.924020,-75.42584231678325,10.999304168174268,9.727464935476908,3.645829691137087e-23,12.0,11.01,1.015504800579495,11.18,0.2461,0.3252,0.4087,1.0818,0.2854,0.2789,0
123428,npp,139,1667,0.335215419530869,35.7868919372559,-115.185615539551,3670176,139,1260,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-26 09:16:48.598007,97.94482550481678,20.786034573096064,18.316112589224943,1.2274062223736088e-18,9.0,-20.79,1.0837787002826917,-20.58,0.2725,0.3466,0.4298,1.015,0.3413,0.3402,0
123600,npp,2467,1104,0.18395569548010832,35.7829322814941,-115.182739257812,3670176,2468,812,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-27 08:57:56.493763,96.46022875238204,45.01709682288213,38.78140760998304,6.951999207283263e-13,6.0,-45.05,1.5732132722552272,-44.98,0.2701,0.3851,0.4879,0.9136,0.224,0.1681,0
123775,npp,1678,542,0.19500692933797842,35.7827682495117,-115.187622070312,3670176,1676,337,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-07-28 08:38:59.052211,93.34604572578108,60.40323527959273,50.35252475880993,1.561322523246393e-06,3.0,-60.43,2.4157378735459294,-60.38,0.256,0.4187,0.5598,0.8402,0.2592,0.1638,0
132136,npp,573,2960,0.412637799978256,35.7817306518555,-115.183898925781,3670176,572,2386,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-14 10:00:39.731963,-73.70825585290781,44.797120604654346,38.610491043260794,5.7970345021303115e-06,16.0,44.82,1.5732132722552272,44.82,0.3183,0.41,0.4872,0.8581,0.3535,0.3541,0
132309,npp,2962,2409,0.393032282590866,35.7807388305664,-115.185684204102,3670176,2962,1949,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-15 09:41:54.748168,-77.10741322256591,21.170271871630447,18.65306936034951,6.969743927299649e-13,13.0,21.19,1.0837787002826917,21.19,0.2968,0.3705,0.4643,0.9497,0.3727,0.3733,0
132488,npp,2251,1854,0.419665724039078,35.7821235656738,-115.182876586914,3670176,2251,1429,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-16 09:23:04.428298,97.98449406907685,10.442700068093187,9.237180166301977,2.1053585280105307e-19,10.0,-10.44,1.0,-10.44,0.2926,0.3488,0.4491,1.0087,0.4227,0.4233,0
133040,npp,2020,3142,0.386084645986557,35.783935546875,-115.184661865234,3670176,2021,2512,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-19 10:06:54.510269,-73.46470234180778,50.5448800950766,43.14487552839716,1.0084731796264388e-27,17.0,50.56,1.847645286154319,50.5,0.3154,0.4233,0.5689,0.8312,0.3317,0.3209,0
133223,npp,1346,2593,0.27011650800705,35.7811546325684,-115.181594848633,3670176,1346,2095,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-20 09:48:09.523676,-76.3863077857653,30.239846841561683,26.48951326801031,3.657993404318713e-29,14.0,30.26,1.184412938166907,30.21,0.2992,0.371,0.5027,0.9484,0.2667,0.2562,0
133405,npp,644,2041,0.2209644839167595,35.7807083129883,-115.180526733398,3670176,644,1607,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-21 09:29:20.976950,-41.748708410456295,0.5984253653430401,0.5299861940745776,7.789290182744658e-29,11.0,0.48,1.0,0.455,0.283,0.3518,0.4483,1.0,0.221,0.221,0
133762,npp,2231,916,0.332335487008095,35.7803688049316,-115.18465423584,3670176,2231,682,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-23 08:51:34.990136,95.06490518217115,50.94122318742582,43.44680884528323,1.304268407875713e-22,5.0,-50.96,1.847645286154319,-50.915,0.2857,0.3669,0.4432,0.959,0.3331,0.3187,0
133775,npp,1042,3850,0.456690192222595,35.7823905944824,-115.181816101074,3670176,1045,3087,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-23 10:31:48.918453,-69.53619214327063,66.4914296945545,54.31046142696071,4.175726973528259e-28,21.0,66.51,3.1865100272627664,66.46,0.3464,0.5384,0.798,0.6535,0.3262,0.2984,0
133946,npp,1446,357,0.437301009893417,35.7864151000977,-115.184600830078,3670176,1447,197,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.59585663261355,64.167680641403,52.85536272304328,4.717605267033595e-17,2.0,-64.18,2.7445598364131496,-64.18,0.2677,0.4373,0.6517,0.8045,0.3518,0.3518,0
133958,npp,406,3323,0.274668008089066,35.7842750549316,-115.182029724121,3670176,407,2671,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-24 10:13:07.490365,-72.43041547461851,55.44679104072701,46.83991810687367,1.9203569014758065e-24,18.0,55.47,2.0682789409984763,55.44,0.3624,0.4897,0.6355,0.7184,0.2479,0.1973,0
134138,npp,2813,2776,0.3342464864254,35.7810325622559,-115.183174133301,3670176,2812,2232,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-25 09:54:22.504726,-74.58302249334278,38.078067290701625,33.10777160188109,5.298155001816425e-19,15.0,38.1,1.357151599901897,38.1,0.3109,0.3949,0.5117,0.8909,0.3071,0.2978,0
134322,npp,2103,2226,0.280130684375763,35.7854309082031,-115.181228637695,3670176,2103,1784,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-26 09:35:35.744479,-76.47443934745269,11.112881968488201,9.828667219258548,2.6703509898593453e-12,12.0,11.12,1.015504800579495,11.18,0.2461,0.3252,0.4087,1.0818,0.3074,0.303,0
134505,npp,1383,1669,0.1854020319879055,35.7823066711426,-115.183570861816,3670176,1383,1261,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-08-27 09:16:45.429887,98.79548415982295,20.66245410706617,18.210538034027334,5.1649367587376166e-05,9.0,-20.68,1.0837787002826917,-20.58,0.2725,0.3466,0.4298,1.015,0.2031,0.1882,0
137335,npp,2696,2224,0.460430413484573,35.7805786132812,-115.18627166748,3670176,2696,1783,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-11 09:35:29.832116,-75.86048944048821,11.008070068348662,9.736205828006366,0.00042088294529690767,12.0,11.01,1.015504800579495,11.18,0.2461,0.3252,0.4087,1.0818,0.485,0.4981,0
137715,npp,1223,1103,0.210846446454525,35.7863159179688,-115.18229675293,3670176,1224,811,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-13 08:57:45.625737,96.1304009149666,45.05557113188514,38.81704119518204,2.63196587497145e-15,6.0,-45.08,1.5732132722552272,-44.98,0.2701,0.3851,0.4879,0.9136,0.241,0.1926,0
137730,npp,3057,4022,0.364331439137459,35.7843360900879,-115.182914733887,3670176,3061,3178,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-13 10:37:54.218354,-68.77434315390282,69.28708024399947,55.94187324905039,5.900025779796133e-07,22.0,69.29,3.5496478698597698,69.26,0.4274,0.6849,0.9007,0.5137,0.2615,0.1872,0
138105,npp,1770,2958,0.38048654794693,35.7861137390137,-115.181427001953,3670176,1770,2384,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-15 10:00:29.615466,-73.95784192518892,44.73677279632141,38.56306359411498,1.7792432851175065e-22,16.0,44.75,1.5732132722552272,44.82,0.3183,0.41,0.4872,0.8581,0.3331,0.3265,0
138296,npp,1084,2406,0.371726498007774,35.781005859375,-115.186935424805,3670176,1083,1947,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-16 09:41:42.862652,-75.38674687538122,21.025276365350702,18.527031494978598,2.0410660634256745e-28,13.0,21.03,1.0837787002826917,21.19,0.2968,0.3705,0.4643,0.9497,0.353,0.353,0
138493,npp,354,1852,0.47056183218956,35.7821960449219,-115.181442260742,3670176,354,1427,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-17 09:22:54.327104,101.19173499966251,10.528467555074426,9.31290340038498,2.313812643500284e-30,10.0,-10.56,1.0,-10.44,0.2926,0.3488,0.4491,1.0087,0.4736,0.4747,0
138688,npp,2685,1291,0.417539894580841,35.7810325622559,-115.186370849609,3670176,2684,968,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-18 09:04:00.452673,96.65757792136242,38.171102016838745,33.18337546476236,7.862370897296265e-31,7.0,-38.2,1.357151599901897,-38.0,0.27,0.3502,0.423,1.0046,0.4014,0.4195,0
138881,npp,1916,725,0.474521696567535,35.7832374572754,-115.183380126953,3670176,1915,507,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-19 08:45:04.803681,94.04389667543781,56.097237067841654,47.310716117830346,2.0818542639242078e-29,4.0,-56.11,2.0682789409984763,-56.04,0.2624,0.4296,0.5778,0.819,0.3736,0.3886,0
138894,npp,778,3672,0.297543823719025,35.7805709838867,-115.181663513184,3670176,777,2973,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-19 10:25:24.071464,-70.52387524516128,63.24375774638032,52.26614920718848,5.460145655354336e-31,20.0,63.25,2.7445598364131496,63.26,0.3788,0.4963,0.7302,0.7089,0.2794,0.2109,0
139080,npp,1119,168,0.243188500404358,35.7831344604492,-115.183784484863,3670176,1125,81,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-20 08:26:05.598317,91.36657924791241,67.55145509652657,54.93409934699458,5.1499325814774374e-26,1.0,-67.56,3.1865100272627664,-67.49,0.3855,0.5025,0.7359,0.7001,0.2704,0.1703,0
139095,npp,129,3139,0.263722896575928,35.7828674316406,-115.184883117676,3670176,131,2510,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-20 10:06:42.658495,-73.56189685386484,50.45152190444943,43.072567122571726,4.387677555540017e-30,17.0,50.48,1.847645286154319,50.5,0.3154,0.4233,0.5689,0.8312,0.2655,0.2192,0
139283,npp,2523,2589,0.2166379243135452,35.7811737060547,-115.182075500488,3670176,2523,2092,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-21 09:47:55.904968,-75.20021491235863,30.04655759209199,26.323857569804687,4.3360681597859145e-27,14.0,30.07,1.184412938166907,30.21,0.2992,0.371,0.5027,0.9484,0.2215,0.2055,0
139475,npp,1817,2037,0.279932469129562,35.7821197509766,-115.180511474609,3670176,1817,1603,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-22 09:29:07.373117,-15.92354802710987,0.47374629480737934,0.419557634544102,3.039194358069837e-22,11.0,0.3,1.0,0.455,0.283,0.3518,0.4483,1.0,0.2799,0.2799,0
139672,npp,1084,1478,0.385840833187103,35.7857818603516,-115.185218811035,3670176,1084,1108,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-23 09:10:15.285342,97.57977694229159,30.13293686429699,26.396652916306156,8.123793776611332e-16,8.0,-30.16,1.184412938166907,-29.92,0.2819,0.3743,0.4308,0.94,0.3616,0.3627,0
139868,npp,308,912,0.1042796019464731,35.7866706848145,-115.183891296387,3670176,310,679,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-24 08:51:21.420998,95.48774725340454,51.04624239456216,43.526209620772136,1.562665803567234e-08,5.0,-51.07,1.847645286154319,-50.915,0.2857,0.3669,0.4432,0.959,0.2097,0.1,0
139881,npp,2208,3844,0.30417239665985096,35.7855262756348,-115.18480682373,3670176,2213,3085,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-24 10:31:33.571597,-69.22537455054037,66.4025076753511,54.255464510791164,3.1795718552985096e-17,21.0,66.41,3.1865100272627664,66.46,0.3464,0.5384,0.798,0.6535,0.2783,0.1988,0
140071,npp,1553,3318,0.402675867080688,35.7838096618652,-115.18531036377,3670176,1556,2666,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-09-25 10:12:53.943034,-72.501393664595,55.32418043942437,46.7480199092179,5.069713567496654e-10,18.0,55.34,2.0682789409984763,55.44,0.3624,0.4897,0.6355,0.7184,0.3097,0.2893,0
143165,npp,2110,3313,0.5481859445571899,35.7807807922363,-115.182975769043,3670176,2108,2660,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-11 10:12:43.032374,-72.32692501883847,55.2155894379696,46.66591198190793,0.0002548630136397056,18.0,55.21,2.0682789409984763,55.44,0.3624,0.4897,0.6355,0.7184,0.3801,0.3938,0
143556,npp,768,2217,0.504179000854492,35.7850646972656,-115.184104919434,3670176,768,1776,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-13 09:35:13.127738,-71.85644909266944,10.705542039270489,9.468438202808871,1.7703327885415306e-17,12.0,10.61,1.015504800579495,11.18,0.2461,0.3252,0.4087,1.0818,0.5281,0.5454,0
143754,npp,57,1662,0.414745777845383,35.7798004150391,-115.181114196777,3670176,57,1255,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-14 09:16:24.623448,96.5185072650767,21.056480065689023,18.552561564667815,9.507914035375764e-25,9.0,-21.05,1.0837787002826917,-20.58,0.2725,0.3466,0.4298,1.015,0.4147,0.421,0
143943,npp,2390,1098,0.417457044124603,35.7814903259277,-115.18669128418,3670176,2390,807,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-15 08:57:32.562907,96.20884387479994,45.22612844227569,38.94949249948253,2.1826784251457584e-31,6.0,-45.25,1.5732132722552272,-44.98,0.2701,0.3851,0.4879,0.9136,0.3724,0.3814,0
143956,npp,1153,4015,0.243501447141171,35.7829513549805,-115.182548522949,3670176,1157,3175,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-15 10:37:41.155688,-68.81056328148446,69.19470837079689,55.88221032099485,2.9188918991637714e-26,22.0,69.18,3.5496478698597698,69.26,0.4274,0.6849,0.9007,0.5137,0.2275,0.1251,0
144136,npp,1623,538,0.74202436208725,35.7840309143066,-115.184181213379,3670176,1624,333,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-16 08:38:36.940623,93.33301205316536,60.508737587687556,50.42492513439119,1.898620702796763e-32,3.0,-60.51,2.4157378735459294,-60.38,0.256,0.4187,0.5598,0.8402,0.4857,0.6235,0
144151,npp,535,3491,0.663184881210327,35.7848205566406,-115.178756713867,3670176,536,2831,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-16 10:19:01.547424,-71.46530648503918,59.49391206490724,49.73095668994228,1.4982877357243694e-29,19.0,59.49,2.3545700244418297,59.6,0.3852,0.5165,0.6093,0.6811,0.4141,0.4517,0
144345,npp,2960,2953,0.470256924629211,35.780216217041,-115.180763244629,3670176,2963,2381,196611,3866787,3699,usa_lasvegas_27_69,35.78333333,-115.18333333,27,69,usa_lasvegas,2012-10-17 10:00:18.381258,-73.73839625640903,44.57979673094277,38.43242535683638,1.6307519336661558e-31,16.0,44.58,1.5732132722552272,44.82,0.3183,0.41,0.4872,0.8581,0.3901,0.4035,0
