lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.361,0.519,0.464
2,0.207,0.375,0.304
3,0.15,0.262,0.214
4,0.111,0.173,0.134
5,0.101,0.107,0.084
6,0.071,0.058,0.031
7,0.054,0.025,-0.005
8,0.057,0.005,-0.014
9,0.056,-0.006,-0.017
10,0.051,-0.009,-0.023
11,0.042,-0.006,-0.027
12,0.027,0.001,-0.033
13,0.034,0.011,-0.021
14,0.053,0.022,-0.004
15,0.045,0.033,-0.007
16,0.045,0.044,-0.01
17,0.063,0.054,0.002
18,0.043,0.062,-0.021
19,0.066,0.069,-0.005
20,0.035,0.073,-0.029
21,0.004,0.075,-0.054
22,0.033,0.075,-0.022
23,0.025,0.072,-0.014
24,0.031,0.068,0.015
25,0.044,0.063,0.063
26,0.038,0.044,0.103
27,0.053,0.039,0.16
28,0.04,0.038,0.184
29,0.019,0.038,0.186
30,0.051,0.037,0.211
31,0.036,0.036,0.178
32,0.051,0.035,0.152
33,0.04,0.035,0.095
34,0.025,0.035,0.042
35,0.022,0.035,0.003
36,0.025,0.034,-0.018
37,0.017,0.034,-0.038
38,0.03,0.034,-0.035
39,0.038,0.034,-0.033
40,0.044,0.034,-0.03
41,0.035,0.033,-0.035
42,0.017,0.032,-0.045
43,0.037,0.03,-0.02
44,0.043,0.027,-0.013
45,0.014,0.023,-0.037
46,0.024,0.02,-0.034
47,0.043,0.018,-0.022
48,0.04,0.015,-0.029
49,0.016,0.013,-0.046
50,0.002,0.012,-0.054
51,0.006,0.011,-0.047
52,-0.01,0.01,-0.049
53,0.014,0.009,-0.009
54,0.014,0.009,0.02
55,0.017,0.009,0.06
56,-0.007,0.008,0.087
57,-0.003,0.008,0.127
58,-0.006,0.009,0.151
59,-0.002,0.009,0.16
60,0.01,0.01,0.159
61,0.006,0.012,0.123
62,-0.001,0.014,0.077
63,0.0,0.016,0.037
64,0.029,0.018,0.024
65,0.036,0.02,-0.0
66,0.045,0.023,-0.011
67,0.038,0.026,-0.025
68,0.047,0.029,-0.022
69,0.048,0.031,-0.023
70,0.033,0.033,-0.031
71,0.03,0.034,-0.031
72,0.032,0.035,-0.026
73,0.017,0.034,-0.037
74,0.027,0.032,-0.031
75,0.017,0.032,-0.04
76,0.025,0.03,-0.038
77,0.031,0.028,-0.037
78,0.029,0.026,-0.035
79,0.039,0.024,-0.025
80,0.03,0.02,-0.029
81,0.01,0.017,-0.038
82,0.003,0.013,-0.034
83,0.019,0.01,0.003
84,0.01,0.008,0.029
85,0.014,0.004,0.072
86,0.02,0.001,0.12
87,-0.001,-0.002,0.139
88,-0.026,-0.005,0.132
89,-0.025,-0.006,0.13
90,-0.027,-0.006,0.105
91,-0.002,-0.007,0.09
92,-0.002,-0.009,0.048
93,-0.01,-0.008,0.005
94,-0.001,-0.008,-0.019
95,-0.002,-0.008,-0.038
96,0.002,-0.007,-0.048
97,-0.011,-0.007,-0.063
98,-0.014,-0.005,-0.068
99,-0.019,-0.003,-0.077
100,0.006,-0.002,-0.051
101,0.0,-0.0,-0.049
102,0.002,0.001,-0.043
103,-0.012,0.002,-0.054
104,0.001,0.003,-0.047
105,0.008,0.002,-0.046
106,0.015,0.003,-0.043
107,0.006,0.004,-0.056
108,0.013,0.007,-0.051
109,0.056,0.009,-0.011
110,0.012,0.01,-0.039
111,0.008,0.012,-0.032
112,0.01,0.012,-0.013
113,-0.004,0.012,0.002
114,0.002,0.013,0.039
115,0.022,0.015,0.092
116,-0.01,0.016,0.1
117,-0.021,0.016,0.116
118,0.008,0.016,0.147
119,0.028,0.016,0.152
120,0.007,0.015,0.11
121,0.007,0.014,0.076
122,0.004,0.013,0.037
123,0.045,0.012,0.035
124,0.033,0.012,0.0
125,0.033,0.012,-0.016
126,0.027,0.009,-0.03
127,0.03,0.007,-0.026
128,0.021,0.005,-0.036
129,-0.003,0.004,-0.058
130,-0.027,0.003,-0.076
131,-0.011,0.002,-0.057
132,-0.022,0.0,-0.066
133,-0.005,-0.0,-0.052
134,-0.003,-0.0,-0.053
135,-0.016,-0.003,-0.063
136,-0.001,-0.005,-0.054
137,-0.009,-0.007,-0.064
138,-0.02,-0.008,-0.072
139,0.002,-0.01,-0.048
140,0.004,-0.01,-0.036
141,-0.004,-0.01,-0.033
142,-0.015,-0.01,-0.021
143,-0.012,-0.008,0.01
144,-0.003,-0.008,0.052
145,-0.016,-0.008,0.075
146,-0.006,-0.006,0.113
147,-0.007,-0.004,0.125
148,0.001,-0.002,0.13
149,0.014,0.0,0.124
150,0.031,0.003,0.109
151,-0.007,0.004,0.045
152,-0.001,0.005,0.018
153,0.008,0.006,-0.005
154,-0.02,0.005,-0.048
155,-0.001,0.005,-0.041
156,0.0,0.005,-0.046
157,-0.003,0.005,-0.053
158,0.013,0.005,-0.044
159,0.019,0.004,-0.038
160,0.01,0.004,-0.043
161,0.005,0.004,-0.047
162,0.011,0.003,-0.041
163,0.012,0.002,-0.038
164,-0.029,0.002,-0.076
165,-0.002,0.002,-0.054
166,0.026,0.002,-0.037
167,0.014,0.001,-0.044
168,0.016,-0.001,-0.038
169,-0.017,-0.002,-0.057
170,-0.015,-0.003,-0.045
171,-0.013,-0.005,-0.031
172,-0.027,-0.006,-0.021
173,-0.028,-0.008,0.009
174,-0.018,-0.008,0.05
175,0.009,-0.009,0.104
176,-0.004,-0.011,0.118
177,-0.002,-0.012,0.129
178,-0.0,-0.012,0.122
179,0.0,-0.013,0.104
180,0.011,-0.011,0.084
181,-0.012,-0.01,0.033
182,-0.008,-0.009,0.004
183,-0.028,-0.006,-0.04
184,-0.018,-0.006,-0.047
185,-0.011,-0.006,-0.05
186,-0.019,-0.005,-0.066
187,-0.016,-0.004,-0.067
188,-0.018,-0.003,-0.072
189,-0.012,-0.002,-0.064
190,-0.004,-0.001,-0.055
191,0.026,0.001,-0.029
192,0.018,0.002,-0.034
193,0.014,0.003,-0.038
194,0.019,0.003,-0.035
195,0.025,0.002,-0.033
196,-0.002,0.002,-0.057
197,0.007,0.002,-0.048
198,-0.014,0.002,-0.059
199,0.007,0.004,-0.036
200,0.009,0.006,-0.023
201,-0.002,0.006,-0.015
202,-0.019,0.008,-0.003
203,0.003,0.009,0.05
204,-0.007,0.009,0.077
205,0.001,0.009,0.112
206,-0.001,0.007,0.127
207,0.026,0.007,0.153
208,0.039,0.006,0.15
209,-0.0,0.004,0.091
210,-0.016,0.003,0.047
211,0.003,0.002,0.031
212,-0.008,0.0,-0.004
213,0.033,-0.001,0.006
214,0.003,-0.002,-0.035
215,-0.015,-0.001,-0.06
216,-0.017,-0.0,-0.067
217,0.014,-0.001,-0.047
218,0.05,-0.001,-0.017
219,0.008,-0.002,-0.046
220,-0.019,-0.002,-0.063
221,-0.018,-0.003,-0.06
222,-0.012,-0.003,-0.052
223,-0.032,-0.004,-0.068
224,-0.023,-0.004,-0.064
225,-0.012,-0.005,-0.059
226,-0.028,-0.006,-0.071
227,0.006,-0.005,-0.041
228,-0.002,-0.005,-0.047
229,0.004,-0.006,-0.035
230,0.001,-0.005,-0.024
231,-0.008,-0.004,-0.011
232,0.019,-0.003,0.042
233,0.017,-0.003,0.074
234,-0.013,-0.005,0.085
235,0.023,-0.006,0.142
236,0.0,-0.007,0.138
237,-0.019,-0.008,0.12
238,-0.026,-0.009,0.096
239,-0.029,-0.011,0.062
240,-0.014,-0.014,0.039
241,-0.005,-0.015,0.012
242,-0.011,-0.015,-0.018
243,-0.033,-0.016,-0.054
244,-0.028,-0.02,-0.064
245,-0.013,-0.024,-0.062
246,-0.01,-0.025,-0.065
247,-0.023,-0.026,-0.077
248,-0.019,-0.027,-0.07
249,-0.032,-0.027,-0.073
250,-0.051,-0.027,-0.085
251,-0.032,-0.026,-0.065
252,-0.011,-0.024,-0.049
253,-0.032,-0.023,-0.069
254,-0.044,-0.022,-0.082
255,-0.03,-0.021,-0.074
256,-0.028,-0.019,-0.07
257,-0.009,-0.017,-0.052
258,0.001,-0.017,-0.039
259,-0.013,-0.017,-0.042
260,-0.01,-0.016,-0.029
261,-0.017,-0.017,-0.008
262,-0.009,-0.018,0.035
263,0.001,-0.019,0.081
264,-0.015,-0.02,0.099
265,-0.024,-0.019,0.112
266,-0.01,-0.019,0.137
267,-0.023,-0.02,0.119
268,-0.003,-0.021,0.111
269,-0.015,-0.022,0.064
270,-0.049,-0.022,-0.002
271,-0.014,-0.021,-0.009
272,-0.038,-0.021,-0.055
273,-0.021,-0.02,-0.057
274,-0.039,-0.019,-0.083
275,-0.028,-0.019,-0.081
276,-0.031,-0.017,-0.086
277,-0.019,-0.016,-0.074
278,-0.024,-0.016,-0.071
279,-0.023,-0.015,-0.064
280,-0.016,-0.013,-0.055
281,-0.005,-0.013,-0.047
282,-0.008,-0.012,-0.052
283,0.005,-0.013,-0.049
284,-0.005,-0.013,-0.065
285,0.019,-0.013,-0.044
286,0.012,-0.013,-0.043
287,-0.015,-0.012,-0.062
288,-0.022,-0.011,-0.062
289,-0.015,-0.011,-0.042
290,0.015,-0.011,0.004
291,0.006,-0.01,0.026
292,-0.014,-0.011,0.047
293,-0.039,-0.011,0.064
294,-0.036,-0.013,0.1
295,-0.046,-0.015,0.11
296,-0.037,-0.016,0.121
297,-0.04,-0.017,0.104
298,-0.023,-0.017,0.082
299,-0.005,-0.018,0.057
300,-0.007,-0.019,0.014
301,-0.006,-0.019,-0.017
302,-0.011,-0.018,-0.042
303,-0.004,-0.018,-0.048
304,-0.002,-0.016,-0.056
305,0.029,-0.015,-0.033
306,0.002,-0.014,-0.058
307,-0.011,-0.012,-0.066
308,-0.027,-0.01,-0.072
309,-0.009,-0.008,-0.054
310,-0.041,-0.005,-0.08
311,-0.037,-0.004,-0.079
312,-0.017,-0.002,-0.071
313,0.008,0.0,-0.056
314,-0.005,0.002,-0.068
315,0.006,0.005,-0.056
316,0.015,0.006,-0.042
317,0.014,0.006,-0.036
318,0.014,0.005,-0.026
319,0.0,0.005,-0.021
320,-0.002,0.004,0.003
321,-0.007,0.003,0.035
322,0.019,0.002,0.096
323,0.021,0.001,0.134
324,0.01,0.001,0.154
325,0.003,0.001,0.159
326,0.001,-0.001,0.15
327,0.019,-0.002,0.139
328,0.002,-0.002,0.085
329,0.004,-0.002,0.044
330,-0.007,-0.003,-0.002
331,-0.017,-0.005,-0.04
332,-0.025,-0.007,-0.067
333,-0.024,-0.009,-0.074
334,-0.019,-0.012,-0.074
335,-0.031,-0.014,-0.085
336,-0.028,-0.015,-0.082
337,-0.015,-0.015,-0.065
338,-0.025,-0.014,-0.066
339,-0.037,-0.015,-0.072
340,-0.02,-0.016,-0.056
341,0.029,-0.015,-0.018
342,0.006,-0.015,-0.045
343,0.014,-0.014,-0.046
344,0.016,-0.014,-0.048
345,-0.011,-0.014,-0.067
346,-0.019,-0.013,-0.067
347,-0.021,-0.012,-0.062
348,-0.026,-0.011,-0.053
349,-0.012,-0.01,-0.02
350,-0.004,-0.01,0.017
351,-0.032,-0.01,0.034
352,-0.034,-0.009,0.075
353,-0.007,-0.009,0.13
354,-0.012,-0.01,0.148
355,-0.01,-0.009,0.15
356,-0.003,-0.008,0.139
357,0.028,-0.006,0.129
358,-0.003,-0.004,0.06
359,-0.016,-0.002,0.007
360,0.002,-0.0,-0.012
361,-0.003,0.001,-0.039
362,-0.004,0.003,-0.054
363,0.008,0.004,-0.052
364,0.004,0.005,-0.057
365,-0.027,0.007,-0.082
366,-0.001,0.009,-0.06
367,0.023,0.01,-0.036
368,0.021,0.009,-0.034
369,0.02,0.008,-0.035
370,0.008,0.006,-0.041
371,0.02,0.003,-0.034
372,0.004,0.001,-0.053
373,0.023,-0.0,-0.04
374,0.021,-0.001,-0.041
375,0.004,-0.003,-0.052
376,-0.01,-0.005,-0.057
377,0.0,-0.007,-0.041
378,-0.027,-0.009,-0.047
379,-0.045,-0.011,-0.034
380,-0.029,-0.012,0.016
381,-0.018,-0.012,0.065
382,-0.023,-0.012,0.099
383,-0.01,-0.012,0.134
384,0.0,-0.011,0.153
385,0.008,-0.01,0.149
386,-0.006,-0.008,0.114
387,-0.004,-0.005,0.077
388,-0.002,-0.003,0.038
389,-0.017,0.001,-0.013
390,0.012,0.004,-0.016
391,0.01,0.008,-0.035
392,0.025,0.011,-0.033
393,0.017,0.015,-0.043
394,0.036,0.018,-0.029
395,0.016,0.021,-0.047
396,0.008,0.022,-0.052
397,0.009,0.023,-0.046
398,0.015,0.021,-0.039
399,0.024,0.018,-0.033
400,0.02,0.013,-0.038
