lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.635,0.604,0.887
2,0.318,0.428,0.686
3,0.102,0.283,0.461
4,0.018,0.166,0.254
5,0.001,0.072,0.08
6,0.013,-0.0,-0.055
7,0.007,-0.054,-0.153
8,-0.021,-0.092,-0.221
9,-0.041,-0.116,-0.263
10,-0.053,-0.129,-0.287
11,-0.055,-0.132,-0.3
12,-0.06,-0.126,-0.308
13,-0.065,-0.115,-0.312
14,-0.063,-0.099,-0.313
15,-0.058,-0.08,-0.313
16,-0.052,-0.058,-0.311
17,-0.054,-0.035,-0.309
18,-0.055,-0.011,-0.305
19,-0.06,0.011,-0.297
20,-0.052,0.033,-0.277
21,-0.049,0.053,-0.245
22,-0.036,0.07,-0.19
23,-0.004,0.086,-0.105
24,0.068,0.098,0.017
25,0.163,0.107,0.179
26,0.197,0.105,0.364
27,0.204,0.102,0.557
28,0.114,0.1,0.719
29,0.037,0.1,0.812
30,0.066,0.099,0.812
31,0.147,0.099,0.716
32,0.243,0.097,0.553
33,0.225,0.092,0.356
34,0.138,0.082,0.166
35,0.027,0.065,0.005
36,-0.024,0.041,-0.113
37,-0.05,0.017,-0.195
38,-0.053,-0.005,-0.246
39,-0.06,-0.022,-0.277
40,-0.06,-0.036,-0.294
41,-0.062,-0.048,-0.302
42,-0.063,-0.058,-0.306
43,-0.06,-0.065,-0.308
44,-0.066,-0.068,-0.31
45,-0.07,-0.066,-0.31
46,-0.071,-0.06,-0.308
47,-0.066,-0.05,-0.304
48,-0.066,-0.036,-0.298
49,-0.066,-0.018,-0.285
50,-0.051,-0.001,-0.259
51,-0.024,0.015,-0.216
52,0.001,0.028,-0.147
53,0.001,0.04,-0.05
54,-0.017,0.054,0.078
55,0.008,0.07,0.243
56,0.097,0.085,0.436
57,0.207,0.096,0.628
58,0.325,0.101,0.776
59,0.355,0.1,0.82
60,0.246,0.095,0.74
61,0.096,0.086,0.577
62,-0.006,0.073,0.387
63,-0.006,0.06,0.21
64,0.011,0.049,0.057
65,0.016,0.04,-0.066
66,-0.003,0.03,-0.159
67,-0.034,0.016,-0.222
68,-0.046,0.001,-0.261
69,-0.058,-0.017,-0.284
70,-0.064,-0.032,-0.296
71,-0.069,-0.044,-0.303
72,-0.066,-0.053,-0.306
73,-0.063,-0.059,-0.306
74,-0.061,-0.062,-0.306
75,-0.059,-0.061,-0.305
76,-0.062,-0.057,-0.304
77,-0.059,-0.05,-0.298
78,-0.057,-0.041,-0.288
79,-0.047,-0.029,-0.269
80,-0.036,-0.012,-0.236
81,-0.024,0.008,-0.184
82,0.004,0.027,-0.104
83,0.087,0.042,0.013
84,0.156,0.051,0.16
85,0.15,0.053,0.323
86,0.09,0.054,0.488
87,-0.012,0.056,0.626
88,-0.032,0.058,0.711
89,0.031,0.059,0.714
90,0.121,0.06,0.625
91,0.166,0.058,0.469
92,0.132,0.053,0.289
93,0.07,0.044,0.12
94,-0.006,0.029,-0.019
95,-0.031,0.012,-0.123
96,-0.029,-0.004,-0.194
97,-0.037,-0.016,-0.242
98,-0.041,-0.025,-0.272
99,-0.046,-0.033,-0.288
100,-0.048,-0.04,-0.296
101,-0.049,-0.045,-0.3
102,-0.051,-0.049,-0.303
103,-0.054,-0.05,-0.304
104,-0.053,-0.048,-0.303
105,-0.053,-0.043,-0.302
106,-0.052,-0.037,-0.299
107,-0.054,-0.027,-0.292
108,-0.052,-0.016,-0.279
109,-0.042,-0.007,-0.255
110,-0.033,-0.001,-0.217
111,-0.012,0.005,-0.154
112,-0.008,0.011,-0.066
113,-0.017,0.021,0.049
114,0.002,0.032,0.194
115,0.1,0.042,0.364
116,0.187,0.048,0.531
117,0.215,0.05,0.654
118,0.187,0.049,0.695
119,0.07,0.044,0.631
120,-0.033,0.038,0.492
121,-0.055,0.029,0.332
122,-0.034,0.02,0.176
123,0.001,0.013,0.04
124,0.014,0.008,-0.071
125,-0.009,-0.0,-0.157
126,-0.034,-0.01,-0.216
127,-0.043,-0.023,-0.253
128,-0.042,-0.036,-0.273
129,-0.046,-0.047,-0.286
130,-0.056,-0.055,-0.294
131,-0.062,-0.061,-0.298
132,-0.062,-0.064,-0.299
133,-0.065,-0.066,-0.3
134,-0.069,-0.064,-0.3
135,-0.072,-0.06,-0.298
136,-0.069,-0.054,-0.293
137,-0.068,-0.047,-0.284
138,-0.059,-0.037,-0.266
139,-0.057,-0.023,-0.237
140,-0.04,-0.009,-0.191
141,-0.007,0.003,-0.121
142,0.048,0.011,-0.021
143,0.084,0.014,0.106
144,0.075,0.015,0.249
145,0.015,0.016,0.391
146,-0.045,0.019,0.516
147,-0.041,0.022,0.602
148,0.042,0.025,0.618
149,0.122,0.027,0.548
150,0.127,0.027,0.417
151,0.083,0.024,0.26
152,0.014,0.015,0.107
153,-0.033,0.002,-0.018
154,-0.048,-0.011,-0.114
155,-0.044,-0.022,-0.184
156,-0.039,-0.031,-0.231
157,-0.047,-0.038,-0.261
158,-0.057,-0.044,-0.278
159,-0.06,-0.051,-0.288
160,-0.059,-0.057,-0.293
161,-0.066,-0.061,-0.296
162,-0.071,-0.062,-0.298
163,-0.071,-0.061,-0.298
164,-0.061,-0.057,-0.296
165,-0.059,-0.05,-0.293
166,-0.058,-0.042,-0.287
167,-0.059,-0.033,-0.276
168,-0.051,-0.025,-0.256
169,-0.041,-0.018,-0.222
170,-0.04,-0.012,-0.169
171,-0.046,-0.004,-0.093
172,-0.041,0.007,0.009
173,-0.001,0.019,0.141
174,0.098,0.028,0.297
175,0.169,0.033,0.453
176,0.197,0.034,0.575
177,0.101,0.034,0.619
178,0.008,0.031,0.574
179,-0.049,0.026,0.465
180,-0.024,0.021,0.329
181,0.015,0.016,0.189
182,0.04,0.014,0.059
183,0.033,0.011,-0.051
184,-0.005,0.004,-0.138
185,-0.041,-0.006,-0.201
186,-0.054,-0.019,-0.242
187,-0.049,-0.032,-0.266
188,-0.05,-0.042,-0.28
189,-0.055,-0.05,-0.289
190,-0.056,-0.056,-0.293
191,-0.06,-0.06,-0.295
192,-0.061,-0.062,-0.295
193,-0.062,-0.061,-0.295
194,-0.06,-0.059,-0.294
195,-0.06,-0.054,-0.29
196,-0.054,-0.047,-0.282
197,-0.052,-0.037,-0.268
198,-0.046,-0.025,-0.243
199,-0.034,-0.011,-0.204
200,-0.007,-0.001,-0.141
201,0.028,0.005,-0.052
202,0.041,0.007,0.061
203,0.014,0.01,0.192
204,-0.034,0.014,0.334
205,-0.072,0.019,0.467
206,-0.019,0.023,0.572
207,0.09,0.026,0.612
208,0.18,0.027,0.564
209,0.148,0.026,0.445
210,0.095,0.021,0.294
211,0.003,0.012,0.141
212,-0.035,0.001,0.013
213,-0.044,-0.008,-0.088
214,-0.037,-0.015,-0.164
215,-0.04,-0.019,-0.216
216,-0.05,-0.024,-0.25
217,-0.056,-0.03,-0.271
218,-0.057,-0.038,-0.282
219,-0.062,-0.046,-0.289
220,-0.062,-0.051,-0.292
221,-0.063,-0.055,-0.293
222,-0.06,-0.056,-0.292
223,-0.058,-0.055,-0.291
224,-0.055,-0.052,-0.289
225,-0.056,-0.048,-0.284
226,-0.054,-0.042,-0.275
227,-0.048,-0.037,-0.259
228,-0.035,-0.032,-0.228
229,-0.038,-0.026,-0.18
230,-0.041,-0.017,-0.109
231,-0.031,-0.004,-0.011
232,0.012,0.008,0.117
233,0.073,0.016,0.274
234,0.13,0.019,0.437
235,0.104,0.02,0.566
236,0.016,0.018,0.631
237,-0.073,0.015,0.607
238,-0.084,0.012,0.516
239,-0.007,0.009,0.389
240,0.071,0.007,0.248
241,0.085,0.007,0.107
242,0.056,0.006,-0.017
243,-0.008,-0.001,-0.117
244,-0.04,-0.013,-0.186
245,-0.051,-0.027,-0.23
246,-0.054,-0.039,-0.258
247,-0.057,-0.047,-0.275
248,-0.059,-0.054,-0.284
249,-0.062,-0.059,-0.288
250,-0.062,-0.062,-0.29
251,-0.062,-0.062,-0.291
252,-0.067,-0.061,-0.291
253,-0.066,-0.057,-0.29
254,-0.06,-0.051,-0.286
255,-0.053,-0.043,-0.279
256,-0.047,-0.033,-0.266
257,-0.042,-0.021,-0.244
258,-0.034,-0.01,-0.206
259,-0.006,-0.0,-0.145
260,0.013,0.005,-0.058
261,0.002,0.01,0.055
262,-0.024,0.015,0.193
263,-0.059,0.024,0.348
264,-0.033,0.033,0.507
265,0.043,0.041,0.637
266,0.166,0.045,0.696
267,0.245,0.046,0.658
268,0.188,0.044,0.529
269,0.083,0.039,0.36
270,-0.01,0.029,0.193
271,-0.027,0.018,0.051
272,-0.014,0.007,-0.061
273,-0.011,0.001,-0.147
274,-0.022,-0.005,-0.207
275,-0.039,-0.011,-0.246
276,-0.051,-0.02,-0.268
277,-0.057,-0.03,-0.281
278,-0.06,-0.038,-0.287
279,-0.058,-0.044,-0.289
280,-0.054,-0.048,-0.29
281,-0.054,-0.049,-0.29
282,-0.052,-0.048,-0.289
283,-0.049,-0.044,-0.286
284,-0.05,-0.038,-0.282
285,-0.05,-0.031,-0.274
286,-0.043,-0.023,-0.256
287,-0.036,-0.015,-0.226
288,-0.03,-0.003,-0.176
289,-0.026,0.012,-0.104
290,-0.004,0.028,0.0
291,0.066,0.043,0.14
292,0.141,0.053,0.309
293,0.172,0.056,0.484
294,0.136,0.056,0.628
295,0.05,0.056,0.707
296,-0.031,0.054,0.695
297,-0.022,0.052,0.605
298,0.063,0.05,0.465
299,0.135,0.049,0.305
300,0.138,0.047,0.147
301,0.077,0.04,0.007
302,-0.002,0.026,-0.102
303,-0.021,0.008,-0.176
304,-0.038,-0.01,-0.225
305,-0.048,-0.026,-0.255
306,-0.056,-0.038,-0.273
307,-0.055,-0.047,-0.281
308,-0.055,-0.053,-0.284
309,-0.054,-0.057,-0.286
310,-0.056,-0.058,-0.287
311,-0.062,-0.055,-0.287
312,-0.063,-0.049,-0.286
313,-0.06,-0.041,-0.282
314,-0.048,-0.03,-0.274
315,-0.041,-0.016,-0.26
316,-0.033,0.0,-0.238
317,-0.023,0.015,-0.199
318,0.004,0.027,-0.138
319,0.015,0.035,-0.048
320,0.016,0.043,0.074
321,-0.017,0.052,0.221
322,-0.019,0.063,0.39
323,0.054,0.074,0.568
324,0.187,0.082,0.719
325,0.331,0.087,0.788
326,0.298,0.086,0.731
327,0.204,0.082,0.584
328,0.091,0.072,0.399
329,0.001,0.058,0.216
330,-0.028,0.042,0.061
331,-0.016,0.029,-0.059
332,-0.013,0.017,-0.148
333,-0.034,0.005,-0.209
334,-0.051,-0.01,-0.246
335,-0.054,-0.026,-0.267
336,-0.057,-0.042,-0.277
337,-0.064,-0.054,-0.284
338,-0.069,-0.062,-0.287
339,-0.068,-0.066,-0.288
340,-0.067,-0.067,-0.288
341,-0.066,-0.064,-0.286
342,-0.065,-0.057,-0.284
343,-0.063,-0.047,-0.279
344,-0.065,-0.035,-0.27
345,-0.061,-0.021,-0.253
346,-0.057,-0.005,-0.221
347,-0.053,0.015,-0.171
348,-0.024,0.038,-0.092
349,0.02,0.061,0.019
350,0.125,0.078,0.17
351,0.203,0.087,0.347
352,0.244,0.092,0.528
353,0.152,0.093,0.674
354,0.082,0.093,0.754
355,0.051,0.093,0.743
356,0.113,0.092,0.651
357,0.172,0.092,0.497
358,0.196,0.092,0.322
359,0.15,0.088,0.15
360,0.062,0.074,0.001
361,-0.008,0.053,-0.109
362,-0.033,0.028,-0.182
363,-0.043,0.003,-0.228
364,-0.057,-0.019,-0.257
365,-0.067,-0.036,-0.273
366,-0.065,-0.05,-0.28
367,-0.058,-0.06,-0.283
368,-0.05,-0.065,-0.283
369,-0.05,-0.066,-0.284
370,-0.053,-0.062,-0.283
371,-0.054,-0.054,-0.281
372,-0.046,-0.041,-0.277
373,-0.042,-0.024,-0.269
374,-0.044,-0.004,-0.257
375,-0.034,0.019,-0.233
376,-0.018,0.043,-0.193
377,0.0,0.067,-0.129
378,0.004,0.089,-0.037
379,-0.013,0.11,0.084
380,-0.01,0.129,0.236
381,0.038,0.144,0.41
382,0.185,0.156,0.593
383,0.367,0.163,0.742
384,0.49,0.166,0.801
385,0.381,0.163,0.73
386,0.257,0.156,0.577
387,0.117,0.144,0.389
388,0.057,0.127,0.208
389,0.01,0.106,0.052
390,-0.003,0.081,-0.066
391,-0.014,0.053,-0.151
392,-0.033,0.024,-0.206
393,-0.042,-0.006,-0.239
394,-0.049,-0.034,-0.259
395,-0.055,-0.059,-0.27
396,-0.056,-0.079,-0.275
397,-0.06,-0.09,-0.278
398,-0.061,-0.089,-0.28
399,-0.058,-0.075,-0.279
400,-0.058,-0.042,-0.278
