lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.37,0.524,0.378
2,0.22,0.388,0.227
3,0.138,0.281,0.145
4,0.149,0.199,0.153
5,0.119,0.137,0.123
6,0.123,0.093,0.125
7,0.106,0.064,0.107
8,0.092,0.046,0.091
9,0.105,0.038,0.103
10,0.093,0.037,0.093
11,0.105,0.041,0.104
12,0.063,0.048,0.063
13,0.081,0.058,0.082
14,0.093,0.069,0.095
15,0.099,0.08,0.101
16,0.1,0.09,0.101
17,0.08,0.098,0.081
18,0.073,0.105,0.073
19,0.065,0.11,0.064
20,0.086,0.112,0.084
21,0.099,0.112,0.096
22,0.091,0.11,0.09
23,0.046,0.106,0.047
24,0.046,0.1,0.049
25,0.074,0.093,0.078
26,0.076,0.072,0.082
27,0.064,0.066,0.072
28,0.065,0.064,0.076
29,0.06,0.063,0.072
30,0.05,0.062,0.062
31,0.068,0.062,0.078
32,0.072,0.061,0.079
33,0.074,0.061,0.078
34,0.049,0.061,0.052
35,0.045,0.06,0.047
36,0.063,0.06,0.062
37,0.057,0.059,0.055
38,0.058,0.06,0.054
39,0.043,0.06,0.039
40,0.056,0.061,0.053
41,0.048,0.058,0.045
42,0.058,0.056,0.056
43,0.038,0.054,0.038
44,0.076,0.053,0.075
45,0.079,0.051,0.078
46,0.085,0.05,0.083
47,0.072,0.05,0.07
48,0.07,0.049,0.067
49,0.043,0.05,0.039
50,0.03,0.051,0.027
51,0.031,0.051,0.028
52,0.037,0.051,0.036
53,0.038,0.051,0.038
54,0.024,0.051,0.027
55,0.035,0.05,0.039
56,0.045,0.05,0.05
57,0.043,0.05,0.05
58,0.066,0.048,0.074
59,0.041,0.048,0.051
60,0.03,0.048,0.038
61,0.049,0.046,0.056
62,0.059,0.044,0.064
63,0.081,0.043,0.084
64,0.063,0.043,0.064
65,0.106,0.044,0.105
66,0.037,0.043,0.036
67,0.051,0.042,0.047
68,0.035,0.042,0.03
69,0.034,0.042,0.031
70,-0.014,0.041,-0.017
71,0.012,0.04,0.01
72,0.041,0.038,0.04
73,0.027,0.038,0.027
74,0.037,0.036,0.038
75,0.04,0.036,0.041
76,0.036,0.038,0.036
77,0.043,0.04,0.042
78,0.046,0.041,0.044
79,0.049,0.042,0.046
80,0.036,0.046,0.033
81,0.042,0.048,0.04
82,0.038,0.049,0.038
83,0.04,0.049,0.042
84,0.061,0.047,0.063
85,0.084,0.047,0.087
86,0.037,0.048,0.042
87,0.02,0.049,0.026
88,0.035,0.049,0.042
89,0.068,0.048,0.075
90,0.089,0.046,0.095
91,0.069,0.042,0.073
92,0.054,0.039,0.056
93,0.046,0.035,0.048
94,0.047,0.032,0.048
95,0.014,0.029,0.012
96,0.027,0.029,0.022
97,-0.007,0.029,-0.012
98,0.017,0.028,0.01
99,-0.015,0.028,-0.019
100,-0.002,0.027,-0.006
101,0.019,0.027,0.016
102,0.016,0.028,0.015
103,0.004,0.028,0.004
104,0.023,0.029,0.023
105,0.067,0.029,0.066
106,0.068,0.03,0.065
107,0.072,0.031,0.068
108,0.026,0.032,0.023
109,0.014,0.033,0.011
110,0.012,0.033,0.01
111,0.054,0.033,0.052
112,0.051,0.035,0.05
113,0.057,0.038,0.058
114,0.054,0.04,0.056
115,0.052,0.041,0.054
116,0.034,0.04,0.038
117,0.026,0.038,0.032
118,0.02,0.037,0.026
119,0.014,0.035,0.02
120,0.017,0.032,0.02
121,0.022,0.029,0.024
122,0.024,0.026,0.024
123,0.046,0.025,0.044
124,0.017,0.023,0.014
125,0.003,0.022,-0.002
126,0.013,0.021,0.006
127,0.037,0.02,0.028
128,0.025,0.02,0.018
129,0.044,0.022,0.038
130,0.034,0.023,0.028
131,0.025,0.023,0.021
132,0.026,0.023,0.024
133,0.017,0.02,0.015
134,0.008,0.019,0.006
135,-0.012,0.018,-0.015
136,0.018,0.017,0.013
137,0.024,0.017,0.018
138,0.022,0.018,0.016
139,0.033,0.018,0.028
140,0.014,0.018,0.01
141,0.021,0.016,0.019
142,0.003,0.015,0.002
143,0.026,0.015,0.027
144,0.033,0.014,0.034
145,0.022,0.015,0.024
146,-0.004,0.015,-0.0
147,0.004,0.016,0.009
148,0.021,0.016,0.025
149,0.021,0.015,0.025
150,0.006,0.015,0.008
151,-0.017,0.016,-0.016
152,-0.005,0.017,-0.005
153,0.022,0.017,0.02
154,0.021,0.018,0.017
155,0.035,0.018,0.029
156,0.036,0.017,0.029
157,0.063,0.017,0.054
158,0.037,0.016,0.03
159,0.021,0.016,0.016
160,0.001,0.017,-0.004
161,-0.019,0.019,-0.022
162,-0.01,0.02,-0.012
163,0.032,0.021,0.027
164,0.023,0.022,0.018
165,0.037,0.023,0.031
166,0.016,0.024,0.01
167,0.014,0.026,0.008
168,0.013,0.026,0.006
169,0.016,0.025,0.009
170,0.032,0.023,0.027
171,0.024,0.022,0.021
172,0.033,0.021,0.033
173,0.029,0.021,0.029
174,0.03,0.02,0.03
175,0.021,0.019,0.023
176,0.015,0.019,0.018
177,0.025,0.02,0.029
178,0.031,0.02,0.034
179,0.042,0.02,0.044
180,0.031,0.02,0.031
181,0.021,0.02,0.021
182,0.003,0.019,0.003
183,-0.016,0.017,-0.018
184,0.022,0.016,0.018
185,0.004,0.015,-0.0
186,0.014,0.015,0.009
187,0.002,0.017,-0.002
188,-0.006,0.018,-0.01
189,-0.005,0.017,-0.01
190,0.034,0.017,0.03
191,0.027,0.016,0.023
192,0.055,0.016,0.051
193,0.033,0.016,0.029
194,0.024,0.017,0.019
195,0.006,0.018,0.0
196,0.004,0.017,-0.001
197,0.005,0.017,-0.001
198,0.017,0.016,0.011
199,0.018,0.015,0.013
200,0.02,0.014,0.017
201,0.034,0.013,0.031
202,0.028,0.011,0.027
203,0.013,0.01,0.014
204,-0.006,0.008,-0.005
205,-0.003,0.006,-0.0
206,0.003,0.003,0.007
207,-0.011,0.001,-0.006
208,-0.005,-0.001,-0.002
209,-0.012,-0.0,-0.011
210,-0.001,-0.002,-0.001
211,-0.001,-0.003,-0.001
212,0.011,-0.004,0.011
213,0.011,-0.003,0.008
214,-0.018,-0.002,-0.022
215,-0.016,0.0,-0.022
216,0.007,0.001,0.001
217,-0.021,0.003,-0.026
218,-0.002,0.004,-0.008
219,0.025,0.005,0.021
220,0.012,0.007,0.008
221,0.007,0.01,0.004
222,0.021,0.013,0.015
223,0.013,0.015,0.005
224,0.016,0.016,0.008
225,0.028,0.018,0.02
226,0.032,0.019,0.023
227,0.007,0.019,-0.002
228,0.025,0.019,0.016
229,0.021,0.02,0.014
230,0.021,0.021,0.017
231,0.008,0.022,0.007
232,0.026,0.022,0.026
233,0.034,0.024,0.034
234,0.049,0.026,0.05
235,0.02,0.027,0.024
236,0.019,0.029,0.025
237,0.013,0.031,0.018
238,0.041,0.032,0.045
239,0.024,0.033,0.026
240,0.022,0.034,0.023
241,0.02,0.035,0.02
242,0.018,0.036,0.016
243,0.033,0.037,0.03
244,0.032,0.039,0.027
245,0.043,0.04,0.037
246,0.063,0.041,0.057
247,0.076,0.041,0.071
248,0.055,0.04,0.051
249,0.054,0.04,0.049
250,0.052,0.041,0.05
251,0.036,0.04,0.034
252,0.031,0.039,0.028
253,0.022,0.04,0.018
254,0.058,0.04,0.052
255,0.036,0.04,0.03
256,0.04,0.04,0.034
257,0.013,0.041,0.007
258,0.043,0.042,0.038
259,0.027,0.041,0.024
260,0.018,0.038,0.019
261,0.022,0.037,0.024
262,0.042,0.036,0.045
263,0.052,0.036,0.055
264,0.053,0.034,0.057
265,0.033,0.034,0.041
266,0.04,0.034,0.048
267,0.034,0.036,0.041
268,0.03,0.037,0.034
269,0.051,0.038,0.052
270,0.055,0.039,0.057
271,0.057,0.04,0.058
272,0.042,0.041,0.04
273,0.028,0.039,0.025
274,0.022,0.038,0.017
275,0.039,0.036,0.034
276,0.021,0.034,0.017
277,0.013,0.033,0.011
278,0.041,0.032,0.038
279,0.013,0.032,0.011
280,0.03,0.03,0.027
281,0.034,0.028,0.031
282,0.051,0.027,0.048
283,0.052,0.027,0.048
284,0.035,0.026,0.031
285,0.023,0.025,0.02
286,0.019,0.025,0.014
287,0.018,0.025,0.014
288,0.024,0.024,0.022
289,-0.005,0.023,-0.004
290,-0.002,0.022,0.002
291,0.014,0.021,0.019
292,0.032,0.02,0.036
293,0.025,0.019,0.032
294,0.025,0.02,0.032
295,0.019,0.02,0.027
296,0.037,0.019,0.045
297,0.046,0.018,0.051
298,0.034,0.018,0.037
299,0.008,0.018,0.011
300,0.014,0.018,0.017
301,0.009,0.018,0.01
302,0.005,0.019,0.003
303,0.01,0.02,0.006
304,0.019,0.02,0.013
305,0.012,0.021,0.007
306,0.007,0.022,0.003
307,0.007,0.022,0.003
308,0.019,0.021,0.016
309,0.027,0.02,0.025
310,0.031,0.018,0.03
311,0.037,0.017,0.035
312,0.031,0.015,0.028
313,0.021,0.015,0.019
314,0.022,0.014,0.02
315,0.027,0.014,0.026
316,0.026,0.014,0.024
317,0.004,0.014,0.004
318,-0.01,0.015,-0.007
319,0.031,0.017,0.036
320,0.004,0.018,0.011
321,0.016,0.02,0.023
322,0.002,0.022,0.011
323,0.012,0.022,0.023
324,0.012,0.023,0.025
325,0.016,0.024,0.029
326,0.012,0.024,0.024
327,0.029,0.025,0.039
328,0.021,0.026,0.029
329,0.026,0.027,0.034
330,0.045,0.028,0.05
331,0.05,0.028,0.053
332,0.033,0.029,0.033
333,0.04,0.03,0.038
334,0.058,0.03,0.055
335,0.018,0.03,0.016
336,0.032,0.029,0.029
337,0.027,0.027,0.024
338,0.043,0.025,0.041
339,0.043,0.024,0.042
340,0.012,0.023,0.012
341,0.011,0.021,0.011
342,-0.014,0.02,-0.014
343,0.004,0.019,0.004
344,0.014,0.019,0.014
345,0.018,0.018,0.018
346,0.002,0.018,0.002
347,0.034,0.019,0.034
348,0.021,0.02,0.024
349,0.028,0.022,0.034
350,0.024,0.024,0.031
351,0.003,0.027,0.011
352,0.041,0.03,0.051
353,0.023,0.031,0.035
354,0.025,0.034,0.037
355,0.052,0.037,0.065
356,0.048,0.04,0.058
357,0.043,0.043,0.051
358,0.06,0.046,0.067
359,0.064,0.049,0.07
360,0.074,0.052,0.077
361,0.063,0.056,0.064
362,0.038,0.058,0.037
363,0.045,0.06,0.042
364,0.045,0.06,0.042
365,0.065,0.059,0.062
366,0.057,0.059,0.053
367,0.064,0.058,0.062
368,0.047,0.058,0.046
369,0.059,0.057,0.059
370,0.031,0.056,0.031
371,0.053,0.054,0.051
372,0.049,0.053,0.047
373,0.052,0.05,0.052
374,0.065,0.047,0.064
375,0.068,0.045,0.067
376,0.076,0.042,0.075
377,0.053,0.04,0.054
378,0.039,0.038,0.042
379,0.022,0.036,0.027
380,0.025,0.035,0.031
381,0.026,0.033,0.033
382,0.024,0.032,0.032
383,0.011,0.032,0.021
384,0.01,0.031,0.02
385,0.036,0.031,0.045
386,0.043,0.031,0.049
387,0.042,0.032,0.046
388,0.041,0.033,0.043
389,0.026,0.035,0.027
390,0.03,0.036,0.029
391,0.041,0.039,0.037
392,0.041,0.041,0.035
393,0.048,0.044,0.041
394,0.056,0.047,0.049
395,0.05,0.05,0.043
396,0.048,0.053,0.042
397,0.064,0.056,0.059
398,0.052,0.059,0.049
399,0.062,0.062,0.059
400,0.063,0.064,0.059
