lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.342,0.512,0.37
2,0.193,0.387,0.222
3,0.153,0.286,0.176
4,0.146,0.208,0.158
5,0.151,0.148,0.153
6,0.134,0.103,0.129
7,0.116,0.072,0.105
8,0.089,0.051,0.077
9,0.1,0.039,0.085
10,0.069,0.033,0.056
11,0.099,0.032,0.085
12,0.073,0.034,0.059
13,0.087,0.039,0.073
14,0.075,0.045,0.058
15,0.049,0.051,0.033
16,0.065,0.057,0.049
17,0.033,0.062,0.02
18,0.026,0.065,0.013
19,0.041,0.067,0.027
20,0.049,0.067,0.035
21,0.053,0.065,0.041
22,0.041,0.062,0.032
23,0.009,0.057,0.008
24,-0.003,0.05,0.004
25,0.016,0.043,0.032
26,0.025,0.021,0.05
27,-0.002,0.015,0.032
28,-0.022,0.013,0.02
29,0.012,0.012,0.057
30,-0.002,0.01,0.045
31,0.039,0.008,0.081
32,0.035,0.006,0.068
33,0.021,0.005,0.046
34,0.005,0.004,0.021
35,0.01,0.003,0.018
36,-0.022,0.003,-0.02
37,0.007,0.002,0.003
38,0.016,0.002,0.008
39,0.001,0.001,-0.007
40,-0.022,0.0,-0.03
41,-0.013,0.001,-0.023
42,0.026,0.0,0.015
43,0.011,0.002,0.0
44,0.001,0.003,-0.012
45,-0.016,0.005,-0.029
46,-0.004,0.005,-0.019
47,0.008,0.004,-0.008
48,0.008,0.004,-0.01
49,-0.011,0.004,-0.027
50,-0.0,0.004,-0.013
51,-0.008,0.004,-0.017
52,0.001,0.003,-0.003
53,0.027,0.002,0.026
54,0.027,0.005,0.034
55,0.006,0.006,0.023
56,0.002,0.006,0.028
57,0.015,0.005,0.048
58,0.002,0.005,0.043
59,0.016,0.004,0.057
60,0.019,0.003,0.058
61,-0.002,0.003,0.031
62,0.004,0.004,0.032
63,-0.003,0.004,0.017
64,-0.018,0.003,-0.005
65,-0.006,0.003,-0.002
66,-0.001,0.004,-0.003
67,-0.019,0.005,-0.024
68,-0.002,0.005,-0.01
69,0.006,0.005,-0.004
70,0.016,0.004,0.006
71,0.001,0.004,-0.01
72,0.004,0.004,-0.008
73,0.017,0.004,0.001
74,0.021,0.004,0.003
75,0.01,0.005,-0.008
76,0.018,0.005,-0.001
77,-0.009,0.006,-0.026
78,-0.02,0.006,-0.037
79,0.022,0.005,0.003
80,0.034,0.003,0.017
81,-0.003,0.002,-0.013
82,-0.014,0.001,-0.016
83,0.001,-0.002,0.003
84,-0.002,-0.004,0.009
85,-0.017,-0.007,0.005
86,-0.013,-0.011,0.016
87,-0.007,-0.014,0.027
88,-0.014,-0.018,0.024
89,-0.022,-0.022,0.016
90,-0.031,-0.024,0.004
91,-0.028,-0.026,0.002
92,-0.036,-0.028,-0.013
93,0.0,-0.028,0.014
94,-0.018,-0.029,-0.011
95,-0.03,-0.03,-0.028
96,-0.053,-0.03,-0.056
97,-0.041,-0.029,-0.047
98,-0.04,-0.027,-0.047
99,-0.029,-0.026,-0.038
100,-0.035,-0.026,-0.044
101,-0.023,-0.025,-0.034
102,-0.018,-0.023,-0.033
103,-0.024,-0.021,-0.042
104,-0.025,-0.019,-0.043
105,-0.007,-0.018,-0.025
106,-0.025,-0.016,-0.043
107,0.016,-0.014,-0.003
108,-0.005,-0.011,-0.023
109,-0.001,-0.008,-0.018
110,0.012,-0.005,-0.002
111,-0.005,-0.001,-0.014
112,0.018,0.001,0.013
113,-0.013,0.004,-0.009
114,-0.017,0.005,-0.004
115,-0.014,0.006,0.007
116,0.005,0.007,0.03
117,0.009,0.008,0.039
118,0.023,0.008,0.053
119,-0.019,0.007,0.012
120,-0.02,0.005,0.007
121,-0.003,0.002,0.017
122,0.005,-0.001,0.017
123,0.038,-0.005,0.041
124,0.016,-0.008,0.012
125,-0.009,-0.01,-0.017
126,-0.001,-0.014,-0.013
127,0.029,-0.017,0.013
128,-0.004,-0.02,-0.02
129,-0.04,-0.022,-0.056
130,-0.052,-0.023,-0.067
131,-0.035,-0.026,-0.053
132,-0.038,-0.027,-0.059
133,-0.054,-0.029,-0.075
134,-0.042,-0.031,-0.062
135,-0.043,-0.03,-0.062
136,-0.032,-0.031,-0.052
137,-0.054,-0.032,-0.073
138,-0.022,-0.034,-0.041
139,-0.035,-0.034,-0.053
140,-0.047,-0.032,-0.061
141,-0.027,-0.03,-0.034
142,-0.015,-0.028,-0.016
143,-0.013,-0.027,-0.008
144,0.002,-0.025,0.014
145,0.0,-0.022,0.019
146,-0.005,-0.017,0.019
147,-0.015,-0.014,0.012
148,-0.026,-0.01,0.002
149,-0.009,-0.008,0.015
150,0.003,-0.005,0.02
151,-0.015,-0.002,-0.003
152,-0.029,0.0,-0.022
153,-0.005,0.0,-0.006
154,0.005,-0.001,-0.003
155,0.013,0.0,-0.001
156,-0.009,0.002,-0.026
157,-0.005,0.002,-0.024
158,-0.005,0.003,-0.025
159,-0.001,0.003,-0.023
160,0.039,0.004,0.015
161,0.029,0.005,0.003
162,-0.002,0.004,-0.03
163,-0.008,0.005,-0.035
164,-0.013,0.005,-0.038
165,0.02,0.005,-0.004
166,0.015,0.006,-0.01
167,0.018,0.008,-0.006
168,-0.011,0.009,-0.034
169,-0.003,0.009,-0.024
170,0.003,0.009,-0.013
171,0.028,0.009,0.017
172,-0.006,0.009,-0.009
173,0.006,0.009,0.008
174,-0.013,0.009,-0.004
175,0.016,0.009,0.028
176,0.014,0.008,0.034
177,0.024,0.007,0.046
178,0.009,0.007,0.031
179,-0.015,0.005,0.004
180,0.002,0.003,0.015
181,0.009,0.001,0.015
182,0.009,-0.0,0.009
183,0.018,-0.002,0.011
184,-0.008,-0.004,-0.019
185,-0.005,-0.005,-0.022
186,0.016,-0.009,-0.005
187,-0.017,-0.012,-0.039
188,-0.011,-0.014,-0.033
189,-0.014,-0.015,-0.036
190,-0.04,-0.014,-0.062
191,-0.041,-0.015,-0.065
192,0.004,-0.016,-0.025
193,-0.021,-0.018,-0.048
194,-0.032,-0.018,-0.055
195,-0.03,-0.019,-0.051
196,-0.026,-0.019,-0.047
197,-0.022,-0.02,-0.042
198,-0.02,-0.02,-0.04
199,-0.036,-0.021,-0.052
200,-0.006,-0.019,-0.018
201,-0.013,-0.02,-0.021
202,-0.012,-0.02,-0.014
203,0.004,-0.02,0.007
204,-0.011,-0.02,0.001
205,-0.015,-0.018,0.003
206,-0.02,-0.017,0.001
207,0.006,-0.018,0.029
208,-0.016,-0.018,0.007
209,-0.019,-0.019,0.001
210,-0.019,-0.018,-0.004
211,-0.035,-0.018,-0.026
212,-0.035,-0.019,-0.034
213,-0.058,-0.019,-0.061
214,-0.017,-0.02,-0.03
215,-0.008,-0.021,-0.025
216,-0.018,-0.02,-0.036
217,-0.006,-0.018,-0.026
218,-0.027,-0.018,-0.046
219,-0.012,-0.017,-0.032
220,-0.02,-0.015,-0.041
221,0.0,-0.012,-0.025
222,-0.005,-0.011,-0.032
223,-0.02,-0.01,-0.044
224,-0.025,-0.008,-0.045
225,0.009,-0.006,-0.011
226,-0.013,-0.004,-0.032
227,-0.013,-0.002,-0.03
228,-0.004,-0.001,-0.019
229,0.001,-0.002,-0.011
230,0.027,-0.002,0.019
231,0.01,-0.002,0.008
232,-0.008,-0.003,-0.005
233,-0.02,-0.005,-0.01
234,-0.005,-0.006,0.01
235,0.02,-0.008,0.04
236,0.007,-0.009,0.031
237,-0.005,-0.009,0.022
238,-0.007,-0.01,0.018
239,-0.018,-0.01,0.004
240,-0.041,-0.011,-0.026
241,-0.014,-0.013,-0.008
242,-0.032,-0.013,-0.031
243,-0.026,-0.014,-0.03
244,-0.027,-0.014,-0.038
245,-0.01,-0.015,-0.025
246,0.003,-0.015,-0.014
247,-0.026,-0.015,-0.044
248,-0.016,-0.016,-0.034
249,-0.029,-0.016,-0.046
250,-0.014,-0.015,-0.032
251,0.014,-0.015,-0.007
252,0.005,-0.014,-0.015
253,-0.009,-0.013,-0.027
254,-0.001,-0.012,-0.017
255,-0.014,-0.012,-0.029
256,-0.007,-0.012,-0.021
257,-0.029,-0.012,-0.04
258,-0.01,-0.011,-0.021
259,-0.028,-0.011,-0.032
260,-0.021,-0.01,-0.021
261,-0.019,-0.011,-0.014
262,0.014,-0.013,0.023
263,-0.018,-0.013,0.002
264,-0.024,-0.015,0.003
265,-0.007,-0.016,0.024
266,-0.032,-0.018,0.003
267,-0.008,-0.019,0.024
268,-0.019,-0.019,0.011
269,-0.018,-0.019,0.008
270,-0.018,-0.02,-0.0
271,-0.018,-0.021,-0.01
272,-0.003,-0.023,-0.002
273,-0.025,-0.022,-0.029
274,-0.024,-0.021,-0.034
275,-0.021,-0.02,-0.035
276,-0.029,-0.019,-0.043
277,-0.019,-0.019,-0.033
278,-0.001,-0.018,-0.016
279,-0.027,-0.016,-0.041
280,-0.029,-0.015,-0.044
281,-0.022,-0.014,-0.037
282,-0.011,-0.012,-0.025
283,-0.002,-0.01,-0.012
284,-0.017,-0.007,-0.026
285,-0.006,-0.004,-0.017
286,0.002,0.0,-0.009
287,-0.006,0.004,-0.015
288,0.023,0.008,0.014
289,0.017,0.012,0.012
290,0.009,0.016,0.011
291,-0.0,0.018,0.011
292,0.02,0.02,0.037
293,0.039,0.021,0.062
294,0.048,0.023,0.077
295,0.03,0.026,0.063
296,0.028,0.028,0.062
297,-0.001,0.028,0.033
298,0.037,0.028,0.065
299,0.045,0.029,0.065
300,0.029,0.03,0.039
301,0.033,0.03,0.035
302,0.031,0.03,0.028
303,0.018,0.029,0.01
304,0.037,0.026,0.024
305,0.032,0.026,0.016
306,0.02,0.025,0.003
307,0.01,0.023,-0.005
308,0.002,0.021,-0.012
309,0.026,0.019,0.01
310,-0.008,0.016,-0.023
311,0.008,0.014,-0.006
312,0.001,0.012,-0.01
313,0.026,0.011,0.014
314,0.031,0.008,0.019
315,0.049,0.006,0.035
316,0.012,0.004,-0.0
317,-0.014,0.003,-0.023
318,-0.006,0.003,-0.012
319,-0.012,0.001,-0.011
320,0.011,-0.001,0.018
321,0.007,-0.002,0.022
322,-0.02,-0.003,0.005
323,-0.021,-0.004,0.013
324,-0.012,-0.005,0.029
325,-0.003,-0.006,0.04
326,-0.013,-0.007,0.031
327,0.005,-0.007,0.044
328,-0.012,-0.007,0.021
329,-0.028,-0.008,-0.005
330,0.0,-0.009,0.011
331,0.022,-0.01,0.022
332,-0.006,-0.01,-0.011
333,-0.01,-0.01,-0.018
334,0.004,-0.009,-0.007
335,-0.038,-0.01,-0.048
336,-0.014,-0.009,-0.024
337,0.006,-0.008,-0.004
338,0.004,-0.007,-0.008
339,-0.013,-0.007,-0.025
340,-0.011,-0.008,-0.024
341,-0.023,-0.009,-0.034
342,-0.009,-0.008,-0.019
343,0.008,-0.006,-0.003
344,-0.002,-0.004,-0.013
345,-0.007,-0.002,-0.019
346,0.016,-0.001,0.002
347,0.007,0.001,-0.004
348,-0.005,0.003,-0.011
349,-0.014,0.006,-0.01
350,-0.001,0.01,0.012
351,0.007,0.013,0.031
352,0.015,0.017,0.046
353,0.031,0.02,0.069
354,0.011,0.023,0.055
355,0.015,0.027,0.059
356,0.026,0.03,0.067
357,0.036,0.033,0.068
358,0.053,0.036,0.076
359,0.057,0.039,0.071
360,0.043,0.041,0.049
361,0.053,0.045,0.05
362,0.075,0.047,0.065
363,0.048,0.049,0.038
364,0.038,0.05,0.028
365,0.035,0.05,0.024
366,0.033,0.05,0.022
367,0.034,0.05,0.024
368,0.058,0.05,0.044
369,0.065,0.048,0.049
370,0.04,0.047,0.022
371,0.043,0.046,0.028
372,0.065,0.044,0.05
373,0.022,0.041,0.008
374,0.02,0.038,0.005
375,0.047,0.036,0.031
376,0.05,0.034,0.037
377,0.039,0.032,0.03
378,0.039,0.029,0.036
379,0.021,0.027,0.026
380,0.017,0.024,0.032
381,0.006,0.022,0.031
382,0.014,0.019,0.046
383,0.002,0.017,0.042
384,0.007,0.014,0.05
385,0.027,0.012,0.068
386,0.014,0.01,0.052
387,0.013,0.008,0.045
388,0.012,0.006,0.036
389,0.022,0.004,0.037
390,0.005,0.003,0.012
391,-0.008,0.002,-0.008
392,-0.002,0.001,-0.008
393,0.01,0.001,0.003
394,-0.018,0.001,-0.026
395,-0.0,0.002,-0.007
396,0.012,0.003,0.007
397,0.011,0.005,0.003
398,-0.0,0.008,-0.011
399,-0.002,0.011,-0.015
400,0.029,0.016,0.014
