gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,116,929,102.887382507324,36.1170043945312,-115.145797729492,3670144,117,690,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.66814630279151,50.571510365240705,43.15882895796329,0.004568362076951089,5.0,-50.59,1.7549928774784245,-50.99,100.151,111.9495,133.7737,1.0078,107.6539,103.6851,103.6356804934467,0
100930,npp,1997,3844,186.621124267578,36.1191635131836,-115.141708374023,3670176,1995,3084,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-01 10:32:54.242232,-69.23740366907397,66.43617151305233,54.27193827994189,1.7420932918228593e-07,21.0,66.41,3.1865100272627664,66.16,144.4379,161.9664,185.2798,0.6965,120.5547,129.9907,129.9907,0
101048,npp,2388,373,163.943954467773,36.1140937805176,-115.141540527344,3670144,2390,208,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.67155580727066,63.876844000135975,52.66438316352366,0.016944900132400895,2.0,-63.87,2.7445598364131496,-64.16,146.6602,163.989,180.3892,0.688,112.8011,112.7866,112.60329390713065,0
101057,npp,1362,3322,138.396514892578,36.1181221008301,-115.141540527344,3670144,1365,2670,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.49281756938261,55.457384697453875,46.84381418862243,0.0011228911520651335,18.0,55.44,2.0682789409984763,55.09,117.0479,130.0306,153.2305,0.8676,116.8624,120.076,120.0638528177685,0
101181,npp,681,2779,138.710388183594,36.1145668029785,-115.13916015625,3670144,681,2234,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.79004516234004,38.22850127845748,33.23090469049445,0.011381450300129797,15.0,38.22,1.357151599901897,37.66,100.6026,118.4126,130.2699,0.9527,127.7737,132.1562,132.03307804770745,0
101429,npp,2339,1678,99.6239624023438,36.1166648864746,-115.142578125,3670144,2339,1269,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-05 09:17:52.422992,99.4521639730187,20.17706314698472,17.785958276001708,0.07091013336697781,9.0,-20.21,1.0837787002826917,-20.89,93.8188,106.7309,118.0709,1.057,106.2599,105.3052,104.53811023312136,0
101552,npp,1591,1117,128.059623718262,36.1176795959473,-115.140312194824,3670144,1591,821,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.20388746811493,44.5904741703672,38.44142618831434,0.1310139040223291,6.0,-44.61,1.5732132722552272,-45.08,94.6229,110.1832,131.6205,1.0239,124.1805,131.1214,129.70412125121752,0
101561,npp,350,4018,210.170837402344,36.1158866882324,-115.138938903809,3670144,347,3176,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-06 10:39:05.329251,-68.17704675172804,69.26040960933365,55.92327313189455,0.07721858679379569,22.0,69.23,3.5496478698597698,69.0,157.7977,175.8493,194.1692,0.6416,122.4865,134.8368,134.00146681234682,0
101674,npp,815,558,175.350204467773,36.1174354553223,-115.139282226562,3670144,820,350,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.35292878700263,60.068602410907765,50.126996566651435,0.12688156545166218,3.0,-60.07,2.3545700244418297,-60.38,124.4455,150.0102,166.9641,0.7521,123.5796,131.8749,130.50232395420682,0
101682,npp,2797,3497,193.883026123047,36.1121215820312,-115.139503479004,3670144,2795,2836,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-07 10:20:25.661273,-71.03453085390272,59.65006620284969,49.843179066225694,0.09347432276158357,19.0,59.63,2.3545700244418297,59.29,127.5784,143.0793,164.7475,0.7885,134.3942,152.8761,151.86491594136567,0
101805,npp,2141,2962,164.639007568359,36.1133651733398,-115.140510559082,3670144,2140,2387,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.75878467254321,44.906212950958256,38.697908091380036,0.06875009756076816,16.0,44.89,1.5732132722552272,44.42,107.9826,125.6473,138.4195,0.8979,137.6022,147.8278,147.08407701138503,0
102056,npp,728,1862,86.737663269043,36.1156196594238,-115.140205383301,3670144,728,1436,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-10 09:24:07.079428,99.97265910136447,9.937828057584994,8.7915026945807,0.02665053207462323,10.0,-9.98,1.0,-10.73,93.9785,111.912,123.7891,1.0081,87.6432,87.4395,87.15120057838539,0
102179,npp,3061,1306,104.48046875,36.1151580810547,-115.137870788574,3670144,3061,982,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.9634670561437,37.59230918972225,32.70123078925038,0.011460359901889755,7.0,-37.6,1.357151599901897,-38.16,91.3073,105.9535,120.1406,1.0648,111.7322,111.2491,111.12512442150278,0
102309,npp,1154,3673,160.167190551758,36.1144065856934,-115.142478942871,3670144,1157,2974,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.52516721180842,63.28291652350452,52.29089618913436,0.010673969317114208,20.0,63.27,2.7445598364131496,62.98,133.5319,154.9278,174.5459,0.7282,114.7265,116.6328,116.51733141678974,0
102430,npp,507,3143,126.04313659668,36.1150512695312,-115.142478942871,3670144,506,2513,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.12988314989659,50.59930661990349,43.18645340406982,0.003748646536198949,17.0,50.59,1.847645286154319,50.15,110.7921,128.3157,143.6366,0.8792,111.5875,110.8194,110.77884799056179,0
102671,npp,2183,2047,95.091194152832,36.1176872253418,-115.144859313965,3670176,2183,1614,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-15 09:30:21.685662,-58.611911282098745,0.8899385429908864,0.7881531298984006,2.271045749256864e-07,11.0,0.8,1.0,0.23,96.8185,112.8175,129.8224,1.0,95.0912,95.0912,95.0912,0
102792,npp,1452,1492,103.037551879883,36.1179466247559,-115.138603210449,3670176,1452,1119,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.37342657754341,29.475887594398028,25.834872161858954,2.488978710217027e-12,8.0,-29.5,1.184412938166907,-30.135,94.2986,109.1616,118.7346,1.0335,107.647,106.4884,106.4884,0
102919,npp,2575,3845,177.717544555664,36.120677947998,-115.142478942871,3670176,2581,3086,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-17 10:32:47.794442,-69.00863692646953,66.44505476004329,54.28252901649366,6.642971479569963e-08,21.0,66.42,3.1865100272627664,66.16,144.4379,161.9664,185.2798,0.6965,117.7606,123.7889,123.7889,0
103160,npp,1271,2779,111.620994567871,36.1194267272949,-115.139839172363,3670176,1272,2234,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.24275585215649,38.23711004585288,33.24007457743963,4.704815080413928e-17,15.0,38.22,1.357151599901897,37.66,100.6026,118.4126,130.2699,0.9527,107.8132,106.3468,106.3468,0
103279,npp,576,2231,98.6852111816406,36.1172676086426,-115.140800476074,3670176,576,1789,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-20 09:36:34.541943,-74.20171225166686,11.462605137942123,10.13704427519415,5.763930690811015e-21,12.0,11.4,1.015504800579495,10.67,96.3971,107.7796,125.4058,1.0467,103.862,103.298,103.298,0
103396,npp,2926,1677,86.6390914916992,36.1157875061035,-115.141639709473,3670176,2926,1268,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-21 09:17:44.194331,98.08430410977171,20.227821635738096,17.831311223913165,1.6144918271355527e-24,9.0,-20.26,1.0837787002826917,-20.89,93.8188,106.7309,118.0709,1.057,94.2788,91.5799,91.5799,0
103515,npp,2160,1115,88.3358993530273,36.1175117492676,-115.144691467285,3670176,2163,821,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-22 08:58:50.289130,95.76166702257163,44.655887152465475,38.49671131093952,2.7850218670122084e-23,6.0,-44.68,1.5732132722552272,-45.08,94.6229,110.1832,131.6205,1.0239,98.9305,90.4479,90.4479,0
103524,npp,936,4019,218.884490966797,36.1124649047852,-115.141250610352,3670176,936,3177,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.21840933387652,69.2637022297705,55.93009523788438,5.867738822706524e-20,22.0,69.24,3.5496478698597698,69.0,157.7977,175.8493,194.1692,0.6416,124.9413,140.4271,140.4271,0
103634,npp,1383,557,135.894378662109,36.1151390075684,-115.139656066895,3670176,1384,348,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.46299874639053,60.09332926001116,50.14798121376561,1.1268112510180341e-21,3.0,-60.1,2.3545700244418297,-60.38,124.4455,150.0102,166.9641,0.7521,106.8225,102.2015,102.2015,0
103643,npp,292,3497,127.578430175781,36.1166725158691,-115.143089294434,3670176,294,2837,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.53082536195726,59.64579802430975,49.84418985458052,9.213601234296354e-21,19.0,59.63,2.3545700244418297,59.29,127.5784,143.0793,164.7475,0.7885,106.2342,100.5952,100.5952,0
103760,npp,2706,2962,104.946624755859,36.1157417297363,-115.142234802246,3670176,2707,2387,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-24 10:01:35.992615,-74.13267161271973,44.89134335403032,38.68847930981162,1.1402347121663775e-20,16.0,44.89,1.5732132722552272,44.42,107.9826,125.6473,138.4195,0.8979,99.6593,94.2305,94.2305,0
104112,npp,563,1304,92.4427642822266,36.1185111999512,-115.142990112305,3670176,564,981,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.2818265588093,37.660615519217934,32.759120662693796,1.1378275635374836e-13,7.0,-37.68,1.357151599901897,-38.16,91.3073,105.9535,120.1406,1.0648,102.8623,98.4316,98.4316,0
104346,npp,2052,186,179.015319824219,36.1200523376465,-115.141563415527,3670176,2055,91,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.6561169203408,67.26127828258845,54.76524391097505,0.00015055093176601498,1.0,-67.25,3.1865100272627664,-67.48,160.3262,188.7666,206.5779,0.5977,109.7573,106.9896,106.9896,0
104355,npp,1060,3142,102.452011108398,36.1201553344727,-115.14444732666,3670176,1062,2513,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.5329964403182,50.565709150574676,43.162273503348494,7.368002971464111e-13,17.0,50.56,1.847645286154319,50.15,110.7921,128.3157,143.6366,0.8792,98.8193,90.0777,90.0777,0
104472,npp,382,2595,114.076484680176,36.1156539916992,-115.139297485352,3670176,381,2097,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-04-30 09:49:00.345435,-75.31364732237108,30.37065728932277,26.602134967515518,1.7496727013147957e-08,14.0,30.36,1.184412938166907,29.74,99.7963,113.8769,125.6751,0.9907,112.986,113.0153,113.0153,0
105485,npp,2748,2045,86.2276916503906,36.1157608032227,-115.145606994629,3670144,2748,1612,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-01 09:30:11.788666,-32.90038138164211,1.0449035431594054,0.9254192934273939,0.0005201920142911099,11.0,0.69,1.0,0.23,96.8185,112.8175,129.8224,1.0,86.2277,86.2277,86.2277,0
106021,npp,466,369,148.651138305664,36.1153030395508,-115.14567565918,3670144,469,206,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.8016874492999,63.940819997454454,52.712105890113236,0.05317311078106771,2.0,-63.95,2.7445598364131496,-64.16,146.6602,163.989,180.3892,0.688,107.2291,102.2657,101.69048532733578,0
106032,npp,2496,3320,116.925872802734,36.1176910400391,-115.144966125488,3670144,2500,2669,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-04 10:13:56.511216,-71.86480638283525,55.4014958870825,46.80859609062413,0.017623742635695012,18.0,55.39,2.0682789409984763,55.09,117.0479,130.0306,153.2305,0.8676,106.4815,101.4476,101.25695034263748,0
106209,npp,1827,2777,109.583290100098,36.1158256530762,-115.141716003418,3670144,1828,2233,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.45887119889123,38.14791416531811,33.16695628415356,0.05736866322219102,15.0,38.14,1.357151599901897,37.66,100.6026,118.4126,130.2699,0.9527,106.3118,104.4054,103.78479879100914,0
106388,npp,1113,2229,104.384719848633,36.1178970336914,-115.140365600586,3670144,1113,1787,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-06 09:36:24.756495,-75.62508780778322,11.31734864869224,10.009128909725181,0.10838788865130228,12.0,11.29,1.015504800579495,10.67,96.3971,107.7796,125.4058,1.0467,109.4745,109.2639,108.09138436238713,0
106569,npp,389,1675,123.307373046875,36.1134872436523,-115.140869140625,3670144,389,1266,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-07 09:17:34.431323,99.16114306356081,20.333714906259114,17.923752099722652,0.072638659579045,9.0,-20.37,1.0837787002826917,-20.89,93.8188,106.7309,118.0709,1.057,128.1125,130.3393,129.5535114279422,0
106742,npp,2709,1113,109.54857635498,36.1136894226074,-115.14234161377,3670144,2710,818,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.32287963670862,44.71745348675451,38.546389769298955,0.047539982465792885,6.0,-44.74,1.5732132722552272,-45.08,94.6229,110.1832,131.6205,1.0239,112.4141,112.1677,111.65342323396472,0
107143,npp,2561,2411,116.911178588867,36.1162071228027,-115.137718200684,3670144,2561,1950,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-11 09:42:37.728078,-77.2535051703628,21.293402452950673,18.761634190684592,0.01307435804396505,13.0,21.3,1.0837787002826917,20.72,99.662,114.7568,128.1963,0.9831,114.8054,114.9355,114.79406455505267,0
107311,npp,1829,1858,101.618118286133,36.1143379211426,-115.141250610352,3670144,1829,1433,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-12 09:23:47.398231,99.92593416479099,10.186970540211632,9.011917845384069,0.005099891355597167,10.0,-10.21,1.0,-10.73,93.9785,111.912,123.7891,1.0081,102.5237,102.4404,102.38523053006224,0
107486,npp,1085,1300,88.0757904052734,36.1159439086914,-115.145637512207,3670144,1084,977,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.62212340947993,37.827211929059246,32.89874342612709,0.0008532262783735088,7.0,-37.84,1.357151599901897,-38.16,91.3073,105.9535,120.1406,1.0648,99.6446,93.7817,93.7817,0
107659,npp,314,736,113.904365539551,36.1145210266113,-115.144920349121,3670176,313,519,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.14878068615715,55.825433079398984,47.11487821202158,3.0688412781743276e-06,4.0,-55.83,2.0682789409984763,-56.04,109.3653,129.4133,148.3847,0.8718,105.319,99.2974,99.2974,0
107832,npp,2586,182,175.133346557617,36.1163749694824,-115.145530700684,3670176,2585,89,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.51109258935338,67.33165679177773,54.80717447562486,6.443834857028281e-11,1.0,-67.32,3.1865100272627664,-67.48,160.3262,188.7666,206.5779,0.5977,108.5391,104.6695,104.6695,0
108369,npp,2543,1486,95.2664260864258,36.1161155700684,-115.139350891113,3670176,2542,1114,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-18 09:11:06.489597,97.12081614609512,29.757074310167198,26.076150572574072,3.4476406792464434e-15,8.0,-29.78,1.184412938166907,-30.135,94.2986,109.1616,118.7346,1.0335,101.0858,98.457,98.457,0
108542,npp,1765,923,135.547897338867,36.1135635375977,-115.138603210449,3670176,1766,686,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.369203080437,50.74419431065325,43.296227555297776,6.624458458482254e-19,5.0,-50.76,1.847645286154319,-50.99,100.151,111.9495,133.7737,1.0078,125.5897,136.5989,136.5989,0
108715,npp,973,365,151.497192382812,36.1198120117188,-115.143707275391,3670176,971,203,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.37714454311921,64.0266511376884,52.76643331623896,4.252865311394492e-22,2.0,-64.03,2.7445598364131496,-64.16,146.6602,163.989,180.3892,0.688,108.2661,104.2237,104.2237,0
121819,npp,2484,726,138.233062744141,36.1148796081543,-115.137763977051,3670176,2485,507,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.40531386051826,56.096068940118684,47.30378405865248,2.3574847756563272e-17,4.0,-56.09,2.0682789409984763,-56.04,109.3653,129.4133,148.3847,0.8718,117.0818,120.5062,120.5062,0
121989,npp,1692,173,199.007873535156,36.1159515380859,-115.138282775879,3670176,1690,83,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.41821796705722,67.50820534653727,54.90130605834344,6.076121361780919e-22,1.0,-67.48,3.1865100272627664,-67.48,160.3262,188.7666,206.5779,0.5977,116.0315,118.9383,118.9383,0
122525,npp,1662,1476,97.7964782714844,36.1166839599609,-115.137969970703,3670176,1661,1106,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.75923617473853,30.26566590148359,26.50770206445133,1.0420626665130753e-25,8.0,-30.25,1.184412938166907,-30.135,94.2986,109.1616,118.7346,1.0335,103.2219,101.0718,101.0718,0
123251,npp,807,2216,94.8991546630859,36.1178207397461,-115.138450622559,3670176,807,1775,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-25 09:35:33.586229,-76.87820934295974,10.552282528875608,9.333199566767291,3.888963233953203e-23,12.0,10.56,1.0,10.67,96.3971,107.7796,125.4058,1.0467,99.9371,99.335,99.335,0
123428,npp,89,1662,95.8727035522461,36.1183090209961,-115.142951965332,3670176,89,1255,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.72455118966987,21.041979640345584,18.539395874988045,1.2095932739249388e-18,9.0,-21.05,1.0837787002826917,-20.89,93.8188,106.7309,118.0709,1.057,102.7986,101.3401,101.3401,0
123600,npp,2416,1101,110.105712890625,36.1145782470703,-115.139755249023,3670176,2419,810,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-27 08:57:49.376691,95.68544298636313,45.141828998133846,38.881943757638275,6.311214959868581e-13,6.0,-45.15,1.5732132722552272,-45.08,94.6229,110.1832,131.6205,1.0239,112.7683,112.7382,112.7382,0
123775,npp,1627,543,139.303573608398,36.1143646240234,-115.143196105957,3670176,1626,337,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.19277772678603,60.41543028727129,50.361416408845024,1.3150557976763096e-06,3.0,-60.4,2.4157378735459294,-60.38,124.4455,150.0102,166.9641,0.7521,108.3855,104.7655,104.7655,0
129925,npp,67,727,98.6923217773438,36.1154251098633,-115.145050048828,3670144,69,509,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.44106214539744,56.06129246543283,47.280874906899584,0.1443747199468523,4.0,-56.06,2.0682789409984763,-56.04,109.3653,129.4133,148.3847,0.8718,97.9641,86.0361,84.47428696977977,0
130125,npp,1358,3128,127.663543701172,36.1140174865723,-115.141265869141,3670144,1356,2503,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-03 10:06:49.853449,-72.71774601402277,50.15290215026883,42.83890959190793,0.10073738673756114,17.0,50.15,1.7549928774784245,50.15,110.7921,128.3157,143.6366,0.8792,112.4459,112.2441,111.15434575981878,0
130316,npp,685,2582,113.959495544434,36.1128196716309,-115.139381408691,3670144,684,2087,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-04 09:48:04.864597,-74.89882979816367,29.74110496249291,26.06110379199978,0.08797825329586995,14.0,29.74,1.184412938166907,29.74,99.7963,113.8769,125.6751,0.9907,112.8873,112.8994,111.9476711763937,0
130689,npp,2312,1478,94.1925277709961,36.1162223815918,-115.13956451416,3670144,2312,1108,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.34050193231566,30.168296833402,26.426117719806683,0.05164195514515944,8.0,-30.16,1.184412938166907,-30.135,94.2986,109.1616,118.7346,1.0335,100.1791,97.3471,96.78844902231187,0
131237,npp,2143,2765,97.2470321655273,36.1151351928711,-115.137817382812,3670144,2142,2221,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-09 09:54:19.615742,-74.31712558969961,37.650927702337285,32.750495754841744,0.018054799689593514,15.0,37.66,1.357151599901897,37.66,100.6026,118.4126,130.2699,0.9527,97.2219,92.6521,92.45678726503087,0
131414,npp,1451,2217,84.6494522094727,36.114387512207,-115.145469665527,3670144,1451,1776,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-10 09:35:32.853452,-74.96454390258073,10.615470930837983,9.389476455404015,0.008920511837246053,12.0,10.61,1.015504800579495,10.67,96.3971,107.7796,125.4058,1.0467,90.0405,88.6062,88.5096999227789,0
131592,npp,715,1664,93.2218399047852,36.1164283752441,-115.138336181641,3670144,715,1256,196611,3866755,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.96479879328106,20.948578672234866,18.459249831833336,0.0031055638557122844,9.0,-20.95,1.0837787002826917,-20.89,93.8188,106.7309,118.0709,1.057,100.3527,98.538,98.50440471338875,0
132309,npp,2912,2400,112.777374267578,36.1132392883301,-115.13956451416,3670176,2911,1941,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-15 09:41:47.631095,-75.05860527733674,20.73199636640251,18.271083101731694,8.789380091881985e-13,13.0,20.72,1.0837787002826917,20.72,99.662,114.7568,128.1963,0.9831,110.9911,110.8715,110.8715,0
133405,npp,594,2034,107.666923522949,36.1171798706055,-115.142372131348,3670176,594,1601,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-21 09:29:15.639114,132.90990899865795,0.14111316861178438,0.12497597946784501,8.914792738477109e-29,11.0,0.23,1.0,0.23,96.8185,112.8175,129.8224,1.0,107.6669,107.6669,107.6669,0
133762,npp,2180,915,154.433319091797,36.1138534545898,-115.138511657715,3670176,2181,681,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.34126648473736,50.982585322369225,43.47895254689886,1.310685315119319e-22,5.0,-50.99,1.847645286154319,-50.99,100.151,111.9495,133.7737,1.0078,135.811,155.6307,155.6307,0
133775,npp,993,3833,158.381942749023,36.1168823242188,-115.14436340332,3670176,997,3078,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.5943360580612,66.2269174551758,54.15024523321876,4.48224669135387e-28,21.0,66.21,3.0,66.16,144.4379,161.9664,185.2798,0.6965,111.6227,110.3207,110.3207,0
133958,npp,357,3309,111.495346069336,36.1161880493164,-115.145561218262,3670176,358,2656,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.55543865426684,55.117535435320804,46.59805554201684,1.948699443201928e-24,18.0,55.11,2.0682789409984763,55.09,117.0479,130.0306,153.2305,0.8676,103.8558,96.7359,96.7359,0
134138,npp,2763,2765,100.673385620117,36.1175575256348,-115.144958496094,3670176,2763,2222,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-25 09:54:17.166883,-74.92533456288662,37.653676427871694,32.754483649837645,5.03213362594658e-19,15.0,37.66,1.357151599901897,37.66,100.6026,118.4126,130.2699,0.9527,99.7466,95.9165,95.9165,0
134322,npp,2053,2218,104.888450622559,36.1193580627441,-115.14022064209,3670176,2053,1777,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-26 09:35:30.406688,-77.9398259432104,10.668276982018147,9.43652736687937,2.3692683089860635e-12,12.0,10.67,1.015504800579495,10.67,96.3971,107.7796,125.4058,1.0467,109.9705,109.7912,109.7912,0
134505,npp,1333,1664,107.928443908691,36.113452911377,-115.14134979248,3670176,1333,1257,196611,3866787,1544,usa_lasvegas_32_29,36.11666667,-115.14166667,32,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.55998037379561,20.925870281089512,18.440411974659906,4.216205416536712e-05,9.0,-20.95,1.0837787002826917,-20.89,93.8188,106.7309,118.0709,1.057,113.9224,114.0833,114.0833,0
