lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.67,0.704,0.67
2,0.503,0.548,0.503
3,0.376,0.421,0.375
4,0.264,0.317,0.262
5,0.202,0.235,0.2
6,0.154,0.17,0.152
7,0.127,0.12,0.125
8,0.101,0.083,0.1
9,0.088,0.057,0.088
10,0.071,0.039,0.071
11,0.057,0.028,0.057
12,0.054,0.022,0.054
13,0.055,0.019,0.054
14,0.046,0.02,0.045
15,0.038,0.022,0.037
16,0.016,0.025,0.015
17,0.009,0.027,0.008
18,0.011,0.03,0.011
19,0.024,0.031,0.024
20,0.023,0.032,0.023
21,0.014,0.031,0.014
22,0.033,0.029,0.032
23,0.004,0.025,0.002
24,-0.006,0.02,-0.007
25,-0.019,0.014,-0.02
26,-0.024,0.004,-0.025
27,-0.017,-0.003,-0.017
28,0.005,-0.009,0.006
29,-0.011,-0.016,-0.009
30,-0.018,-0.02,-0.016
31,-0.021,-0.023,-0.019
32,-0.042,-0.026,-0.041
33,-0.042,-0.029,-0.043
34,-0.039,-0.031,-0.04
35,-0.023,-0.033,-0.024
36,-0.021,-0.034,-0.022
37,-0.034,-0.035,-0.035
38,-0.051,-0.036,-0.051
39,-0.048,-0.036,-0.048
40,-0.04,-0.037,-0.04
41,-0.032,-0.037,-0.031
42,-0.027,-0.036,-0.027
43,-0.033,-0.035,-0.034
44,-0.035,-0.033,-0.036
45,-0.04,-0.032,-0.041
46,-0.037,-0.031,-0.038
47,-0.033,-0.03,-0.034
48,-0.03,-0.029,-0.031
49,-0.028,-0.028,-0.029
50,-0.016,-0.026,-0.016
51,-0.024,-0.026,-0.024
52,-0.019,-0.026,-0.02
53,-0.027,-0.027,-0.028
54,-0.035,-0.03,-0.036
55,-0.019,-0.034,-0.02
56,-0.026,-0.038,-0.026
57,-0.027,-0.041,-0.027
58,-0.034,-0.042,-0.033
59,-0.036,-0.042,-0.035
60,-0.039,-0.04,-0.038
61,-0.029,-0.037,-0.028
62,-0.033,-0.034,-0.033
63,-0.036,-0.029,-0.036
64,-0.025,-0.023,-0.026
65,-0.038,-0.016,-0.039
66,-0.035,-0.009,-0.036
67,-0.036,-0.003,-0.036
68,-0.024,0.001,-0.023
69,-0.026,0.004,-0.025
70,-0.022,0.008,-0.021
71,-0.02,0.012,-0.02
72,-0.006,0.016,-0.005
73,0.017,0.02,0.017
74,0.06,0.023,0.059
75,0.091,0.025,0.09
76,0.101,0.026,0.1
77,0.097,0.028,0.096
78,0.083,0.028,0.082
79,0.076,0.027,0.076
80,0.045,0.025,0.044
81,0.012,0.022,0.011
82,-0.019,0.018,-0.02
83,-0.033,0.014,-0.034
84,-0.034,0.011,-0.035
85,-0.038,0.008,-0.038
86,-0.04,0.007,-0.04
87,-0.031,0.006,-0.03
88,-0.008,0.006,-0.006
89,-0.005,0.006,-0.003
90,0.021,0.007,0.023
91,0.039,0.009,0.04
92,0.045,0.012,0.045
93,0.022,0.016,0.022
94,0.01,0.021,0.01
95,0.012,0.026,0.011
96,0.016,0.032,0.015
97,0.036,0.038,0.036
98,0.048,0.045,0.049
99,0.053,0.053,0.054
100,0.056,0.059,0.057
101,0.064,0.064,0.065
102,0.093,0.065,0.093
103,0.099,0.065,0.099
104,0.102,0.062,0.101
105,0.098,0.058,0.097
106,0.075,0.054,0.074
107,0.047,0.049,0.046
108,0.034,0.046,0.034
109,0.015,0.042,0.015
110,0.012,0.038,0.012
111,0.025,0.034,0.025
112,0.02,0.031,0.019
113,0.004,0.029,0.004
114,0.003,0.026,0.002
115,0.006,0.023,0.006
116,0.006,0.019,0.007
117,0.012,0.015,0.014
118,0.015,0.011,0.017
119,0.021,0.008,0.022
120,0.018,0.006,0.018
121,0.011,0.006,0.011
122,0.004,0.006,0.003
123,0.005,0.006,0.004
124,0.011,0.006,0.01
125,0.025,0.007,0.024
126,0.047,0.008,0.047
127,0.033,0.009,0.034
128,0.004,0.009,0.005
129,-0.004,0.008,-0.003
130,-0.016,0.007,-0.015
131,-0.016,0.003,-0.015
132,-0.011,-0.001,-0.011
133,-0.007,-0.005,-0.007
134,-0.005,-0.01,-0.006
135,-0.01,-0.013,-0.011
136,-0.01,-0.015,-0.01
137,-0.01,-0.019,-0.01
138,-0.009,-0.022,-0.009
139,-0.01,-0.024,-0.009
140,-0.018,-0.026,-0.018
141,-0.027,-0.026,-0.028
142,-0.034,-0.026,-0.035
143,-0.037,-0.024,-0.037
144,-0.04,-0.023,-0.04
145,-0.035,-0.022,-0.034
146,-0.03,-0.022,-0.029
147,-0.022,-0.021,-0.02
148,-0.017,-0.019,-0.015
149,-0.024,-0.017,-0.022
150,-0.022,-0.014,-0.021
151,-0.024,-0.012,-0.024
152,-0.006,-0.01,-0.007
153,-0.002,-0.008,-0.003
154,0.011,-0.005,0.01
155,0.03,-0.001,0.03
156,0.026,0.003,0.026
157,0.011,0.006,0.012
158,0.002,0.008,0.003
159,0.001,0.009,0.002
160,0.009,0.011,0.009
161,0.009,0.012,0.009
162,0.013,0.012,0.013
163,-0.002,0.012,-0.002
164,-0.017,0.011,-0.017
165,-0.013,0.01,-0.013
166,-0.005,0.007,-0.005
167,0.008,0.005,0.009
168,0.022,0.002,0.023
169,0.027,-0.001,0.027
170,0.02,-0.005,0.02
171,0.01,-0.01,0.01
172,-0.005,-0.015,-0.006
173,-0.02,-0.021,-0.02
174,-0.031,-0.028,-0.031
175,-0.039,-0.033,-0.038
176,-0.051,-0.037,-0.05
177,-0.058,-0.04,-0.056
178,-0.043,-0.041,-0.041
179,-0.041,-0.043,-0.039
180,-0.035,-0.044,-0.034
181,-0.022,-0.044,-0.022
182,-0.037,-0.044,-0.037
183,-0.05,-0.043,-0.051
184,-0.063,-0.04,-0.063
185,-0.061,-0.036,-0.061
186,-0.055,-0.033,-0.054
187,-0.045,-0.03,-0.043
188,-0.042,-0.026,-0.041
189,-0.036,-0.022,-0.036
190,-0.026,-0.017,-0.026
191,-0.016,-0.011,-0.016
192,-0.001,-0.004,-0.0
193,0.015,0.001,0.016
194,0.042,0.005,0.042
195,0.052,0.009,0.053
196,0.052,0.011,0.053
197,0.055,0.014,0.056
198,0.017,0.015,0.019
199,-0.004,0.017,-0.003
200,-0.001,0.018,-0.002
201,0.001,0.017,0.0
202,0.014,0.017,0.014
203,0.012,0.016,0.012
204,-0.005,0.014,-0.004
205,-0.008,0.012,-0.006
206,-0.01,0.008,-0.009
207,-0.011,0.003,-0.009
208,-0.005,-0.003,-0.004
209,0.002,-0.01,0.003
210,0.009,-0.014,0.009
211,-0.001,-0.018,-0.001
212,-0.006,-0.021,-0.007
213,-0.023,-0.023,-0.023
214,-0.028,-0.026,-0.028
215,-0.019,-0.028,-0.019
216,-0.023,-0.028,-0.022
217,-0.018,-0.028,-0.017
218,-0.032,-0.027,-0.032
219,-0.04,-0.025,-0.04
220,-0.04,-0.024,-0.04
221,-0.045,-0.023,-0.045
222,-0.04,-0.023,-0.039
223,-0.036,-0.023,-0.035
224,-0.018,-0.021,-0.017
225,-0.008,-0.019,-0.006
226,-0.025,-0.017,-0.023
227,-0.015,-0.014,-0.014
228,-0.01,-0.012,-0.009
229,-0.005,-0.01,-0.005
230,0.017,-0.008,0.017
231,0.025,-0.006,0.024
232,0.005,-0.004,0.006
233,-0.01,-0.002,-0.009
234,-0.023,0.0,-0.022
235,-0.01,0.001,-0.009
236,-0.001,0.0,0.001
237,0.015,-0.001,0.016
238,0.021,-0.003,0.023
239,0.004,-0.004,0.005
240,-0.009,-0.005,-0.009
241,-0.006,-0.006,-0.007
242,-0.015,-0.007,-0.016
243,-0.01,-0.009,-0.011
244,-0.012,-0.01,-0.012
245,-0.007,-0.01,-0.007
246,-0.012,-0.009,-0.011
247,-0.013,-0.006,-0.013
248,-0.013,-0.003,-0.013
249,-0.011,0.001,-0.012
250,-0.01,0.004,-0.011
251,-0.001,0.007,-0.001
252,0.011,0.011,0.012
253,0.012,0.015,0.012
254,0.006,0.019,0.007
255,0.012,0.023,0.013
256,0.011,0.026,0.012
257,0.033,0.027,0.033
258,0.054,0.03,0.053
259,0.058,0.032,0.057
260,0.066,0.035,0.065
261,0.049,0.037,0.048
262,0.04,0.038,0.04
263,0.042,0.038,0.043
264,0.035,0.036,0.036
265,0.034,0.031,0.036
266,0.041,0.027,0.042
267,0.04,0.022,0.041
268,-0.001,0.018,0.0
269,-0.009,0.014,-0.009
270,-0.009,0.01,-0.009
271,-0.005,0.006,-0.005
272,0.002,0.002,0.001
273,0.011,-0.001,0.011
274,0.004,-0.003,0.004
275,-0.001,-0.004,-0.001
276,-0.006,-0.004,-0.007
277,-0.008,-0.004,-0.009
278,-0.023,-0.005,-0.024
279,-0.015,-0.005,-0.016
280,-0.02,-0.003,-0.02
281,-0.015,-0.002,-0.015
282,-0.026,-0.0,-0.026
283,-0.007,0.002,-0.007
284,-0.011,0.003,-0.011
285,0.004,0.003,0.004
286,0.039,0.002,0.04
287,0.026,0.002,0.026
288,0.049,0.002,0.047
289,0.059,0.001,0.058
290,-0.001,-0.001,-0.002
291,-0.007,-0.003,-0.008
292,-0.018,-0.006,-0.019
293,-0.009,-0.01,-0.009
294,-0.01,-0.012,-0.009
295,-0.024,-0.015,-0.022
296,-0.037,-0.018,-0.036
297,-0.046,-0.02,-0.045
298,-0.049,-0.024,-0.048
299,-0.038,-0.027,-0.039
300,-0.034,-0.031,-0.034
301,-0.038,-0.035,-0.039
302,-0.034,-0.039,-0.035
303,-0.046,-0.042,-0.046
304,-0.048,-0.044,-0.048
305,-0.024,-0.046,-0.024
306,-0.041,-0.048,-0.041
307,-0.044,-0.048,-0.045
308,-0.036,-0.047,-0.037
309,-0.037,-0.046,-0.038
310,-0.048,-0.044,-0.049
311,-0.048,-0.042,-0.049
312,-0.032,-0.041,-0.032
313,-0.037,-0.04,-0.038
314,-0.041,-0.04,-0.041
315,-0.047,-0.041,-0.046
316,-0.05,-0.04,-0.05
317,-0.047,-0.039,-0.048
318,-0.04,-0.038,-0.041
319,-0.035,-0.037,-0.037
320,-0.036,-0.038,-0.037
321,-0.037,-0.038,-0.038
322,-0.032,-0.037,-0.033
323,-0.032,-0.036,-0.032
324,-0.023,-0.033,-0.022
325,-0.034,-0.031,-0.033
326,-0.043,-0.029,-0.042
327,-0.029,-0.027,-0.028
328,-0.021,-0.026,-0.022
329,-0.023,-0.024,-0.024
330,-0.022,-0.022,-0.023
331,-0.033,-0.021,-0.034
332,-0.029,-0.019,-0.031
333,-0.015,-0.018,-0.016
334,-0.011,-0.017,-0.011
335,-0.005,-0.016,-0.005
336,-0.005,-0.014,-0.006
337,-0.015,-0.012,-0.015
338,-0.017,-0.009,-0.018
339,-0.015,-0.007,-0.016
340,-0.009,-0.007,-0.009
341,0.006,-0.007,0.005
342,0.011,-0.008,0.01
343,0.017,-0.008,0.017
344,0.01,-0.008,0.01
345,-0.003,-0.006,-0.003
346,-0.014,-0.002,-0.014
347,0.002,0.004,0.001
348,0.002,0.013,0.001
349,0.035,0.024,0.034
350,0.043,0.037,0.042
351,0.049,0.052,0.049
352,0.053,0.069,0.053
353,0.052,0.087,0.053
354,0.085,0.105,0.086
355,0.088,0.122,0.089
356,0.107,0.139,0.107
357,0.119,0.155,0.118
358,0.126,0.17,0.125
359,0.145,0.183,0.143
360,0.167,0.194,0.165
361,0.194,0.203,0.192
362,0.233,0.209,0.231
363,0.285,0.213,0.283
364,0.321,0.215,0.32
365,0.317,0.214,0.315
366,0.293,0.211,0.292
367,0.266,0.205,0.264
368,0.226,0.195,0.225
369,0.189,0.182,0.188
370,0.147,0.167,0.145
371,0.112,0.151,0.111
372,0.083,0.135,0.083
373,0.065,0.119,0.064
374,0.049,0.102,0.049
375,0.032,0.083,0.031
376,0.024,0.063,0.023
377,0.027,0.044,0.025
378,0.019,0.025,0.017
379,0.016,0.008,0.015
380,-0.003,-0.007,-0.004
381,0.004,-0.021,0.004
382,-0.017,-0.032,-0.017
383,-0.024,-0.041,-0.023
384,-0.019,-0.048,-0.018
385,-0.021,-0.052,-0.02
386,-0.026,-0.053,-0.026
387,-0.035,-0.052,-0.036
388,-0.036,-0.048,-0.038
389,-0.026,-0.043,-0.028
390,-0.022,-0.036,-0.024
391,-0.007,-0.028,-0.008
392,-0.016,-0.019,-0.017
393,-0.022,-0.01,-0.022
394,-0.033,-0.003,-0.034
395,-0.042,0.002,-0.043
396,-0.043,0.005,-0.044
397,-0.029,0.002,-0.03
398,-0.012,-0.007,-0.013
399,0.001,-0.023,-0.0
400,-0.004,-0.049,-0.005
