lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.27,0.45,0.271
2,0.061,0.307,0.063
3,0.058,0.195,0.058
4,0.065,0.11,0.064
5,0.04,0.048,0.038
6,0.042,0.004,0.04
7,0.008,-0.024,0.006
8,0.005,-0.04,0.005
9,0.017,-0.045,0.016
10,0.027,-0.044,0.027
11,0.034,-0.037,0.033
12,0.013,-0.026,0.013
13,0.02,-0.013,0.02
14,0.018,0.0,0.018
15,0.039,0.013,0.04
16,0.029,0.026,0.029
17,0.019,0.036,0.02
18,0.015,0.044,0.016
19,0.003,0.05,0.004
20,0.022,0.053,0.022
21,-0.003,0.053,-0.004
22,0.018,0.051,0.018
23,0.003,0.046,0.002
24,0.04,0.04,0.039
25,0.014,0.031,0.013
26,0.003,0.008,0.003
27,-0.011,0.002,-0.011
28,-0.022,0.002,-0.02
29,-0.006,0.001,-0.003
30,0.002,-0.001,0.005
31,-0.0,-0.002,0.002
32,0.002,-0.005,0.003
33,-0.026,-0.006,-0.026
34,-0.034,-0.007,-0.034
35,-0.041,-0.008,-0.042
36,-0.023,-0.008,-0.024
37,-0.002,-0.01,-0.003
38,0.019,-0.01,0.019
39,0.012,-0.011,0.012
40,0.021,-0.011,0.021
41,0.011,-0.013,0.011
42,0.009,-0.013,0.009
43,-0.006,-0.012,-0.005
44,-0.014,-0.012,-0.013
45,-0.031,-0.011,-0.031
46,-0.011,-0.01,-0.01
47,-0.014,-0.008,-0.013
48,-0.032,-0.006,-0.031
49,-0.033,-0.005,-0.033
50,-0.023,-0.006,-0.023
51,-0.027,-0.005,-0.028
52,-0.021,-0.006,-0.022
53,0.01,-0.006,0.009
54,0.004,-0.006,0.003
55,-0.002,-0.005,-0.003
56,0.015,-0.008,0.016
57,0.003,-0.011,0.005
58,0.0,-0.013,0.003
59,-0.015,-0.013,-0.011
60,0.008,-0.014,0.011
61,0.008,-0.013,0.01
62,0.002,-0.01,0.002
63,-0.008,-0.008,-0.009
64,-0.003,-0.009,-0.004
65,-0.021,-0.01,-0.022
66,-0.05,-0.009,-0.051
67,-0.016,-0.009,-0.017
68,-0.026,-0.01,-0.026
69,-0.022,-0.011,-0.023
70,-0.032,-0.012,-0.033
71,-0.017,-0.012,-0.016
72,-0.02,-0.012,-0.02
73,0.006,-0.013,0.007
74,-0.027,-0.012,-0.026
75,-0.002,-0.011,-0.001
76,0.012,-0.01,0.013
77,-0.006,-0.007,-0.005
78,0.011,-0.005,0.011
79,0.022,-0.002,0.022
80,0.047,-0.0,0.047
81,-0.003,0.002,-0.003
82,-0.021,0.004,-0.022
83,-0.005,0.006,-0.006
84,-0.002,0.008,-0.003
85,-0.021,0.011,-0.022
86,-0.019,0.014,-0.019
87,0.039,0.013,0.04
88,0.032,0.014,0.034
89,-0.016,0.014,-0.013
90,-0.013,0.014,-0.01
91,0.034,0.014,0.035
92,0.019,0.015,0.02
93,0.036,0.014,0.035
94,0.032,0.015,0.03
95,0.017,0.014,0.016
96,0.014,0.013,0.013
97,0.029,0.013,0.028
98,0.009,0.013,0.008
99,0.015,0.012,0.014
100,0.003,0.011,0.003
101,-0.0,0.01,-0.0
102,0.017,0.01,0.018
103,0.003,0.01,0.004
104,0.011,0.009,0.012
105,0.01,0.007,0.011
106,-0.001,0.004,-0.0
107,-0.008,0.003,-0.008
108,-0.017,0.004,-0.017
109,0.001,0.004,-0.0
110,0.011,0.002,0.01
111,0.033,0.001,0.032
112,-0.026,0.002,-0.027
113,0.006,0.001,0.005
114,-0.014,-0.0,-0.015
115,-0.001,0.001,-0.001
116,0.008,0.002,0.009
117,0.012,0.002,0.014
118,0.008,0.003,0.01
119,0.023,0.003,0.025
120,0.001,0.003,0.003
121,-0.012,0.003,-0.012
122,0.017,0.004,0.016
123,0.022,0.004,0.021
124,0.003,0.004,0.001
125,-0.021,0.003,-0.022
126,-0.003,0.002,-0.005
127,-0.001,0.001,-0.003
128,0.006,0.0,0.004
129,0.012,-0.001,0.01
130,-0.035,-0.0,-0.036
131,-0.035,-0.001,-0.035
132,0.019,-0.001,0.019
133,0.044,0.0,0.043
134,0.02,0.003,0.02
135,-0.0,0.003,0.0
136,-0.013,0.003,-0.012
137,-0.007,0.0,-0.007
138,0.012,0.001,0.011
139,-0.009,0.001,-0.01
140,-0.004,0.002,-0.005
141,0.007,0.004,0.006
142,-0.009,0.005,-0.01
143,0.003,0.006,0.002
144,0.01,0.006,0.01
145,-0.001,0.007,-0.0
146,0.008,0.007,0.009
147,0.008,0.01,0.01
148,0.033,0.01,0.035
149,0.037,0.008,0.038
150,0.015,0.007,0.016
151,0.0,0.007,-0.0
152,-0.003,0.006,-0.004
153,-0.006,0.006,-0.008
154,-0.024,0.005,-0.026
155,0.007,0.004,0.005
156,-0.003,0.005,-0.005
157,-0.002,0.007,-0.004
158,0.019,0.007,0.017
159,0.043,0.005,0.041
160,0.029,0.003,0.028
161,0.005,0.002,0.004
162,-0.012,0.001,-0.012
163,-0.007,0.002,-0.007
164,-0.016,0.003,-0.017
165,-0.013,0.003,-0.013
166,0.003,0.003,0.003
167,0.003,0.002,0.002
168,-0.003,0.002,-0.005
169,-0.013,0.002,-0.015
170,0.004,0.003,0.002
171,-0.008,0.004,-0.01
172,0.043,0.005,0.041
173,0.021,0.006,0.02
174,0.004,0.005,0.004
175,0.007,0.003,0.008
176,-0.001,0.002,0.001
177,-0.008,0.0,-0.006
178,0.003,-0.001,0.005
179,-0.012,-0.002,-0.01
180,0.0,-0.002,0.0
181,-0.006,-0.004,-0.007
182,0.017,-0.006,0.015
183,0.013,-0.006,0.012
184,-0.021,-0.007,-0.023
185,-0.014,-0.008,-0.016
186,-0.032,-0.011,-0.034
187,-0.033,-0.012,-0.035
188,-0.007,-0.011,-0.008
189,0.017,-0.011,0.016
190,0.002,-0.01,0.001
191,-0.008,-0.01,-0.009
192,-0.024,-0.011,-0.024
193,-0.041,-0.012,-0.041
194,-0.037,-0.012,-0.037
195,-0.01,-0.01,-0.011
196,-0.004,-0.01,-0.005
197,-0.002,-0.01,-0.003
198,-0.003,-0.011,-0.004
199,-0.006,-0.011,-0.007
200,-0.005,-0.01,-0.007
201,0.006,-0.01,0.004
202,0.001,-0.011,-0.0
203,0.008,-0.011,0.007
204,0.009,-0.011,0.01
205,0.0,-0.01,0.002
206,-0.009,-0.009,-0.007
207,-0.043,-0.009,-0.04
208,-0.034,-0.009,-0.032
209,-0.012,-0.01,-0.012
210,-0.015,-0.01,-0.016
211,-0.049,-0.01,-0.05
212,-0.038,-0.01,-0.039
213,0.002,-0.009,0.0
214,0.012,-0.008,0.01
215,0.016,-0.01,0.014
216,0.013,-0.011,0.01
217,-0.021,-0.011,-0.022
218,-0.016,-0.011,-0.017
219,-0.013,-0.01,-0.013
220,0.02,-0.008,0.02
221,0.003,-0.006,0.002
222,-0.024,-0.005,-0.024
223,-0.022,-0.004,-0.022
224,0.005,-0.004,0.005
225,0.012,-0.003,0.011
226,0.005,-0.002,0.003
227,-0.023,-0.001,-0.024
228,-0.02,-0.001,-0.022
229,-0.005,-0.002,-0.006
230,-0.007,-0.004,-0.008
231,-0.005,-0.005,-0.007
232,-0.001,-0.006,-0.002
233,-0.005,-0.007,-0.005
234,-0.001,-0.007,0.0
235,0.008,-0.008,0.01
236,-0.006,-0.009,-0.003
237,-0.011,-0.008,-0.009
238,-0.004,-0.006,-0.002
239,0.007,-0.006,0.008
240,-0.011,-0.006,-0.011
241,-0.018,-0.006,-0.019
242,-0.022,-0.009,-0.023
243,-0.019,-0.01,-0.02
244,-0.009,-0.011,-0.01
245,-0.021,-0.01,-0.022
246,0.01,-0.01,0.008
247,-0.001,-0.01,-0.001
248,-0.013,-0.01,-0.013
249,-0.016,-0.009,-0.015
250,-0.017,-0.009,-0.017
251,-0.015,-0.008,-0.014
252,0.012,-0.008,0.012
253,0.01,-0.007,0.01
254,-0.016,-0.006,-0.016
255,-0.019,-0.005,-0.019
256,0.009,-0.004,0.008
257,-0.006,-0.003,-0.006
258,-0.029,-0.003,-0.03
259,-0.007,-0.002,-0.008
260,-0.0,-0.003,-0.002
261,0.004,-0.004,0.003
262,-0.016,-0.004,-0.016
263,0.016,-0.003,0.017
264,0.011,-0.003,0.013
265,0.01,-0.002,0.013
266,0.041,-0.001,0.044
267,-0.012,-0.0,-0.01
268,-0.023,0.001,-0.021
269,-0.026,0.001,-0.026
270,-0.008,-0.0,-0.009
271,-0.003,0.0,-0.004
272,0.015,-0.001,0.014
273,-0.013,-0.002,-0.014
274,-0.017,-0.001,-0.018
275,-0.015,0.0,-0.016
276,0.025,0.001,0.024
277,0.003,0.002,0.002
278,0.013,0.003,0.013
279,0.007,0.003,0.007
280,-0.005,0.003,-0.004
281,0.016,0.005,0.017
282,0.028,0.006,0.029
283,0.02,0.007,0.021
284,0.017,0.009,0.016
285,-0.006,0.01,-0.007
286,-0.011,0.011,-0.012
287,-0.016,0.012,-0.016
288,-0.009,0.013,-0.011
289,0.001,0.014,-0.001
290,0.024,0.015,0.022
291,0.025,0.015,0.024
292,0.037,0.013,0.036
293,0.048,0.013,0.049
294,0.026,0.013,0.028
295,0.008,0.014,0.011
296,0.022,0.014,0.024
297,-0.002,0.013,0.0
298,-0.014,0.013,-0.013
299,0.016,0.013,0.015
300,0.03,0.013,0.029
301,0.003,0.015,0.002
302,0.004,0.014,0.002
303,0.023,0.013,0.021
304,-0.001,0.013,-0.002
305,0.002,0.013,0.001
306,0.01,0.014,0.01
307,0.01,0.013,0.01
308,0.032,0.011,0.032
309,0.016,0.009,0.016
310,0.017,0.008,0.017
311,-0.001,0.006,0.0
312,0.012,0.004,0.013
313,-0.005,0.004,-0.005
314,0.011,0.005,0.011
315,0.011,0.005,0.011
316,0.009,0.004,0.009
317,-0.002,0.004,-0.003
318,0.001,0.005,-0.0
319,0.021,0.004,0.02
320,-0.008,0.003,-0.01
321,0.001,0.004,0.001
322,-0.009,0.004,-0.008
323,0.01,0.005,0.012
324,-0.003,0.007,0.0
325,-0.008,0.008,-0.005
326,0.02,0.006,0.023
327,-0.001,0.007,0.001
328,-0.01,0.008,-0.009
329,-0.002,0.008,-0.003
330,0.027,0.008,0.026
331,0.02,0.009,0.019
332,0.034,0.01,0.033
333,0.0,0.011,-0.001
334,0.014,0.01,0.012
335,0.043,0.01,0.042
336,0.001,0.01,0.001
337,0.001,0.01,0.002
338,0.02,0.01,0.021
339,0.029,0.008,0.03
340,-0.013,0.006,-0.012
341,-0.025,0.004,-0.024
342,-0.022,0.002,-0.021
343,0.034,0.001,0.035
344,-0.006,0.0,-0.005
345,-0.023,-0.002,-0.022
346,-0.014,-0.003,-0.013
347,0.009,-0.003,0.008
348,0.008,-0.005,0.007
349,0.007,-0.007,0.006
350,0.009,-0.009,0.009
351,-0.03,-0.01,-0.03
352,-0.019,-0.013,-0.018
353,-0.008,-0.013,-0.005
354,0.005,-0.013,0.008
355,-0.032,-0.012,-0.029
356,-0.035,-0.013,-0.032
357,0.006,-0.012,0.008
358,-0.021,-0.012,-0.02
359,-0.022,-0.011,-0.022
360,-0.018,-0.01,-0.019
361,0.014,-0.011,0.014
362,0.005,-0.011,0.005
363,0.014,-0.013,0.014
364,-0.03,-0.015,-0.031
365,-0.036,-0.016,-0.036
366,-0.035,-0.018,-0.034
367,-0.02,-0.018,-0.019
368,-0.017,-0.018,-0.016
369,-0.019,-0.019,-0.018
370,-0.029,-0.019,-0.027
371,-0.009,-0.018,-0.007
372,0.023,-0.018,0.025
373,0.003,-0.018,0.004
374,-0.009,-0.017,-0.008
375,-0.018,-0.016,-0.017
376,-0.025,-0.016,-0.024
377,-0.041,-0.015,-0.042
378,-0.03,-0.014,-0.031
379,-0.025,-0.013,-0.025
380,-0.025,-0.011,-0.025
381,-0.029,-0.01,-0.028
382,-0.018,-0.008,-0.015
383,-0.013,-0.006,-0.009
384,0.002,-0.004,0.005
385,0.041,-0.002,0.045
386,0.033,0.0,0.036
387,0.017,0.003,0.018
388,-0.0,0.005,0.001
389,-0.007,0.008,-0.007
390,0.033,0.01,0.033
391,-0.002,0.012,-0.002
392,0.01,0.014,0.01
393,0.008,0.016,0.008
394,0.012,0.017,0.012
395,0.029,0.018,0.028
396,0.016,0.019,0.016
397,0.006,0.019,0.006
398,0.002,0.018,0.003
399,0.017,0.016,0.018
400,0.031,0.013,0.032
