lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.551,0.543,0.878
2,0.151,0.384,0.674
3,-0.007,0.252,0.463
4,0.044,0.144,0.277
5,0.077,0.058,0.106
6,0.053,-0.009,-0.041
7,-0.003,-0.06,-0.155
8,-0.037,-0.095,-0.231
9,-0.049,-0.119,-0.276
10,-0.047,-0.131,-0.303
11,-0.055,-0.135,-0.318
12,-0.073,-0.131,-0.327
13,-0.088,-0.121,-0.332
14,-0.087,-0.106,-0.333
15,-0.074,-0.088,-0.332
16,-0.059,-0.068,-0.33
17,-0.063,-0.046,-0.328
18,-0.07,-0.024,-0.325
19,-0.071,-0.002,-0.314
20,-0.064,0.019,-0.294
21,-0.047,0.038,-0.256
22,-0.027,0.056,-0.197
23,-0.019,0.071,-0.111
24,-0.002,0.084,0.013
25,0.084,0.094,0.18
26,0.223,0.087,0.382
27,0.273,0.084,0.58
28,0.131,0.088,0.732
29,-0.042,0.094,0.81
30,-0.01,0.093,0.812
31,0.193,0.086,0.732
32,0.345,0.082,0.579
33,0.201,0.08,0.368
34,0.051,0.073,0.167
35,-0.018,0.054,0.006
36,-0.014,0.027,-0.11
37,-0.028,0.002,-0.196
38,-0.049,-0.015,-0.256
39,-0.075,-0.029,-0.292
40,-0.086,-0.043,-0.313
41,-0.084,-0.056,-0.322
42,-0.067,-0.066,-0.325
43,-0.066,-0.072,-0.327
44,-0.082,-0.073,-0.329
45,-0.092,-0.07,-0.33
46,-0.088,-0.064,-0.328
47,-0.076,-0.055,-0.324
48,-0.057,-0.041,-0.315
49,-0.059,-0.024,-0.3
50,-0.06,-0.004,-0.274
51,-0.038,0.015,-0.227
52,0.01,0.029,-0.152
53,0.056,0.038,-0.042
54,0.057,0.05,0.097
55,0.015,0.069,0.256
56,-0.009,0.088,0.433
57,0.156,0.098,0.622
58,0.385,0.097,0.776
59,0.436,0.096,0.831
60,0.208,0.097,0.749
61,-0.017,0.092,0.584
62,-0.052,0.078,0.409
63,0.035,0.059,0.241
64,0.079,0.044,0.082
65,0.025,0.035,-0.06
66,-0.031,0.024,-0.166
67,-0.059,0.005,-0.235
68,-0.058,-0.016,-0.275
69,-0.051,-0.035,-0.299
70,-0.062,-0.049,-0.314
71,-0.078,-0.06,-0.323
72,-0.082,-0.068,-0.327
73,-0.075,-0.073,-0.326
74,-0.06,-0.075,-0.324
75,-0.06,-0.072,-0.324
76,-0.074,-0.065,-0.324
77,-0.079,-0.054,-0.321
78,-0.079,-0.042,-0.31
79,-0.067,-0.029,-0.289
80,-0.047,-0.012,-0.253
81,-0.036,0.008,-0.196
82,-0.033,0.033,-0.114
83,0.007,0.053,0.004
84,0.126,0.061,0.164
85,0.244,0.061,0.346
86,0.212,0.064,0.517
87,0.054,0.071,0.647
88,-0.069,0.077,0.723
89,0.038,0.075,0.732
90,0.223,0.069,0.66
91,0.255,0.066,0.51
92,0.095,0.063,0.313
93,-0.012,0.054,0.132
94,-0.033,0.035,-0.01
95,-0.011,0.012,-0.118
96,-0.004,-0.006,-0.197
97,-0.036,-0.02,-0.253
98,-0.061,-0.032,-0.288
99,-0.073,-0.045,-0.307
100,-0.073,-0.058,-0.317
101,-0.067,-0.068,-0.32
102,-0.071,-0.074,-0.323
103,-0.086,-0.075,-0.326
104,-0.087,-0.073,-0.326
105,-0.082,-0.068,-0.325
106,-0.074,-0.058,-0.32
107,-0.07,-0.045,-0.313
108,-0.072,-0.028,-0.299
109,-0.067,-0.009,-0.275
110,-0.046,0.008,-0.232
111,0.003,0.018,-0.162
112,0.049,0.028,-0.061
113,0.043,0.041,0.063
114,-0.003,0.061,0.207
115,0.032,0.076,0.374
116,0.178,0.082,0.553
117,0.348,0.083,0.695
118,0.297,0.085,0.743
119,0.098,0.088,0.673
120,-0.037,0.084,0.533
121,0.011,0.072,0.379
122,0.101,0.057,0.226
123,0.102,0.047,0.073
124,0.034,0.04,-0.061
125,-0.021,0.027,-0.161
126,-0.045,0.009,-0.226
127,-0.037,-0.011,-0.264
128,-0.036,-0.027,-0.289
129,-0.055,-0.04,-0.305
130,-0.07,-0.051,-0.314
131,-0.08,-0.059,-0.318
132,-0.07,-0.064,-0.318
133,-0.06,-0.066,-0.318
134,-0.066,-0.064,-0.318
135,-0.074,-0.058,-0.317
136,-0.08,-0.049,-0.314
137,-0.072,-0.038,-0.304
138,-0.058,-0.026,-0.285
139,-0.04,-0.011,-0.252
140,-0.036,0.008,-0.203
141,-0.028,0.029,-0.13
142,0.025,0.044,-0.022
143,0.13,0.05,0.121
144,0.214,0.053,0.286
145,0.145,0.06,0.436
146,-0.003,0.069,0.558
147,-0.033,0.075,0.644
148,0.102,0.072,0.674
149,0.261,0.068,0.614
150,0.211,0.065,0.471
151,0.062,0.061,0.291
152,-0.024,0.048,0.127
153,-0.014,0.028,-0.002
154,0.001,0.009,-0.104
155,-0.008,-0.006,-0.184
156,-0.036,-0.016,-0.239
157,-0.055,-0.028,-0.273
158,-0.071,-0.042,-0.294
159,-0.071,-0.055,-0.304
160,-0.062,-0.065,-0.308
161,-0.075,-0.071,-0.312
162,-0.09,-0.073,-0.315
163,-0.09,-0.072,-0.316
164,-0.082,-0.067,-0.314
165,-0.07,-0.059,-0.31
166,-0.072,-0.047,-0.305
167,-0.078,-0.031,-0.294
168,-0.069,-0.014,-0.272
169,-0.038,0.001,-0.233
170,0.007,0.011,-0.17
171,0.036,0.022,-0.081
172,0.033,0.038,0.031
173,0.008,0.056,0.164
174,0.069,0.069,0.323
175,0.218,0.072,0.496
176,0.315,0.073,0.634
177,0.17,0.075,0.672
178,-0.012,0.077,0.617
179,-0.05,0.071,0.506
180,0.059,0.06,0.377
181,0.141,0.048,0.234
182,0.116,0.041,0.085
183,0.033,0.034,-0.044
184,-0.023,0.02,-0.143
185,-0.039,0.001,-0.209
186,-0.041,-0.019,-0.251
187,-0.052,-0.034,-0.279
188,-0.074,-0.046,-0.297
189,-0.084,-0.056,-0.307
190,-0.086,-0.065,-0.311
191,-0.079,-0.07,-0.31
192,-0.067,-0.072,-0.31
193,-0.073,-0.069,-0.31
194,-0.076,-0.062,-0.309
195,-0.074,-0.052,-0.306
196,-0.068,-0.04,-0.298
197,-0.051,-0.026,-0.281
198,-0.04,-0.01,-0.253
199,-0.034,0.01,-0.21
200,-0.017,0.029,-0.143
201,0.044,0.042,-0.042
202,0.124,0.047,0.093
203,0.156,0.053,0.247
204,0.081,0.065,0.393
205,-0.022,0.077,0.521
206,0.014,0.082,0.626
207,0.183,0.081,0.67
208,0.31,0.078,0.623
209,0.187,0.076,0.484
210,0.046,0.072,0.315
211,-0.011,0.057,0.159
212,0.026,0.037,0.032
213,0.037,0.021,-0.077
214,0.01,0.011,-0.164
215,-0.035,0.002,-0.225
216,-0.055,-0.01,-0.262
217,-0.059,-0.025,-0.285
218,-0.062,-0.04,-0.297
219,-0.068,-0.051,-0.304
220,-0.078,-0.059,-0.307
221,-0.083,-0.064,-0.308
222,-0.075,-0.065,-0.308
223,-0.064,-0.063,-0.306
224,-0.06,-0.058,-0.303
225,-0.068,-0.048,-0.299
226,-0.065,-0.036,-0.289
227,-0.059,-0.023,-0.27
228,-0.033,-0.012,-0.236
229,0.002,-0.002,-0.18
230,0.018,0.01,-0.097
231,-0.003,0.028,0.007
232,-0.004,0.045,0.141
233,0.082,0.056,0.307
234,0.226,0.057,0.486
235,0.249,0.059,0.623
236,0.069,0.062,0.676
237,-0.097,0.064,0.641
238,-0.051,0.058,0.554
239,0.11,0.049,0.432
240,0.202,0.042,0.286
241,0.123,0.04,0.123
242,0.016,0.034,-0.018
243,-0.034,0.019,-0.123
244,-0.036,-0.002,-0.193
245,-0.031,-0.021,-0.24
246,-0.054,-0.036,-0.272
247,-0.073,-0.047,-0.292
248,-0.081,-0.057,-0.302
249,-0.078,-0.066,-0.305
250,-0.068,-0.072,-0.304
251,-0.068,-0.074,-0.305
252,-0.083,-0.072,-0.307
253,-0.091,-0.066,-0.307
254,-0.077,-0.058,-0.302
255,-0.062,-0.048,-0.294
256,-0.046,-0.036,-0.278
257,-0.054,-0.02,-0.255
258,-0.051,-0.002,-0.215
259,-0.031,0.015,-0.15
260,0.022,0.024,-0.051
261,0.079,0.03,0.082
262,0.079,0.039,0.234
263,-0.015,0.054,0.383
264,-0.058,0.067,0.528
265,0.076,0.072,0.657
266,0.278,0.069,0.723
267,0.343,0.068,0.679
268,0.181,0.069,0.54
269,0.017,0.066,0.366
270,-0.027,0.052,0.201
271,0.024,0.034,0.061
272,0.043,0.022,-0.056
273,0.004,0.014,-0.152
274,-0.046,0.004,-0.219
275,-0.063,-0.012,-0.259
276,-0.074,-0.03,-0.283
277,-0.065,-0.047,-0.294
278,-0.067,-0.06,-0.3
279,-0.079,-0.069,-0.304
280,-0.09,-0.075,-0.306
281,-0.087,-0.078,-0.306
282,-0.079,-0.078,-0.304
283,-0.072,-0.073,-0.301
284,-0.075,-0.064,-0.297
285,-0.078,-0.053,-0.289
286,-0.069,-0.041,-0.271
287,-0.038,-0.029,-0.235
288,-0.009,-0.016,-0.179
289,-0.012,0.003,-0.101
290,-0.044,0.025,0.003
291,-0.049,0.045,0.14
292,0.065,0.055,0.318
293,0.224,0.057,0.505
294,0.222,0.061,0.65
295,0.033,0.067,0.711
296,-0.073,0.069,0.693
297,0.041,0.065,0.615
298,0.209,0.057,0.489
299,0.243,0.055,0.327
300,0.122,0.055,0.152
301,0.02,0.046,0.001
302,-0.026,0.027,-0.11
303,-0.028,0.005,-0.185
304,-0.038,-0.014,-0.236
305,-0.061,-0.029,-0.271
306,-0.082,-0.042,-0.29
307,-0.081,-0.053,-0.298
308,-0.08,-0.063,-0.301
309,-0.066,-0.069,-0.301
310,-0.074,-0.072,-0.303
311,-0.087,-0.071,-0.305
312,-0.091,-0.066,-0.304
313,-0.082,-0.06,-0.3
314,-0.065,-0.051,-0.291
315,-0.061,-0.039,-0.278
316,-0.062,-0.023,-0.253
317,-0.055,-0.003,-0.211
318,-0.028,0.014,-0.143
319,0.029,0.024,-0.04
320,0.084,0.032,0.096
321,0.041,0.045,0.248
322,-0.042,0.062,0.405
323,-0.027,0.076,0.566
324,0.186,0.08,0.717
325,0.385,0.079,0.781
326,0.336,0.08,0.72
327,0.114,0.081,0.567
328,-0.017,0.073,0.39
329,0.002,0.055,0.222
330,0.028,0.037,0.073
331,0.028,0.024,-0.053
332,-0.012,0.014,-0.152
333,-0.048,-0.0,-0.219
334,-0.064,-0.019,-0.259
335,-0.069,-0.039,-0.282
336,-0.069,-0.056,-0.293
337,-0.08,-0.068,-0.3
338,-0.086,-0.076,-0.304
339,-0.089,-0.081,-0.305
340,-0.081,-0.081,-0.304
341,-0.071,-0.078,-0.303
342,-0.068,-0.07,-0.3
343,-0.075,-0.057,-0.297
344,-0.083,-0.043,-0.288
345,-0.078,-0.028,-0.268
346,-0.057,-0.013,-0.232
347,-0.038,0.005,-0.175
348,-0.031,0.029,-0.093
349,-0.039,0.055,0.018
350,0.03,0.074,0.169
351,0.186,0.081,0.354
352,0.332,0.083,0.547
353,0.214,0.089,0.684
354,0.029,0.095,0.75
355,-0.002,0.095,0.74
356,0.148,0.089,0.664
357,0.274,0.083,0.518
358,0.222,0.082,0.333
359,0.091,0.081,0.149
360,-0.001,0.067,-0.003
361,-0.027,0.042,-0.113
362,-0.033,0.017,-0.188
363,-0.044,-0.003,-0.238
364,-0.066,-0.021,-0.271
365,-0.079,-0.036,-0.289
366,-0.073,-0.051,-0.296
367,-0.065,-0.063,-0.298
368,-0.06,-0.072,-0.299
369,-0.073,-0.075,-0.301
370,-0.087,-0.075,-0.303
371,-0.086,-0.071,-0.302
372,-0.076,-0.064,-0.298
373,-0.063,-0.052,-0.289
374,-0.059,-0.036,-0.275
375,-0.061,-0.015,-0.249
376,-0.048,0.006,-0.205
377,-0.009,0.027,-0.134
378,0.038,0.048,-0.029
379,0.059,0.067,0.104
380,0.018,0.085,0.254
381,-0.06,0.099,0.411
382,0.013,0.11,0.576
383,0.284,0.117,0.722
384,0.486,0.12,0.786
385,0.298,0.118,0.711
386,0.065,0.112,0.552
387,-0.021,0.102,0.377
388,0.027,0.087,0.217
389,0.05,0.068,0.069
390,0.031,0.046,-0.056
391,-0.02,0.021,-0.152
392,-0.051,-0.005,-0.214
393,-0.055,-0.031,-0.25
394,-0.049,-0.055,-0.271
395,-0.059,-0.077,-0.283
396,-0.075,-0.092,-0.291
397,-0.085,-0.099,-0.295
398,-0.081,-0.096,-0.295
399,-0.069,-0.078,-0.295
400,-0.058,-0.042,-0.293
