lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.398,0.531,0.413
2,0.226,0.404,0.242
3,0.169,0.304,0.183
4,0.16,0.227,0.173
5,0.148,0.169,0.16
6,0.14,0.128,0.151
7,0.118,0.101,0.128
8,0.11,0.084,0.117
9,0.16,0.076,0.161
10,0.173,0.075,0.168
11,0.148,0.078,0.139
12,0.111,0.085,0.102
13,0.12,0.093,0.109
14,0.119,0.103,0.109
15,0.127,0.112,0.116
16,0.137,0.121,0.127
17,0.126,0.128,0.115
18,0.114,0.133,0.106
19,0.085,0.136,0.081
20,0.096,0.138,0.097
21,0.124,0.137,0.129
22,0.101,0.134,0.11
23,0.065,0.128,0.078
24,0.067,0.122,0.081
25,0.092,0.114,0.106
26,0.12,0.093,0.134
27,0.083,0.085,0.101
28,0.067,0.081,0.088
29,0.07,0.079,0.093
30,0.046,0.077,0.071
31,0.078,0.074,0.101
32,0.083,0.072,0.105
33,0.075,0.072,0.095
34,0.088,0.074,0.106
35,0.073,0.074,0.088
36,0.068,0.072,0.079
37,0.073,0.071,0.08
38,0.076,0.071,0.08
39,0.067,0.072,0.066
40,0.07,0.071,0.067
41,0.064,0.069,0.061
42,0.101,0.067,0.094
43,0.087,0.065,0.078
44,0.043,0.064,0.035
45,0.028,0.064,0.018
46,0.051,0.063,0.042
47,0.073,0.061,0.064
48,0.082,0.06,0.075
49,0.065,0.061,0.064
50,0.052,0.061,0.056
51,0.062,0.06,0.07
52,0.056,0.057,0.067
53,0.055,0.055,0.068
54,0.062,0.054,0.074
55,0.072,0.053,0.085
56,0.024,0.053,0.038
57,0.024,0.053,0.04
58,0.043,0.052,0.061
59,0.058,0.052,0.077
60,0.063,0.052,0.082
61,0.06,0.052,0.078
62,0.039,0.052,0.054
63,0.069,0.052,0.081
64,0.093,0.051,0.103
65,0.072,0.052,0.08
66,0.028,0.052,0.035
67,0.037,0.052,0.039
68,0.039,0.05,0.037
69,0.049,0.048,0.043
70,0.039,0.048,0.028
71,0.021,0.049,0.009
72,0.039,0.049,0.028
73,0.063,0.05,0.051
74,0.087,0.05,0.073
75,0.066,0.051,0.053
76,0.062,0.052,0.049
77,0.046,0.052,0.035
78,0.03,0.052,0.022
79,0.052,0.052,0.048
80,0.052,0.052,0.053
81,0.047,0.051,0.051
82,0.041,0.053,0.048
83,0.036,0.054,0.045
84,0.06,0.056,0.069
85,0.061,0.056,0.069
86,0.06,0.056,0.069
87,0.065,0.056,0.075
88,0.05,0.057,0.062
89,0.057,0.056,0.07
90,0.078,0.055,0.089
91,0.076,0.054,0.086
92,0.046,0.054,0.054
93,0.046,0.053,0.053
94,0.05,0.052,0.055
95,0.055,0.05,0.057
96,0.051,0.049,0.05
97,0.021,0.05,0.018
98,0.037,0.05,0.028
99,0.035,0.048,0.023
100,0.054,0.045,0.041
101,0.068,0.042,0.053
102,0.042,0.039,0.027
103,0.031,0.036,0.016
104,0.022,0.033,0.008
105,0.03,0.029,0.016
106,0.029,0.027,0.016
107,0.044,0.026,0.034
108,0.04,0.026,0.034
109,0.042,0.027,0.04
110,0.015,0.026,0.016
111,0.016,0.026,0.02
112,0.04,0.026,0.045
113,-0.007,0.025,0.001
114,-0.006,0.025,0.003
115,0.015,0.025,0.022
116,0.027,0.024,0.033
117,0.027,0.022,0.034
118,0.035,0.021,0.043
119,0.002,0.019,0.011
120,-0.011,0.016,-0.003
121,0.018,0.013,0.023
122,0.038,0.01,0.04
123,0.034,0.008,0.037
124,0.022,0.006,0.023
125,0.014,0.003,0.014
126,0.03,-0.0,0.026
127,0.023,-0.005,0.017
128,0.005,-0.009,-0.003
129,-0.037,-0.012,-0.048
130,-0.053,-0.014,-0.067
131,-0.031,-0.015,-0.048
132,-0.028,-0.016,-0.046
133,-0.033,-0.018,-0.051
134,-0.01,-0.019,-0.026
135,-0.027,-0.02,-0.043
136,-0.039,-0.021,-0.051
137,-0.03,-0.022,-0.039
138,-0.027,-0.023,-0.034
139,-0.024,-0.021,-0.028
140,-0.02,-0.019,-0.022
141,-0.003,-0.016,-0.004
142,-0.007,-0.014,-0.006
143,-0.003,-0.011,-0.002
144,0.004,-0.008,0.004
145,0.006,-0.004,0.005
146,-0.009,0.002,-0.007
147,0.014,0.006,0.018
148,0.022,0.01,0.024
149,0.031,0.014,0.033
150,0.025,0.018,0.025
151,0.018,0.022,0.017
152,-0.001,0.023,-0.002
153,0.001,0.024,0.0
154,0.002,0.023,-0.001
155,0.019,0.022,0.015
156,0.023,0.024,0.017
157,0.033,0.025,0.023
158,0.028,0.024,0.015
159,0.042,0.023,0.025
160,0.055,0.021,0.034
161,0.022,0.021,-0.0
162,0.009,0.021,-0.014
163,0.022,0.02,-0.0
164,0.025,0.02,0.004
165,0.027,0.019,0.007
166,0.005,0.018,-0.011
167,0.024,0.018,0.012
168,0.017,0.017,0.009
169,-0.004,0.017,-0.01
170,0.004,0.015,-0.001
171,0.011,0.015,0.007
172,0.003,0.015,-0.0
173,-0.0,0.015,-0.003
174,0.01,0.016,0.008
175,0.024,0.015,0.022
176,0.046,0.015,0.045
177,0.024,0.014,0.026
178,0.039,0.014,0.041
179,0.001,0.014,0.001
180,-0.006,0.015,-0.007
181,0.024,0.015,0.021
182,0.055,0.017,0.051
183,0.003,0.018,-0.001
184,-0.013,0.019,-0.017
185,0.001,0.019,-0.005
186,0.03,0.018,0.02
187,0.034,0.018,0.021
188,0.015,0.019,-0.002
189,0.033,0.02,0.013
190,0.011,0.02,-0.011
191,0.012,0.02,-0.011
192,0.024,0.02,0.002
193,0.025,0.02,0.005
194,0.015,0.018,-0.004
195,0.004,0.017,-0.012
196,0.015,0.016,0.001
197,0.007,0.016,-0.003
198,0.017,0.017,0.009
199,0.026,0.018,0.02
200,0.033,0.018,0.03
201,0.027,0.018,0.025
202,0.019,0.017,0.019
203,0.031,0.017,0.029
204,0.006,0.016,0.003
205,0.013,0.016,0.013
206,-0.001,0.016,0.003
207,0.014,0.014,0.019
208,0.022,0.011,0.025
209,0.019,0.011,0.019
210,0.007,0.013,0.008
211,-0.006,0.013,-0.006
212,-0.01,0.012,-0.013
213,0.01,0.012,0.006
214,0.036,0.012,0.03
215,0.011,0.012,0.003
216,0.018,0.013,0.008
217,0.017,0.013,0.003
218,0.039,0.012,0.022
219,0.007,0.011,-0.012
220,-0.01,0.009,-0.03
221,-0.01,0.009,-0.03
222,0.005,0.008,-0.017
223,0.025,0.009,0.004
224,0.021,0.01,0.002
225,0.008,0.01,-0.006
226,-0.015,0.01,-0.025
227,0.011,0.009,0.004
228,0.021,0.008,0.015
229,0.041,0.007,0.036
230,0.017,0.007,0.017
231,0.013,0.007,0.015
232,-0.011,0.008,-0.01
233,-0.018,0.009,-0.018
234,-0.01,0.008,-0.008
235,0.03,0.009,0.034
236,-0.011,0.009,-0.004
237,-0.002,0.01,0.005
238,-0.01,0.012,-0.004
239,0.017,0.013,0.019
240,0.026,0.014,0.03
241,0.035,0.014,0.039
242,0.025,0.014,0.026
243,0.029,0.014,0.029
244,0.009,0.013,0.007
245,0.004,0.011,-0.0
246,0.005,0.01,-0.002
247,-0.001,0.009,-0.011
248,0.01,0.008,-0.003
249,0.027,0.006,0.011
250,0.021,0.004,0.004
251,0.02,0.003,0.002
252,0.003,0.004,-0.014
253,-0.004,0.004,-0.021
254,-0.006,0.003,-0.022
255,-0.012,0.001,-0.026
256,-0.001,0.001,-0.011
257,-0.013,0.0,-0.02
258,0.012,0.0,0.008
259,-0.022,0.001,-0.022
260,-0.003,0.001,-0.001
261,-0.006,0.001,-0.002
262,-0.012,0.003,-0.008
263,0.001,0.006,0.006
264,0.014,0.009,0.021
265,0.017,0.013,0.027
266,0.026,0.015,0.037
267,0.017,0.018,0.027
268,0.035,0.02,0.044
269,0.046,0.022,0.053
270,0.026,0.024,0.035
271,0.041,0.025,0.049
272,0.023,0.028,0.029
273,0.025,0.03,0.028
274,0.016,0.031,0.015
275,0.021,0.031,0.016
276,0.014,0.03,0.006
277,0.038,0.029,0.028
278,0.028,0.029,0.015
279,0.039,0.028,0.025
280,0.017,0.027,0.003
281,0.034,0.025,0.019
282,0.052,0.024,0.036
283,0.024,0.022,0.011
284,0.021,0.02,0.01
285,0.005,0.019,-0.003
286,-0.001,0.017,-0.005
287,0.007,0.017,0.007
288,0.013,0.017,0.015
289,0.006,0.016,0.014
290,0.023,0.015,0.033
291,0.006,0.014,0.017
292,0.02,0.013,0.029
293,0.004,0.012,0.014
294,0.036,0.011,0.048
295,0.015,0.01,0.03
296,-0.006,0.01,0.01
297,0.026,0.009,0.038
298,0.032,0.009,0.042
299,0.014,0.01,0.025
300,0.003,0.011,0.015
301,-0.014,0.012,-0.003
302,0.006,0.013,0.014
303,0.039,0.015,0.043
304,0.014,0.016,0.015
305,0.011,0.019,0.008
306,0.011,0.022,0.005
307,0.016,0.025,0.007
308,0.016,0.026,0.006
309,0.01,0.027,0.001
310,0.015,0.028,0.005
311,0.026,0.028,0.015
312,0.039,0.028,0.028
313,0.054,0.029,0.043
314,0.042,0.029,0.034
315,0.047,0.03,0.041
316,0.048,0.031,0.047
317,0.037,0.032,0.04
318,0.031,0.032,0.038
319,0.027,0.034,0.038
320,0.033,0.034,0.046
321,0.046,0.035,0.06
322,0.022,0.035,0.037
323,0.039,0.034,0.058
324,0.029,0.033,0.05
325,0.031,0.033,0.053
326,0.03,0.033,0.052
327,-0.0,0.034,0.02
328,0.01,0.034,0.028
329,0.001,0.033,0.018
330,0.031,0.032,0.044
331,0.046,0.032,0.058
332,0.068,0.032,0.077
333,0.053,0.033,0.061
334,0.052,0.033,0.055
335,0.065,0.034,0.063
336,0.039,0.036,0.036
337,0.035,0.039,0.03
338,0.033,0.041,0.026
339,0.021,0.042,0.013
340,0.032,0.043,0.022
341,0.043,0.045,0.033
342,0.038,0.046,0.029
343,0.027,0.046,0.019
344,0.052,0.047,0.047
345,0.062,0.048,0.061
346,0.059,0.048,0.061
347,0.039,0.049,0.044
348,0.028,0.051,0.036
349,0.051,0.052,0.062
350,0.057,0.053,0.071
351,0.071,0.054,0.086
352,0.075,0.055,0.092
353,0.062,0.058,0.083
354,0.065,0.06,0.088
355,0.057,0.063,0.081
356,0.066,0.065,0.085
357,0.068,0.068,0.084
358,0.064,0.069,0.078
359,0.045,0.071,0.06
360,0.045,0.072,0.057
361,0.076,0.072,0.083
362,0.07,0.073,0.074
363,0.101,0.073,0.1
364,0.07,0.074,0.068
365,0.074,0.076,0.069
366,0.099,0.077,0.089
367,0.084,0.076,0.075
368,0.078,0.075,0.068
369,0.073,0.075,0.062
370,0.063,0.074,0.051
371,0.054,0.072,0.043
372,0.063,0.069,0.051
373,0.061,0.066,0.051
374,0.065,0.064,0.059
375,0.062,0.061,0.061
376,0.076,0.057,0.079
377,0.065,0.053,0.072
378,0.076,0.049,0.087
379,0.051,0.046,0.064
380,0.034,0.042,0.047
381,0.029,0.039,0.042
382,0.038,0.036,0.053
383,0.039,0.033,0.057
384,0.033,0.031,0.053
385,0.024,0.029,0.045
386,0.01,0.028,0.029
387,0.027,0.027,0.043
388,0.01,0.028,0.027
389,0.012,0.028,0.025
390,0.04,0.03,0.049
391,0.045,0.032,0.051
392,0.036,0.035,0.041
393,0.031,0.038,0.032
394,0.04,0.042,0.037
395,0.049,0.046,0.045
396,0.066,0.05,0.06
397,0.069,0.054,0.062
398,0.049,0.059,0.04
399,0.06,0.063,0.049
400,0.06,0.067,0.048
